createdAt,value
2023-04-14T00:00:39.867Z,23.59
2023-04-14T00:01:39.865Z,23.59
2023-04-14T00:02:40.107Z,23.58
2023-04-14T00:03:40.155Z,23.57
2023-04-14T00:04:40.160Z,23.58
2023-04-14T00:05:40.173Z,23.58
2023-04-14T00:06:40.212Z,23.58
2023-04-14T00:07:40.257Z,23.58
2023-04-14T00:08:40.346Z,23.58
2023-04-14T00:09:40.373Z,23.58
2023-04-14T00:10:40.439Z,23.57
2023-04-14T00:11:40.568Z,23.58
2023-04-14T00:12:40.578Z,23.57
2023-04-14T00:13:40.593Z,23.58
2023-04-14T00:14:40.675Z,23.57
2023-04-14T00:15:40.784Z,23.57
2023-04-14T00:16:40.819Z,23.57
2023-04-14T00:17:40.989Z,23.56
2023-04-14T00:18:40.907Z,23.57
2023-04-14T00:19:41.022Z,23.57
2023-04-14T00:20:41.061Z,23.56
2023-04-14T00:21:41.156Z,23.56
2023-04-14T00:22:41.193Z,23.56
2023-04-14T00:23:41.289Z,23.56
2023-04-14T00:24:41.298Z,23.56
2023-04-14T00:25:41.363Z,23.56
2023-04-14T00:26:41.419Z,23.56
2023-04-14T00:27:41.494Z,23.56
2023-04-14T00:28:41.558Z,23.56
2023-04-14T00:29:41.591Z,23.55
2023-04-14T00:30:41.679Z,23.56
2023-04-14T00:31:41.720Z,23.55
2023-04-14T00:32:41.779Z,23.55
2023-04-14T00:33:41.827Z,23.55
2023-04-14T00:34:41.881Z,23.55
2023-04-14T00:35:41.945Z,23.55
2023-04-14T00:36:42.020Z,23.55
2023-04-14T00:37:42.050Z,23.55
2023-04-14T00:38:42.119Z,23.54
2023-04-14T00:39:42.182Z,23.54
2023-04-14T00:40:42.220Z,23.54
2023-04-14T00:41:42.289Z,23.54
2023-04-14T00:42:42.332Z,23.54
2023-04-14T00:43:42.418Z,23.54
2023-04-14T00:44:42.483Z,23.53
2023-04-14T00:45:42.523Z,23.53
2023-04-14T00:46:42.648Z,23.54
2023-04-14T00:47:42.708Z,23.54
2023-04-14T00:48:42.750Z,23.54
2023-04-14T00:49:42.790Z,23.54
2023-04-14T00:50:42.869Z,23.54
2023-04-14T00:51:42.877Z,23.54
2023-04-14T00:52:42.982Z,23.54
2023-04-14T00:53:43.022Z,23.54
2023-04-14T00:54:43.069Z,23.53
2023-04-14T00:55:43.126Z,23.52
2023-04-14T00:56:43.144Z,23.52
2023-04-14T00:57:43.213Z,23.52
2023-04-14T00:58:43.269Z,23.52
2023-04-14T00:59:43.404Z,23.52
2023-04-14T01:00:43.372Z,23.52
2023-04-14T01:01:43.573Z,23.52
2023-04-14T01:02:43.777Z,23.51
2023-04-14T01:03:43.919Z,23.53
2023-04-14T01:04:53.810Z,23.52
2023-04-14T01:05:44.653Z,23.51
2023-04-14T01:06:43.700Z,23.52
2023-04-14T01:07:43.627Z,23.51
2023-04-14T01:08:43.640Z,23.51
2023-04-14T01:09:43.622Z,23.50
2023-04-14T01:10:43.619Z,23.52
2023-04-14T01:11:43.593Z,23.52
2023-04-14T01:12:43.627Z,23.52
2023-04-14T01:13:43.637Z,23.52
2023-04-14T01:14:43.707Z,23.52
2023-04-14T01:15:43.712Z,23.52
2023-04-14T01:16:43.763Z,23.51
2023-04-14T01:17:43.829Z,23.50
2023-04-14T01:18:43.917Z,23.50
2023-04-14T01:19:43.989Z,23.49
2023-04-14T01:20:44.048Z,23.50
2023-04-14T01:21:44.039Z,23.49
2023-04-14T01:22:44.146Z,23.49
2023-04-14T01:23:44.215Z,23.50
2023-04-14T01:24:44.346Z,23.50
2023-04-14T01:25:44.296Z,23.49
2023-04-14T01:26:44.379Z,23.49
2023-04-14T01:27:44.441Z,23.49
2023-04-14T01:28:44.505Z,23.49
2023-04-14T01:29:44.572Z,23.50
2023-04-14T01:30:44.608Z,23.50
2023-04-14T01:31:44.721Z,23.49
2023-04-14T01:32:44.728Z,23.49
2023-04-14T01:33:44.754Z,23.48
2023-04-14T01:34:44.903Z,23.48
2023-04-14T01:35:44.916Z,23.48
2023-04-14T01:36:45.022Z,23.48
2023-04-14T01:37:45.035Z,23.48
2023-04-14T01:38:45.061Z,23.47
2023-04-14T01:39:45.150Z,23.46
2023-04-14T01:40:45.156Z,23.46
2023-04-14T01:41:45.216Z,23.46
2023-04-14T01:42:45.264Z,23.46
2023-04-14T01:43:45.316Z,23.46
2023-04-14T01:44:45.391Z,23.46
2023-04-14T01:45:45.468Z,23.46
2023-04-14T01:46:45.506Z,23.46
2023-04-14T01:47:45.557Z,23.46
2023-04-14T01:48:45.581Z,23.45
2023-04-14T01:49:45.716Z,23.45
2023-04-14T01:50:45.670Z,23.45
2023-04-14T01:51:45.734Z,23.45
2023-04-14T01:52:45.819Z,23.45
2023-04-14T01:53:45.847Z,23.45
2023-04-14T01:54:45.961Z,23.46
2023-04-14T01:55:45.982Z,23.45
2023-04-14T01:56:46.015Z,23.45
2023-04-14T01:57:46.136Z,23.44
2023-04-14T01:58:46.135Z,23.44
2023-04-14T01:59:46.342Z,23.45
2023-04-14T02:00:46.260Z,23.45
2023-04-14T02:01:46.374Z,23.44
2023-04-14T02:02:46.729Z,23.44
2023-04-14T02:03:46.500Z,23.44
2023-04-14T02:04:46.554Z,23.44
2023-04-14T02:05:46.545Z,23.44
2023-04-14T02:06:46.621Z,23.44
2023-04-14T02:07:46.673Z,23.44
2023-04-14T02:08:46.778Z,23.44
2023-04-14T02:09:46.829Z,23.44
2023-04-14T02:10:46.843Z,23.43
2023-04-14T02:11:46.937Z,23.43
2023-04-14T02:12:46.941Z,23.43
2023-04-14T02:13:47.051Z,23.43
2023-04-14T02:14:47.058Z,23.42
2023-04-14T02:15:47.132Z,23.42
2023-04-14T02:16:47.178Z,23.42
2023-04-14T02:17:47.216Z,23.43
2023-04-14T02:18:47.188Z,23.43
2023-04-14T02:19:47.264Z,23.42
2023-04-14T02:20:47.309Z,23.43
2023-04-14T02:21:47.377Z,23.42
2023-04-14T02:22:47.380Z,23.42
2023-04-14T02:23:47.382Z,23.41
2023-04-14T02:24:47.448Z,23.41
2023-04-14T02:25:47.495Z,23.41
2023-04-14T02:26:47.499Z,23.42
2023-04-14T02:27:47.568Z,23.42
2023-04-14T02:28:47.632Z,23.41
2023-04-14T02:29:47.675Z,23.41
2023-04-14T02:30:47.789Z,23.41
2023-04-14T02:31:47.804Z,23.41
2023-04-14T02:32:47.873Z,23.41
2023-04-14T02:33:48.373Z,23.41
2023-04-14T02:34:47.914Z,23.40
2023-04-14T02:35:47.939Z,23.40
2023-04-14T02:36:48.011Z,23.41
2023-04-14T02:37:48.094Z,23.41
2023-04-14T02:38:48.109Z,23.40
2023-04-14T02:39:48.186Z,23.40
2023-04-14T02:40:48.225Z,23.40
2023-04-14T02:41:48.282Z,23.40
2023-04-14T02:42:48.343Z,23.41
2023-04-14T02:43:48.390Z,23.40
2023-04-14T02:44:48.456Z,23.40
2023-04-14T02:45:48.548Z,23.39
2023-04-14T02:46:48.578Z,23.40
2023-04-14T02:47:48.687Z,23.39
2023-04-14T02:48:48.695Z,23.39
2023-04-14T02:49:48.690Z,23.39
2023-04-14T02:50:48.772Z,23.39
2023-04-14T02:51:48.839Z,23.39
2023-04-14T02:52:48.925Z,23.40
2023-04-14T02:53:49.026Z,23.39
2023-04-14T02:54:49.012Z,23.39
2023-04-14T02:55:49.043Z,23.39
2023-04-14T02:56:49.087Z,23.39
2023-04-14T02:57:49.118Z,23.38
2023-04-14T02:58:49.195Z,23.39
2023-04-14T02:59:49.244Z,23.39
2023-04-14T03:00:49.319Z,23.39
2023-04-14T03:01:49.406Z,23.38
2023-04-14T03:02:49.680Z,23.38
2023-04-14T03:03:49.536Z,23.39
2023-04-14T03:04:49.566Z,23.39
2023-04-14T03:05:49.626Z,23.38
2023-04-14T03:06:49.668Z,23.38
2023-04-14T03:07:49.698Z,23.37
2023-04-14T03:08:49.843Z,23.38
2023-04-14T03:09:49.856Z,23.37
2023-04-14T03:10:49.901Z,23.37
2023-04-14T03:11:50.013Z,23.37
2023-04-14T03:12:50.013Z,23.38
2023-04-14T03:13:50.122Z,23.37
2023-04-14T03:14:50.154Z,23.37
2023-04-14T03:15:50.295Z,23.36
2023-04-14T03:16:52.288Z,23.36
2023-04-14T03:17:50.317Z,23.36
2023-04-14T03:18:50.276Z,23.36
2023-04-14T03:19:50.235Z,23.36
2023-04-14T03:20:50.197Z,23.36
2023-04-14T03:21:50.213Z,23.36
2023-04-14T03:22:50.185Z,23.37
2023-04-14T03:23:50.198Z,23.36
2023-04-14T03:24:50.163Z,23.36
2023-04-14T03:25:50.217Z,23.36
2023-04-14T03:26:50.173Z,23.37
2023-04-14T03:27:50.207Z,23.36
2023-04-14T03:28:50.159Z,23.36
2023-04-14T03:29:50.205Z,23.35
2023-04-14T03:30:50.209Z,23.36
2023-04-14T03:31:50.285Z,23.36
2023-04-14T03:32:50.141Z,23.35
2023-04-14T03:33:50.115Z,23.36
2023-04-14T03:34:50.126Z,23.36
2023-04-14T03:35:50.095Z,23.35
2023-04-14T03:36:50.105Z,23.35
2023-04-14T03:37:50.075Z,23.35
2023-04-14T03:38:50.075Z,23.35
2023-04-14T03:39:50.175Z,23.35
2023-04-14T03:40:50.060Z,23.35
2023-04-14T03:41:50.201Z,23.35
2023-04-14T03:42:50.110Z,23.34
2023-04-14T03:43:50.022Z,23.34
2023-04-14T03:44:50.030Z,23.35
2023-04-14T03:45:49.991Z,23.34
2023-04-14T03:46:50.038Z,23.33
2023-04-14T03:47:50.104Z,23.33
2023-04-14T03:48:50.017Z,23.33
2023-04-14T03:49:50.025Z,23.34
2023-04-14T03:50:49.993Z,23.34
2023-04-14T03:51:49.966Z,23.34
2023-04-14T03:52:49.972Z,23.34
2023-04-14T03:53:50.050Z,23.33
2023-04-14T03:54:50.200Z,23.33
2023-04-14T03:55:50.201Z,23.33
2023-04-14T03:56:50.175Z,23.33
2023-04-14T03:57:50.255Z,23.32
2023-04-14T03:58:50.290Z,23.33
2023-04-14T03:59:50.350Z,23.33
2023-04-14T04:00:50.422Z,23.32
2023-04-14T04:01:50.479Z,23.33
2023-04-14T04:02:50.715Z,23.33
2023-04-14T04:03:50.763Z,23.35
2023-04-14T04:04:50.580Z,23.35
2023-04-14T04:05:50.666Z,23.34
2023-04-14T04:06:50.726Z,23.33
2023-04-14T04:07:50.782Z,23.30
2023-04-14T04:08:50.810Z,23.29
2023-04-14T04:09:50.840Z,23.30
2023-04-14T04:10:50.889Z,23.32
2023-04-14T04:11:50.929Z,23.32
2023-04-14T04:12:50.964Z,23.30
2023-04-14T04:13:51.052Z,23.28
2023-04-14T04:14:51.062Z,23.28
2023-04-14T04:15:51.147Z,23.27
2023-04-14T04:16:51.231Z,23.27
2023-04-14T04:17:51.284Z,23.27
2023-04-14T04:18:51.257Z,23.26
2023-04-14T04:19:51.311Z,23.25
2023-04-14T04:20:51.408Z,23.24
2023-04-14T04:21:51.422Z,23.23
2023-04-14T04:22:51.511Z,23.24
2023-04-14T04:23:51.691Z,23.22
2023-04-14T04:24:51.619Z,23.22
2023-04-14T04:25:51.704Z,23.22
2023-04-14T04:26:51.710Z,23.21
2023-04-14T04:27:51.783Z,23.20
2023-04-14T04:28:51.899Z,23.21
2023-04-14T04:29:51.904Z,23.20
2023-04-14T04:30:52.069Z,23.22
2023-04-14T04:31:54.519Z,23.22
2023-04-14T04:32:52.037Z,23.22
2023-04-14T04:33:51.974Z,23.22
2023-04-14T04:34:51.984Z,23.22
2023-04-14T04:35:51.922Z,23.22
2023-04-14T04:36:51.940Z,23.22
2023-04-14T04:37:51.951Z,23.22
2023-04-14T04:38:52.474Z,23.21
2023-04-14T04:39:51.918Z,23.22
2023-04-14T04:40:51.932Z,23.22
2023-04-14T04:41:51.928Z,23.22
2023-04-14T04:42:51.920Z,23.21
2023-04-14T04:43:51.884Z,23.22
2023-04-14T04:44:51.895Z,23.22
2023-04-14T04:45:52.126Z,23.23
2023-04-14T04:46:51.870Z,23.23
2023-04-14T04:47:51.911Z,23.23
2023-04-14T04:48:51.895Z,23.23
2023-04-14T04:49:51.918Z,23.23
2023-04-14T04:50:51.846Z,23.24
2023-04-14T04:51:51.848Z,23.24
2023-04-14T04:52:51.835Z,23.24
2023-04-14T04:53:51.781Z,23.24
2023-04-14T04:54:51.812Z,23.23
2023-04-14T04:55:51.875Z,23.23
2023-04-14T04:56:51.778Z,23.24
2023-04-14T04:57:51.960Z,23.23
2023-04-14T04:58:51.851Z,23.23
2023-04-14T04:59:51.750Z,23.23
2023-04-14T05:00:51.770Z,23.24
2023-04-14T05:01:51.814Z,23.24
2023-04-14T05:02:51.899Z,23.24
2023-04-14T05:03:51.786Z,23.24
2023-04-14T05:04:51.826Z,23.23
2023-04-14T05:05:51.839Z,23.24
2023-04-14T05:06:51.912Z,23.24
2023-04-14T05:07:52.009Z,23.23
2023-04-14T05:08:52.128Z,23.24
2023-04-14T05:09:52.069Z,23.23
2023-04-14T05:10:52.132Z,23.23
2023-04-14T05:11:52.200Z,23.23
2023-04-14T05:12:52.253Z,23.23
2023-04-14T05:13:52.492Z,23.22
2023-04-14T05:14:52.368Z,23.23
2023-04-14T05:15:52.442Z,23.23
2023-04-14T05:16:52.421Z,23.20
2023-04-14T05:17:52.526Z,23.09
2023-04-14T05:18:52.493Z,23.00
2023-04-14T05:19:52.502Z,22.92
2023-04-14T05:20:52.459Z,22.83
2023-04-14T05:21:52.509Z,22.81
2023-04-14T05:22:52.525Z,22.80
2023-04-14T05:23:52.554Z,22.73
2023-04-14T05:24:52.589Z,22.71
2023-04-14T05:25:52.864Z,22.66
2023-04-14T05:27:11.845Z,22.64
2023-04-14T05:27:53.635Z,22.65
2023-04-14T05:28:52.670Z,22.64
2023-04-14T05:29:52.566Z,22.60
2023-04-14T05:30:52.629Z,22.61
2023-04-14T05:31:52.695Z,22.62
2023-04-14T05:32:52.693Z,22.68
2023-04-14T05:33:52.779Z,22.71
2023-04-14T05:34:52.599Z,22.76
2023-04-14T05:35:53.469Z,22.80
2023-04-14T05:36:52.513Z,22.81
2023-04-14T05:37:52.649Z,22.79
2023-04-14T05:38:53.514Z,22.71
2023-04-14T05:39:52.531Z,22.53
2023-04-14T05:40:52.783Z,22.35
2023-04-14T05:41:52.494Z,22.25
2023-04-14T05:42:53.030Z,22.22
2023-04-14T05:43:52.506Z,22.23
2023-04-14T05:44:52.524Z,22.26
2023-04-14T05:45:52.704Z,22.31
2023-04-14T05:46:52.657Z,22.37
2023-04-14T05:47:52.659Z,22.44
2023-04-14T05:48:52.656Z,22.51
2023-04-14T05:49:52.710Z,22.58
2023-04-14T05:50:52.764Z,22.65
2023-04-14T05:51:52.779Z,22.72
2023-04-14T05:52:52.768Z,22.77
2023-04-14T05:53:52.735Z,22.83
2023-04-14T05:54:52.963Z,22.88
2023-04-14T05:55:52.895Z,22.94
2023-04-14T05:56:52.752Z,22.98
2023-04-14T05:57:52.757Z,23.03
2023-04-14T05:58:52.774Z,23.07
2023-04-14T05:59:52.816Z,23.11
2023-04-14T06:00:52.878Z,23.16
2023-04-14T06:01:53.309Z,23.17
2023-04-14T06:02:53.177Z,23.21
2023-04-14T06:03:53.264Z,23.24
2023-04-14T06:04:53.238Z,23.27
2023-04-14T06:05:53.216Z,23.30
2023-04-14T06:06:53.182Z,23.33
2023-04-14T06:07:53.250Z,23.35
2023-04-14T06:08:53.353Z,23.37
2023-04-14T06:09:53.360Z,23.40
2023-04-14T06:10:53.478Z,23.42
2023-04-14T06:11:53.423Z,23.44
2023-04-14T06:12:53.473Z,23.46
2023-04-14T06:13:53.489Z,23.48
2023-04-14T06:14:53.497Z,23.50
2023-04-14T06:15:53.533Z,23.51
2023-04-14T06:16:53.545Z,23.52
2023-04-14T06:17:53.644Z,23.54
2023-04-14T06:18:53.614Z,23.55
2023-04-14T06:19:53.658Z,23.55
2023-04-14T06:20:53.732Z,23.56
2023-04-14T06:21:53.741Z,23.58
2023-04-14T06:22:53.598Z,23.60
2023-04-14T06:23:53.800Z,23.60
2023-04-14T06:24:53.768Z,23.61
2023-04-14T06:25:53.722Z,23.61
2023-04-14T06:26:53.682Z,23.62
2023-04-14T06:27:54.219Z,23.63
2023-04-14T06:28:53.790Z,23.64
2023-04-14T06:29:53.730Z,23.66
2023-04-14T06:30:53.700Z,23.67
2023-04-14T06:31:53.771Z,23.68
2023-04-14T06:32:53.808Z,23.70
2023-04-14T06:33:53.829Z,23.69
2023-04-14T06:34:53.773Z,23.65
2023-04-14T06:35:53.841Z,23.59
2023-04-14T06:36:53.898Z,23.53
2023-04-14T06:37:53.966Z,23.47
2023-04-14T06:38:55.097Z,23.45
2023-04-14T06:39:54.098Z,23.42
2023-04-14T06:40:55.928Z,23.41
2023-04-14T06:41:54.144Z,23.41
2023-04-14T06:42:54.197Z,23.41
2023-04-14T06:43:54.314Z,23.41
2023-04-14T06:44:54.317Z,23.43
2023-04-14T06:46:01.027Z,23.41
2023-04-14T06:46:56.360Z,23.42
2023-04-14T06:47:56.102Z,23.45
2023-04-14T06:48:54.442Z,23.47
2023-04-14T06:49:54.281Z,23.51
2023-04-14T06:50:54.429Z,23.55
2023-04-14T06:51:54.371Z,23.57
2023-04-14T06:52:54.566Z,23.56
2023-04-14T06:53:54.332Z,23.57
2023-04-14T06:54:54.384Z,23.59
2023-04-14T06:55:54.545Z,23.61
2023-04-14T06:56:54.240Z,23.63
2023-04-14T06:57:54.401Z,23.66
2023-04-14T06:58:54.540Z,23.67
2023-04-14T06:59:54.221Z,23.70
2023-04-14T07:00:54.348Z,23.72
2023-04-14T07:01:54.389Z,23.76
2023-04-14T07:02:54.635Z,23.76
2023-04-14T07:03:54.445Z,23.77
2023-04-14T07:04:54.260Z,23.78
2023-04-14T07:05:54.147Z,23.80
2023-04-14T07:06:54.261Z,23.82
2023-04-14T07:07:54.191Z,23.84
2023-04-14T07:08:54.375Z,23.85
2023-04-14T07:09:54.234Z,23.85
2023-04-14T07:10:54.127Z,23.85
2023-04-14T07:11:54.219Z,23.83
2023-04-14T07:12:54.623Z,23.83
2023-04-14T07:13:55.228Z,23.83
2023-04-14T07:14:54.415Z,23.84
2023-04-14T07:15:54.366Z,23.84
2023-04-14T07:16:54.364Z,23.85
2023-04-14T07:17:54.455Z,23.87
2023-04-14T07:18:54.333Z,23.87
2023-04-14T07:19:54.342Z,23.89
2023-04-14T07:20:54.458Z,23.91
2023-04-14T07:21:54.583Z,23.90
2023-04-14T07:22:54.532Z,23.91
2023-04-14T07:23:55.057Z,23.94
2023-04-14T07:24:54.630Z,23.95
2023-04-14T07:25:54.673Z,23.96
2023-04-14T07:26:54.786Z,23.98
2023-04-14T07:28:03.175Z,23.99
2023-04-14T07:28:55.828Z,23.98
2023-04-14T07:29:54.829Z,24.00
2023-04-14T07:30:54.792Z,24.01
2023-04-14T07:31:54.892Z,24.01
2023-04-14T07:32:54.989Z,23.96
2023-04-14T07:33:54.895Z,23.78
2023-04-14T07:34:55.585Z,23.51
2023-04-14T07:36:02.879Z,23.42
2023-04-14T07:36:56.033Z,23.35
2023-04-14T07:38:01.518Z,23.34
2023-04-14T07:38:55.510Z,23.36
2023-04-14T07:39:54.908Z,23.39
2023-04-14T07:40:54.985Z,23.44
2023-04-14T07:41:54.948Z,23.48
2023-04-14T07:42:55.516Z,23.53
2023-04-14T07:43:54.921Z,23.59
2023-04-14T07:44:55.538Z,23.63
2023-04-14T07:45:54.963Z,23.66
2023-04-14T07:46:54.873Z,23.71
2023-04-14T07:47:57.555Z,23.73
2023-04-14T07:48:54.858Z,23.78
2023-04-14T07:49:54.901Z,23.82
2023-04-14T07:50:54.907Z,23.85
2023-04-14T07:51:55.076Z,23.88
2023-04-14T07:52:55.283Z,23.92
2023-04-14T07:53:54.890Z,23.94
2023-04-14T07:54:54.832Z,23.94
2023-04-14T07:55:54.840Z,23.95
2023-04-14T07:56:54.793Z,23.95
2023-04-14T07:57:54.803Z,23.95
2023-04-14T07:58:54.822Z,23.96
2023-04-14T07:59:54.813Z,23.96
2023-04-14T08:00:54.818Z,23.97
2023-04-14T08:01:54.905Z,23.97
2023-04-14T08:02:55.034Z,23.97
2023-04-14T08:03:54.946Z,23.98
2023-04-14T08:04:54.973Z,23.98
2023-04-14T08:05:54.826Z,23.97
2023-04-14T08:06:54.764Z,23.96
2023-04-14T08:07:54.726Z,23.96
2023-04-14T08:08:54.727Z,23.96
2023-04-14T08:09:54.750Z,23.95
2023-04-14T08:10:54.846Z,23.94
2023-04-14T08:11:54.826Z,23.94
2023-04-14T08:12:54.799Z,23.92
2023-04-14T08:13:54.720Z,23.92
2023-04-14T08:14:54.718Z,23.92
2023-04-14T08:15:54.772Z,23.90
2023-04-14T08:16:54.698Z,23.91
2023-04-14T08:17:54.746Z,23.89
2023-04-14T08:18:55.793Z,23.90
2023-04-14T08:19:54.639Z,23.89
2023-04-14T08:20:54.667Z,23.90
2023-04-14T08:21:54.728Z,23.89
2023-04-14T08:22:55.037Z,23.89
2023-04-14T08:23:54.614Z,23.89
2023-04-14T08:24:54.622Z,23.90
2023-04-14T08:25:54.699Z,23.88
2023-04-14T08:26:55.202Z,23.88
2023-04-14T08:27:54.656Z,23.89
2023-04-14T08:30:13.412Z,23.62
2023-04-14T08:31:13.514Z,23.41
2023-04-14T08:32:13.495Z,23.25
2023-04-14T08:33:13.407Z,23.16
2023-04-14T08:34:13.603Z,22.98
2023-04-14T08:35:38.943Z,22.77
2023-04-14T08:36:14.362Z,22.72
2023-04-14T08:37:13.346Z,22.70
2023-04-14T08:38:13.345Z,22.73
2023-04-14T08:39:13.300Z,22.76
2023-04-14T08:40:13.314Z,22.82
2023-04-14T08:41:13.383Z,22.88
2023-04-14T08:42:13.318Z,22.95
2023-04-14T08:43:15.488Z,23.01
2023-04-14T08:44:13.876Z,23.06
2023-04-14T08:45:13.329Z,23.10
2023-04-14T08:46:13.385Z,23.16
2023-04-14T08:47:13.359Z,23.22
2023-04-14T08:48:13.365Z,23.27
2023-04-14T08:49:13.419Z,23.32
2023-04-14T08:50:13.519Z,23.36
2023-04-14T08:51:13.646Z,23.40
2023-04-14T08:52:13.707Z,23.42
2023-04-14T08:53:14.009Z,23.44
2023-04-14T08:54:13.676Z,23.45
2023-04-14T08:55:13.666Z,23.51
2023-04-14T08:56:13.682Z,23.50
2023-04-14T08:57:13.755Z,23.53
2023-04-14T08:58:13.751Z,23.55
2023-04-14T08:59:13.756Z,23.56
2023-04-14T09:00:13.763Z,23.58
2023-04-14T09:01:13.887Z,23.59
2023-04-14T09:02:13.956Z,23.61
2023-04-14T09:03:14.069Z,23.61
2023-04-14T09:04:14.148Z,23.60
2023-04-14T09:05:13.899Z,23.60
2023-04-14T09:06:13.946Z,23.62
2023-04-14T09:07:13.913Z,23.64
2023-04-14T09:08:14.037Z,23.63
2023-04-14T09:09:14.156Z,23.63
2023-04-14T09:10:14.141Z,23.65
2023-04-14T09:11:14.036Z,23.65
2023-04-14T09:12:13.965Z,23.65
2023-04-14T09:13:13.999Z,23.64
2023-04-14T09:14:14.082Z,23.64
2023-04-14T09:15:14.076Z,23.64
2023-04-14T09:16:14.105Z,23.65
2023-04-14T09:17:14.155Z,23.65
2023-04-14T09:18:14.205Z,23.66
2023-04-14T09:19:14.209Z,23.66
2023-04-14T09:20:38.418Z,23.66
2023-04-14T09:21:50.856Z,23.67
2023-04-14T09:22:15.180Z,23.68
2023-04-14T09:23:14.321Z,23.68
2023-04-14T09:24:14.154Z,23.69
2023-04-14T09:25:14.137Z,23.70
2023-04-14T09:26:14.149Z,23.70
2023-04-14T09:27:14.112Z,23.70
2023-04-14T09:28:14.122Z,23.69
2023-04-14T09:29:14.468Z,23.69
2023-04-14T09:30:14.160Z,23.70
2023-04-14T09:31:14.315Z,23.70
2023-04-14T09:32:14.086Z,23.68
2023-04-14T09:33:14.130Z,23.67
2023-04-14T09:34:14.066Z,23.67
2023-04-14T09:35:14.101Z,23.63
2023-04-14T09:36:14.095Z,23.56
2023-04-14T09:37:14.147Z,23.50
2023-04-14T09:38:14.075Z,23.47
2023-04-14T09:39:14.024Z,23.45
2023-04-14T09:40:14.035Z,23.44
2023-04-14T09:41:14.039Z,23.44
2023-04-14T09:42:13.995Z,23.45
2023-04-14T09:43:14.048Z,23.47
2023-04-14T09:44:14.174Z,23.49
2023-04-14T09:45:14.018Z,23.52
2023-04-14T09:46:14.394Z,23.55
2023-04-14T09:47:13.987Z,23.58
2023-04-14T09:48:13.992Z,23.60
2023-04-14T09:49:13.934Z,23.62
2023-04-14T09:50:13.991Z,23.64
2023-04-14T09:51:13.932Z,23.66
2023-04-14T09:52:13.892Z,23.70
2023-04-14T09:53:13.934Z,23.72
2023-04-14T09:54:13.966Z,23.74
2023-04-14T09:55:13.922Z,23.77
2023-04-14T09:56:13.961Z,23.79
2023-04-14T09:57:13.900Z,23.81
2023-04-14T09:58:13.892Z,23.84
2023-04-14T09:59:13.926Z,23.86
2023-04-14T10:00:13.932Z,23.88
2023-04-14T10:01:13.926Z,23.89
2023-04-14T10:02:13.964Z,23.90
2023-04-14T10:03:13.975Z,23.91
2023-04-14T10:04:13.967Z,23.93
2023-04-14T10:05:14.122Z,23.95
2023-04-14T10:06:13.967Z,23.97
2023-04-14T10:07:14.000Z,23.98
2023-04-14T10:08:14.143Z,23.97
2023-04-14T10:09:14.130Z,23.98
2023-04-14T10:10:14.602Z,23.98
2023-04-14T10:11:14.246Z,23.98
2023-04-14T10:12:14.605Z,23.99
2023-04-14T10:13:14.384Z,23.99
2023-04-14T10:14:14.474Z,24.01
2023-04-14T10:15:14.580Z,24.02
2023-04-14T10:16:14.599Z,24.04
2023-04-14T10:17:14.716Z,24.06
2023-04-14T10:18:14.730Z,24.08
2023-04-14T10:19:14.728Z,24.09
2023-04-14T10:20:15.008Z,24.11
2023-04-14T10:21:14.821Z,24.14
2023-04-14T10:22:15.546Z,24.18
2023-04-14T10:23:14.931Z,24.20
2023-04-14T10:24:14.950Z,24.22
2023-04-14T10:25:15.041Z,24.26
2023-04-14T10:26:15.068Z,24.30
2023-04-14T10:27:15.146Z,24.34
2023-04-14T10:28:15.526Z,24.37
2023-04-14T10:29:15.201Z,24.35
2023-04-14T10:30:15.330Z,24.30
2023-04-14T10:31:15.343Z,24.28
2023-04-14T10:32:15.411Z,24.25
2023-04-14T10:33:15.625Z,24.22
2023-04-14T10:34:15.321Z,24.21
2023-04-14T10:35:15.392Z,24.20
2023-04-14T10:36:15.728Z,24.18
2023-04-14T10:37:15.366Z,24.17
2023-04-14T10:38:15.348Z,24.15
2023-04-14T10:39:15.348Z,24.13
2023-04-14T10:40:15.682Z,24.11
2023-04-14T10:41:15.374Z,24.08
2023-04-14T10:42:15.363Z,24.08
2023-04-14T10:43:15.387Z,24.08
2023-04-14T10:44:15.399Z,24.06
2023-04-14T10:45:15.615Z,24.05
2023-04-14T10:46:17.427Z,24.01
2023-04-14T10:47:15.610Z,24.00
2023-04-14T10:48:15.506Z,23.97
2023-04-14T10:49:15.417Z,23.94
2023-04-14T10:50:15.387Z,23.94
2023-04-14T10:51:15.346Z,23.93
2023-04-14T10:52:15.335Z,23.93
2023-04-14T10:53:15.478Z,23.93
2023-04-14T10:54:15.517Z,23.92
2023-04-14T10:55:15.387Z,23.91
2023-04-14T10:56:15.926Z,23.88
2023-04-14T10:57:15.346Z,23.87
2023-04-14T10:58:15.347Z,23.88
2023-04-14T10:59:15.343Z,23.90
2023-04-14T11:00:15.411Z,23.92
2023-04-14T11:01:15.445Z,23.94
2023-04-14T11:02:16.088Z,23.96
2023-04-14T11:03:15.548Z,23.97
2023-04-14T11:04:15.403Z,23.99
2023-04-14T11:05:15.263Z,23.97
2023-04-14T11:06:15.476Z,23.98
2023-04-14T11:07:15.304Z,23.95
2023-04-14T11:08:15.346Z,23.96
2023-04-14T11:09:15.464Z,23.97
2023-04-14T11:10:15.271Z,23.94
2023-04-14T11:11:15.273Z,23.93
2023-04-14T11:12:15.275Z,23.90
2023-04-14T11:13:17.525Z,23.91
2023-04-14T11:14:24.115Z,23.94
2023-04-14T11:15:15.392Z,23.93
2023-04-14T11:16:16.075Z,23.94
2023-04-14T11:17:15.368Z,23.96
2023-04-14T11:18:15.592Z,23.98
2023-04-14T11:19:15.366Z,24.00
2023-04-14T11:20:15.318Z,24.02
2023-04-14T11:21:15.588Z,24.04
2023-04-14T11:22:15.364Z,24.06
2023-04-14T11:23:15.329Z,24.07
2023-04-14T11:24:15.272Z,24.07
2023-04-14T11:25:15.404Z,24.09
2023-04-14T11:26:15.291Z,24.10
2023-04-14T11:27:15.269Z,24.10
2023-04-14T11:28:15.399Z,24.14
2023-04-14T11:29:15.263Z,24.15
2023-04-14T11:30:15.284Z,24.16
2023-04-14T11:31:15.614Z,24.17
2023-04-14T11:32:15.294Z,24.19
2023-04-14T11:33:15.310Z,24.19
2023-04-14T11:34:15.222Z,24.20
2023-04-14T11:35:15.344Z,24.21
2023-04-14T11:36:15.296Z,24.21
2023-04-14T11:37:15.230Z,24.23
2023-04-14T11:38:15.243Z,24.23
2023-04-14T11:39:15.171Z,24.24
2023-04-14T11:40:15.204Z,24.24
2023-04-14T11:41:15.190Z,24.25
2023-04-14T11:42:15.155Z,24.26
2023-04-14T11:43:15.161Z,24.26
2023-04-14T11:44:15.164Z,24.28
2023-04-14T11:45:15.120Z,24.28
2023-04-14T11:46:15.200Z,24.30
2023-04-14T11:47:15.182Z,24.30
2023-04-14T11:48:15.099Z,24.30
2023-04-14T11:49:15.153Z,24.30
2023-04-14T11:50:15.131Z,24.31
2023-04-14T11:51:15.156Z,24.32
2023-04-14T11:52:15.136Z,24.32
2023-04-14T11:53:15.234Z,24.33
2023-04-14T11:54:15.158Z,24.32
2023-04-14T11:55:15.097Z,24.32
2023-04-14T11:56:15.092Z,24.32
2023-04-14T11:57:15.159Z,24.33
2023-04-14T11:58:15.070Z,24.34
2023-04-14T11:59:15.117Z,24.35
2023-04-14T12:00:15.193Z,24.36
2023-04-14T12:01:15.303Z,24.37
2023-04-14T12:02:15.299Z,24.37
2023-04-14T12:03:15.377Z,24.38
2023-04-14T12:04:15.384Z,24.37
2023-04-14T12:05:15.401Z,24.38
2023-04-14T12:06:16.191Z,24.39
2023-04-14T12:07:15.457Z,24.40
2023-04-14T12:08:16.154Z,24.40
2023-04-14T12:09:15.549Z,24.41
2023-04-14T12:10:15.689Z,24.42
2023-04-14T12:11:15.810Z,24.44
2023-04-14T12:12:17.023Z,24.44
2023-04-14T12:13:15.778Z,24.44
2023-04-14T12:14:15.898Z,24.45
2023-04-14T12:15:15.948Z,24.45
2023-04-14T12:16:16.025Z,24.45
2023-04-14T12:17:16.051Z,24.46
2023-04-14T12:18:16.157Z,24.46
2023-04-14T12:19:16.170Z,24.47
2023-04-14T12:20:17.087Z,24.48
2023-04-14T12:21:16.321Z,24.47
2023-04-14T12:22:16.346Z,24.48
2023-04-14T12:23:16.434Z,24.48
2023-04-14T12:24:16.464Z,24.47
2023-04-14T12:25:16.535Z,24.48
2023-04-14T12:26:16.588Z,24.48
2023-04-14T12:27:16.618Z,24.48
2023-04-14T12:28:17.101Z,24.48
2023-04-14T12:29:16.822Z,24.48
2023-04-14T12:30:16.840Z,24.49
2023-04-14T12:31:16.863Z,24.48
2023-04-14T12:32:16.897Z,24.48
2023-04-14T12:33:16.968Z,24.49
2023-04-14T12:34:17.130Z,24.49
2023-04-14T12:35:17.099Z,24.49
2023-04-14T12:36:17.259Z,24.49
2023-04-14T12:37:17.193Z,24.49
2023-04-14T12:38:17.206Z,24.48
2023-04-14T12:39:17.345Z,24.49
2023-04-14T12:40:18.109Z,24.49
2023-04-14T12:41:17.411Z,24.48
2023-04-14T12:42:17.466Z,24.48
2023-04-14T12:43:17.545Z,24.48
2023-04-14T12:44:17.671Z,24.48
2023-04-14T12:45:17.644Z,24.48
2023-04-14T12:46:17.781Z,24.47
2023-04-14T12:47:17.761Z,24.47
2023-04-14T12:48:17.869Z,24.48
2023-04-14T12:49:17.877Z,24.48
2023-04-14T12:50:17.905Z,24.49
2023-04-14T12:51:17.966Z,24.49
2023-04-14T12:52:18.090Z,24.51
2023-04-14T12:53:18.096Z,24.51
2023-04-14T12:54:18.201Z,24.51