createdAt,value
2022-08-29T00:02:00.980Z,86.42
2022-08-29T00:04:05.211Z,87.09
2022-08-29T00:06:11.357Z,87.51
2022-08-29T00:08:16.166Z,88.19
2022-08-29T00:10:20.451Z,87.72
2022-08-29T00:12:28.897Z,89.16
2022-08-29T00:14:34.804Z,90.36
2022-08-29T00:16:39.879Z,84.49
2022-08-29T00:18:44.392Z,82.49
2022-08-29T00:20:53.282Z,90.58
2022-08-29T00:22:58.469Z,90.97
2022-08-29T00:25:05.817Z,85.48
2022-08-29T00:27:09.651Z,90.29
2022-08-29T00:29:13.610Z,89.84
2022-08-29T00:31:17.417Z,91.14
2022-08-29T00:33:21.378Z,92.12
2022-08-29T00:35:27.182Z,86.55
2022-08-29T00:37:31.428Z,93.40
2022-08-29T00:39:36.593Z,93.69
2022-08-29T00:41:42.901Z,94.35
2022-08-29T00:43:47.359Z,94.05
2022-08-29T00:46:14.372Z,93.84
2022-08-29T00:48:19.355Z,93.89
2022-08-29T00:50:28.937Z,94.44
2022-08-29T00:52:39.349Z,93.97
2022-08-29T00:54:52.946Z,93.67
2022-08-29T00:56:57.578Z,93.34
2022-08-29T00:59:04.531Z,92.65
2022-08-29T01:01:08.269Z,91.69
2022-08-29T01:03:13.792Z,91.46
2022-08-29T01:05:18.312Z,90.44
2022-08-29T01:07:22.235Z,92.06
2022-08-29T01:09:26.479Z,90.31
2022-08-29T01:11:49.461Z,91.91
2022-08-29T01:13:55.428Z,92.10
2022-08-29T01:16:00.343Z,92.40
2022-08-29T01:18:06.245Z,92.39
2022-08-29T01:20:10.213Z,92.60
2022-08-29T01:22:36.053Z,93.10
2022-08-29T01:24:48.140Z,94.18
2022-08-29T01:26:52.916Z,93.35
2022-08-29T01:28:58.972Z,93.53
2022-08-29T01:31:14.834Z,94.01
2022-08-29T01:33:42.396Z,94.47
2022-08-29T01:35:49.047Z,95.06
2022-08-29T01:37:53.713Z,95.63
2022-08-29T01:39:58.017Z,95.59
2022-08-29T01:42:02.866Z,95.98
2022-08-29T01:44:15.037Z,96.24
2022-08-29T01:46:20.900Z,96.64
2022-08-29T01:48:25.042Z,97.64
2022-08-29T01:50:29.331Z,98.15
2022-08-29T01:52:33.536Z,98.57
2022-08-29T01:54:38.024Z,99.67
2022-08-29T01:56:46.714Z,100.00
2022-08-29T01:58:51.745Z,100.00
2022-08-29T02:00:55.335Z,100.00
2022-08-29T02:03:02.204Z,100.00
2022-08-29T02:05:06.491Z,100.00
2022-08-29T02:07:13.057Z,100.00
2022-08-29T02:09:16.535Z,100.00
2022-08-29T02:11:20.704Z,100.00
2022-08-29T02:13:25.592Z,100.00
2022-08-29T02:15:30.818Z,100.00
2022-08-29T02:17:35.247Z,100.00
2022-08-29T02:19:40.169Z,100.00
2022-08-29T02:21:44.311Z,100.00
2022-08-29T02:23:48.062Z,100.00
2022-08-29T02:25:51.998Z,100.00
2022-08-29T02:27:55.932Z,100.00
2022-08-29T02:30:00.624Z,100.00
2022-08-29T02:32:05.313Z,100.00
2022-08-29T02:34:11.487Z,100.00
2022-08-29T02:36:15.425Z,100.00
2022-08-29T02:38:19.100Z,100.00
2022-08-29T02:40:31.120Z,100.00
2022-08-29T02:42:35.326Z,100.00
2022-08-29T02:44:39.326Z,100.00
2022-08-29T02:46:43.328Z,100.00
2022-08-29T02:48:52.281Z,100.00
2022-08-29T02:51:04.957Z,100.00
2022-08-29T02:53:08.641Z,100.00
2022-08-29T02:55:17.056Z,100.00
2022-08-29T02:57:24.102Z,100.00
2022-08-29T02:59:29.041Z,100.00
2022-08-29T03:01:32.954Z,100.00
2022-08-29T03:03:37.387Z,100.00
2022-08-29T03:05:41.041Z,100.00
2022-08-29T03:07:49.086Z,100.00
2022-08-29T03:09:54.606Z,100.00
2022-08-29T03:11:58.478Z,100.00
2022-08-29T03:14:02.547Z,100.00
2022-08-29T03:16:06.510Z,100.00
2022-08-29T03:18:10.603Z,100.00
2022-08-29T03:20:16.032Z,100.00
2022-08-29T03:22:19.943Z,100.00
2022-08-29T03:24:27.104Z,100.00
2022-08-29T03:26:33.217Z,100.00
2022-08-29T03:28:37.430Z,100.00
2022-08-29T03:30:44.537Z,100.00
2022-08-29T03:32:49.445Z,100.00
2022-08-29T03:34:56.615Z,100.00
2022-08-29T03:37:01.832Z,100.00
2022-08-29T03:39:07.906Z,100.00
2022-08-29T03:41:11.792Z,100.00
2022-08-29T03:43:15.512Z,100.00
2022-08-29T03:45:20.297Z,100.00
2022-08-29T03:47:26.975Z,100.00
2022-08-29T03:49:31.082Z,100.00
2022-08-29T03:51:35.958Z,100.00
2022-08-29T03:53:39.846Z,100.00
2022-08-29T03:55:43.891Z,100.00
2022-08-29T03:57:48.038Z,100.00
2022-08-29T03:59:54.414Z,100.00
2022-08-29T04:01:59.506Z,100.00
2022-08-29T04:04:03.304Z,100.00
2022-08-29T04:06:07.037Z,100.00
2022-08-29T04:08:10.887Z,100.00
2022-08-29T04:10:17.524Z,100.00
2022-08-29T04:12:22.001Z,100.00
2022-08-29T04:14:26.467Z,100.00
2022-08-29T04:16:33.259Z,100.00
2022-08-29T04:18:36.998Z,100.00
2022-08-29T04:20:46.009Z,100.00
2022-08-29T04:22:50.190Z,100.00
2022-08-29T04:24:53.911Z,100.00
2022-08-29T04:26:57.268Z,100.00
2022-08-29T04:29:03.676Z,100.00
2022-08-29T04:31:13.137Z,100.00
2022-08-29T04:33:22.298Z,100.00
2022-08-29T04:35:26.885Z,100.00
2022-08-29T04:37:30.876Z,100.00
2022-08-29T04:39:35.462Z,100.00
2022-08-29T04:41:39.695Z,100.00
2022-08-29T04:43:43.857Z,100.00
2022-08-29T04:45:47.621Z,100.00
2022-08-29T04:47:51.353Z,100.00
2022-08-29T04:49:57.583Z,100.00
2022-08-29T04:52:01.049Z,100.00
2022-08-29T04:54:05.396Z,100.00
2022-08-29T04:56:10.259Z,100.00
2022-08-29T04:58:16.174Z,100.00
2022-08-29T05:00:22.321Z,100.00
2022-08-29T05:02:28.120Z,100.00
2022-08-29T05:04:31.677Z,100.00
2022-08-29T05:06:35.590Z,100.00
2022-08-29T05:08:40.331Z,100.00
2022-08-29T05:10:47.203Z,100.00
2022-08-29T05:12:50.962Z,100.00
2022-08-29T05:14:54.868Z,100.00
2022-08-29T05:16:58.674Z,100.00
2022-08-29T05:19:02.099Z,100.00
2022-08-29T05:21:06.022Z,100.00
2022-08-29T05:23:10.022Z,100.00
2022-08-29T05:25:18.634Z,100.00
2022-08-29T05:27:23.911Z,100.00
2022-08-29T05:29:30.618Z,100.00
2022-08-29T05:31:34.206Z,100.00
2022-08-29T05:33:38.051Z,100.00
2022-08-29T05:35:42.772Z,100.00
2022-08-29T05:37:46.472Z,100.00
2022-08-29T05:39:50.798Z,100.00
2022-08-29T05:41:58.583Z,100.00
2022-08-29T05:44:02.153Z,100.00
2022-08-29T05:46:06.909Z,100.00
2022-08-29T05:48:11.115Z,100.00
2022-08-29T05:50:18.084Z,100.00
2022-08-29T05:52:22.245Z,100.00
2022-08-29T05:54:30.188Z,100.00
2022-08-29T05:56:34.347Z,100.00
2022-08-29T05:58:38.224Z,100.00
2022-08-29T06:00:42.932Z,100.00
2022-08-29T06:02:47.316Z,100.00
2022-08-29T06:04:54.533Z,100.00
2022-08-29T06:06:58.113Z,100.00
2022-08-29T06:09:01.907Z,100.00
2022-08-29T06:11:05.950Z,100.00
2022-08-29T06:13:10.587Z,100.00
2022-08-29T06:15:14.544Z,100.00
2022-08-29T06:17:18.197Z,100.00
2022-08-29T06:19:22.282Z,100.00
2022-08-29T06:21:26.378Z,100.00
2022-08-29T06:23:31.050Z,100.00
2022-08-29T06:25:39.401Z,100.00
2022-08-29T06:27:43.993Z,100.00
2022-08-29T06:29:47.793Z,100.00
2022-08-29T06:31:51.970Z,100.00
2022-08-29T06:33:56.821Z,100.00
2022-08-29T06:36:00.497Z,100.00
2022-08-29T06:38:04.782Z,100.00
2022-08-29T06:40:08.720Z,100.00
2022-08-29T06:42:12.184Z,100.00
2022-08-29T06:44:16.703Z,100.00
2022-08-29T06:46:22.658Z,100.00
2022-08-29T06:48:29.546Z,100.00
2022-08-29T06:50:33.830Z,100.00
2022-08-29T06:52:38.785Z,100.00
2022-08-29T06:54:42.847Z,100.00
2022-08-29T06:56:48.666Z,100.00
2022-08-29T06:58:54.837Z,100.00
2022-08-29T07:00:59.131Z,100.00
2022-08-29T07:03:03.087Z,100.00
2022-08-29T07:05:07.854Z,100.00
2022-08-29T07:07:11.564Z,100.00
2022-08-29T07:09:15.235Z,100.00
2022-08-29T07:11:19.583Z,100.00
2022-08-29T07:13:23.229Z,100.00
2022-08-29T07:15:27.465Z,100.00
2022-08-29T07:17:31.244Z,100.00
2022-08-29T07:19:35.174Z,100.00
2022-08-29T07:21:39.584Z,100.00
2022-08-29T07:23:43.413Z,100.00
2022-08-29T07:25:47.234Z,100.00
2022-08-29T07:27:53.374Z,100.00
2022-08-29T07:29:57.273Z,100.00
2022-08-29T07:32:00.994Z,100.00
2022-08-29T07:34:04.620Z,100.00
2022-08-29T07:36:08.709Z,100.00
2022-08-29T07:38:12.647Z,100.00
2022-08-29T07:40:18.430Z,100.00
2022-08-29T07:42:22.140Z,100.00
2022-08-29T07:44:26.566Z,100.00
2022-08-29T07:46:33.962Z,100.00
2022-08-29T07:48:38.695Z,100.00
2022-08-29T07:50:45.576Z,100.00
2022-08-29T07:52:49.697Z,100.00
2022-08-29T07:54:53.212Z,100.00
2022-08-29T07:56:58.623Z,100.00
2022-08-29T07:59:02.383Z,100.00
2022-08-29T08:01:06.686Z,100.00
2022-08-29T08:03:11.948Z,100.00
2022-08-29T08:05:16.107Z,100.00
2022-08-29T08:07:19.993Z,100.00
2022-08-29T08:09:32.675Z,100.00
2022-08-29T08:11:37.289Z,100.00
2022-08-29T08:13:41.387Z,100.00
2022-08-29T08:15:48.879Z,100.00
2022-08-29T08:17:52.850Z,100.00
2022-08-29T08:19:56.478Z,100.00
2022-08-29T08:22:00.689Z,100.00
2022-08-29T08:24:04.747Z,100.00
2022-08-29T08:26:10.784Z,100.00
2022-08-29T08:28:14.959Z,100.00
2022-08-29T08:30:19.320Z,100.00
2022-08-29T08:32:23.902Z,100.00
2022-08-29T08:34:36.208Z,100.00
2022-08-29T08:36:41.337Z,100.00
2022-08-29T08:38:45.585Z,100.00
2022-08-29T08:41:01.759Z,100.00
2022-08-29T08:43:09.504Z,100.00
2022-08-29T08:45:18.263Z,100.00
2022-08-29T08:47:27.576Z,100.00
2022-08-29T08:49:51.258Z,100.00
2022-08-29T08:52:00.339Z,100.00
2022-08-29T08:54:05.130Z,100.00
2022-08-29T08:56:21.202Z,100.00
2022-08-29T08:58:37.825Z,100.00
2022-08-29T09:00:46.875Z,100.00
2022-08-29T09:03:04.586Z,100.00
2022-08-29T09:05:25.616Z,100.00
2022-08-29T09:07:54.515Z,100.00
2022-08-29T09:10:17.077Z,100.00
2022-08-29T09:12:26.633Z,100.00
2022-08-29T09:14:42.344Z,100.00
2022-08-29T09:16:50.303Z,100.00
2022-08-29T09:18:54.761Z,100.00
2022-08-29T09:21:03.937Z,100.00
2022-08-29T09:23:31.845Z,100.00
2022-08-29T09:25:37.405Z,100.00
2022-08-29T09:27:42.968Z,100.00
2022-08-29T09:29:56.201Z,100.00
2022-08-29T09:32:11.388Z,100.00
2022-08-29T09:34:50.896Z,100.00
2022-08-29T09:36:57.696Z,100.00
2022-08-29T09:39:19.639Z,100.00
2022-08-29T09:41:28.335Z,100.00
2022-08-29T09:43:37.502Z,100.00
2022-08-29T09:45:41.244Z,100.00
2022-08-29T09:47:45.145Z,100.00
2022-08-29T09:50:08.898Z,100.00
2022-08-29T09:52:17.799Z,100.00
2022-08-29T09:54:24.086Z,100.00
2022-08-29T09:56:29.391Z,100.00
2022-08-29T09:58:40.933Z,100.00
2022-08-29T10:01:00.170Z,100.00
2022-08-29T10:03:06.296Z,100.00
2022-08-29T10:05:27.169Z,100.00
2022-08-29T10:07:36.400Z,100.00
2022-08-29T10:09:41.462Z,100.00
2022-08-29T10:11:51.780Z,100.00
2022-08-29T10:14:00.231Z,100.00
2022-08-29T10:16:21.262Z,100.00
2022-08-29T10:18:31.517Z,100.00
2022-08-29T10:20:55.512Z,100.00
2022-08-29T10:23:06.130Z,100.00
2022-08-29T10:25:27.962Z,100.00
2022-08-29T10:27:50.046Z,100.00
2022-08-29T10:29:58.409Z,100.00
2022-08-29T10:32:11.066Z,100.00
2022-08-29T10:34:33.209Z,100.00
2022-08-29T10:36:41.716Z,100.00
2022-08-29T10:38:52.323Z,100.00
2022-08-29T10:41:15.672Z,100.00
2022-08-29T10:43:25.320Z,100.00
2022-08-29T10:45:37.685Z,100.00
2022-08-29T10:47:44.127Z,100.00
2022-08-29T10:50:10.186Z,100.00
2022-08-29T10:52:30.217Z,100.00
2022-08-29T10:54:40.638Z,100.00
2022-08-29T10:56:45.937Z,100.00
2022-08-29T10:58:59.910Z,100.00
2022-08-29T11:01:19.690Z,100.00
2022-08-29T11:03:34.738Z,100.00
2022-08-29T11:05:44.514Z,100.00
2022-08-29T11:07:51.778Z,100.00
2022-08-29T11:10:04.586Z,100.00
2022-08-29T11:12:11.023Z,100.00
2022-08-29T11:14:28.150Z,100.00
2022-08-29T11:16:48.213Z,100.00
2022-08-29T11:19:07.007Z,100.00
2022-08-29T11:21:30.967Z,100.00
2022-08-29T11:23:41.466Z,100.00
2022-08-29T11:25:45.987Z,100.00
2022-08-29T11:27:53.590Z,100.00
2022-08-29T11:30:00.834Z,100.00
2022-08-29T11:32:04.616Z,100.00
2022-08-29T11:34:26.852Z,100.00
2022-08-29T11:36:47.843Z,100.00
2022-08-29T11:39:09.785Z,100.00
2022-08-29T11:41:27.412Z,100.00
2022-08-29T11:43:36.490Z,100.00
2022-08-29T11:45:43.934Z,100.00
2022-08-29T11:47:47.781Z,100.00
2022-08-29T11:49:52.882Z,100.00
2022-08-29T11:52:18.964Z,100.00
2022-08-29T11:54:25.342Z,100.00
2022-08-29T11:56:30.285Z,100.00
2022-08-29T11:58:34.060Z,100.00
2022-08-29T12:00:45.855Z,100.00
2022-08-29T12:02:49.602Z,100.00
2022-08-29T12:04:57.432Z,100.00
2022-08-29T12:07:04.759Z,100.00
2022-08-29T12:09:13.360Z,100.00
2022-08-29T12:11:20.278Z,100.00
2022-08-29T12:13:46.830Z,100.00
2022-08-29T12:15:53.414Z,100.00
2022-08-29T12:18:02.571Z,100.00
2022-08-29T12:20:08.694Z,100.00
2022-08-29T12:22:22.228Z,100.00
2022-08-29T12:24:41.480Z,100.00
2022-08-29T12:26:46.152Z,100.00
2022-08-29T12:29:10.796Z,100.00
2022-08-29T12:31:32.369Z,100.00
2022-08-29T12:33:54.818Z,100.00
2022-08-29T12:36:04.584Z,100.00
2022-08-29T12:38:27.433Z,100.00
2022-08-29T12:40:46.402Z,100.00
2022-08-29T12:42:51.579Z,100.00
2022-08-29T12:45:03.385Z,100.00
2022-08-29T12:47:09.794Z,100.00
2022-08-29T12:49:19.983Z,100.00
2022-08-29T12:51:34.025Z,100.00
2022-08-29T12:53:38.103Z,100.00
2022-08-29T12:55:44.498Z,100.00
2022-08-29T12:57:51.420Z,100.00
2022-08-29T12:59:56.585Z,100.00
2022-08-29T13:02:00.412Z,100.00
2022-08-29T13:04:14.242Z,100.00
2022-08-29T13:06:18.074Z,100.00
2022-08-29T13:08:29.183Z,100.00
2022-08-29T13:10:33.230Z,100.00
2022-08-29T13:12:37.705Z,100.00
2022-08-29T13:14:48.798Z,100.00
2022-08-29T13:16:53.977Z,100.00
2022-08-29T13:19:10.957Z,100.00
2022-08-29T13:21:22.387Z,100.00
2022-08-29T13:23:30.394Z,100.00
2022-08-29T13:25:34.589Z,100.00
2022-08-29T13:27:38.242Z,100.00
2022-08-29T13:29:43.203Z,100.00
2022-08-29T13:32:07.349Z,100.00
2022-08-29T13:34:18.835Z,100.00
2022-08-29T13:36:28.930Z,100.00
2022-08-29T13:38:32.375Z,100.00
2022-08-29T13:40:49.781Z,100.00
2022-08-29T13:42:53.606Z,100.00
2022-08-29T13:45:05.333Z,100.00
2022-08-29T13:47:20.399Z,100.00
2022-08-29T13:49:30.181Z,100.00
2022-08-29T13:51:34.676Z,100.00
2022-08-29T13:53:38.613Z,100.00
2022-08-29T13:55:43.296Z,100.00
2022-08-29T13:57:49.802Z,100.00
2022-08-29T13:59:53.497Z,100.00
2022-08-29T14:02:12.948Z,100.00
2022-08-29T14:06:41.057Z,100.00
2022-08-29T14:08:45.890Z,100.00
2022-08-29T14:10:51.066Z,100.00
2022-08-29T14:12:54.520Z,100.00
2022-08-29T14:14:58.461Z,100.00
2022-08-29T14:17:02.023Z,100.00
2022-08-29T14:19:06.018Z,100.00
2022-08-29T14:21:09.581Z,100.00
2022-08-29T14:23:13.448Z,100.00
2022-08-29T14:25:17.814Z,100.00
2022-08-29T14:27:24.834Z,100.00
2022-08-29T14:29:30.041Z,100.00
2022-08-29T14:31:34.713Z,100.00
2022-08-29T14:33:38.635Z,100.00
2022-08-29T14:35:43.242Z,100.00
2022-08-29T14:37:47.021Z,100.00
2022-08-29T14:39:50.926Z,100.00
2022-08-29T14:41:55.294Z,100.00
2022-08-29T14:44:00.260Z,100.00
2022-08-29T14:46:04.089Z,100.00
2022-08-29T14:48:07.993Z,100.00
2022-08-29T14:50:14.997Z,100.00
2022-08-29T14:52:18.557Z,100.00
2022-08-29T14:54:22.143Z,100.00
2022-08-29T14:56:47.078Z,100.00
2022-08-29T14:58:53.173Z,100.00
2022-08-29T15:00:57.555Z,100.00
2022-08-29T15:03:02.777Z,100.00
2022-08-29T15:05:06.783Z,100.00
2022-08-29T15:07:14.851Z,100.00
2022-08-29T15:09:18.552Z,100.00
2022-08-29T15:11:22.791Z,100.00
2022-08-29T15:13:26.572Z,100.00
2022-08-29T15:15:33.626Z,100.00
2022-08-29T15:17:40.057Z,100.00
2022-08-29T15:22:07.746Z,100.00
2022-08-29T15:24:11.511Z,100.00
2022-08-29T15:26:15.311Z,100.00
2022-08-29T15:28:19.231Z,100.00
2022-08-29T15:30:25.007Z,100.00
2022-08-29T15:32:29.317Z,100.00
2022-08-29T15:34:33.193Z,100.00
2022-08-29T15:36:37.142Z,100.00
2022-08-29T15:38:40.785Z,100.00
2022-08-29T15:40:44.872Z,100.00
2022-08-29T15:42:48.413Z,100.00
2022-08-29T15:44:52.156Z,100.00
2022-08-29T15:46:57.310Z,100.00
2022-08-29T15:49:01.072Z,100.00
2022-08-29T15:51:04.863Z,100.00
2022-08-29T15:53:08.722Z,100.00
2022-08-29T15:55:14.028Z,100.00
2022-08-29T15:57:17.776Z,100.00
2022-08-29T15:59:35.736Z,100.00
2022-08-29T16:01:47.196Z,100.00
2022-08-29T16:03:50.759Z,100.00
2022-08-29T16:06:02.950Z,100.00
2022-08-29T16:08:06.707Z,100.00
2022-08-29T16:10:11.656Z,100.00
2022-08-29T16:12:16.383Z,100.00
2022-08-29T16:16:45.118Z,100.00
2022-08-29T16:18:49.478Z,100.00
2022-08-29T16:20:56.784Z,100.00
2022-08-29T16:23:00.703Z,100.00
2022-08-29T16:25:04.844Z,100.00
2022-08-29T16:27:08.390Z,100.00
2022-08-29T16:29:12.014Z,100.00
2022-08-29T16:31:16.427Z,100.00
2022-08-29T16:33:20.778Z,100.00
2022-08-29T16:35:25.270Z,100.00
2022-08-29T16:37:34.483Z,100.00
2022-08-29T16:39:38.035Z,100.00
2022-08-29T16:41:41.881Z,100.00
2022-08-29T16:43:50.754Z,100.00
2022-08-29T16:45:54.507Z,100.00
2022-08-29T16:47:58.489Z,100.00
2022-08-29T16:50:03.691Z,100.00
2022-08-29T16:52:07.513Z,100.00
2022-08-29T16:54:11.427Z,100.00
2022-08-29T16:56:15.701Z,100.00
2022-08-29T16:58:37.469Z,100.00
2022-08-29T17:00:41.743Z,100.00
2022-08-29T17:02:45.285Z,100.00
2022-08-29T17:04:50.000Z,100.00
2022-08-29T17:06:53.669Z,100.00
2022-08-29T17:08:57.399Z,100.00
2022-08-29T17:11:00.732Z,100.00
2022-08-29T17:13:04.342Z,100.00
2022-08-29T17:15:08.033Z,100.00
2022-08-29T17:17:11.870Z,100.00
2022-08-29T17:19:16.284Z,100.00
2022-08-29T17:21:20.282Z,100.00
2022-08-29T17:23:23.845Z,100.00
2022-08-29T17:25:27.642Z,100.00
2022-08-29T17:27:31.239Z,100.00
2022-08-29T17:29:36.084Z,100.00
2022-08-29T17:31:40.376Z,100.00
2022-08-29T17:33:44.703Z,100.00
2022-08-29T17:35:48.750Z,100.00
2022-08-29T17:37:52.905Z,100.00
2022-08-29T17:39:56.547Z,100.00
2022-08-29T17:42:00.434Z,100.00
2022-08-29T17:44:10.989Z,100.00
2022-08-29T17:46:15.451Z,100.00
2022-08-29T17:48:20.522Z,100.00
2022-08-29T17:50:25.765Z,100.00
2022-08-29T17:52:29.614Z,100.00
2022-08-29T17:54:33.593Z,100.00
2022-08-29T17:56:44.226Z,100.00
2022-08-29T17:58:49.266Z,97.92
2022-08-29T18:00:55.593Z,96.79
2022-08-29T18:03:00.229Z,99.82
2022-08-29T18:05:03.890Z,96.51
2022-08-29T18:07:07.829Z,95.63
2022-08-29T18:09:11.711Z,99.80
2022-08-29T18:11:15.639Z,93.94
2022-08-29T18:13:21.734Z,96.50
2022-08-29T18:15:26.074Z,95.26
2022-08-29T18:17:29.843Z,94.10
2022-08-29T18:19:34.384Z,86.91
2022-08-29T18:21:37.922Z,88.51
2022-08-29T18:23:42.380Z,84.25
2022-08-29T18:25:46.298Z,85.48
2022-08-29T18:27:51.323Z,88.58
2022-08-29T18:29:55.834Z,86.05
2022-08-29T18:32:01.808Z,84.83
2022-08-29T18:34:05.550Z,84.40
2022-08-29T18:36:10.478Z,80.71
2022-08-29T18:38:14.381Z,80.46
2022-08-29T18:40:18.312Z,83.73
2022-08-29T18:42:39.535Z,86.63
2022-08-29T18:44:43.931Z,85.69
2022-08-29T18:46:48.212Z,85.56
2022-08-29T18:48:52.381Z,86.22
2022-08-29T18:50:57.001Z,85.69
2022-08-29T18:53:01.300Z,86.41
2022-08-29T18:55:05.777Z,88.44
2022-08-29T18:57:10.518Z,89.69
2022-08-29T18:59:14.144Z,89.51
2022-08-29T19:01:26.892Z,87.73
2022-08-29T19:03:34.693Z,88.06
2022-08-29T19:05:39.401Z,89.11
2022-08-29T19:07:44.890Z,89.86
2022-08-29T19:09:48.781Z,89.92
2022-08-29T19:11:53.622Z,88.45
2022-08-29T19:13:58.124Z,89.56
2022-08-29T19:16:02.811Z,89.64
2022-08-29T19:18:07.605Z,91.66
2022-08-29T19:20:30.801Z,100.00
2022-08-29T19:22:43.560Z,100.00
2022-08-29T19:24:52.282Z,100.00
2022-08-29T19:26:56.221Z,100.00
2022-08-29T19:29:06.250Z,100.00
2022-08-29T19:31:10.300Z,100.00
2022-08-29T19:33:18.748Z,100.00
2022-08-29T19:35:23.616Z,100.00
2022-08-29T19:37:27.820Z,100.00
2022-08-29T19:39:34.468Z,100.00
2022-08-29T19:41:40.542Z,100.00
2022-08-29T19:43:44.703Z,100.00
2022-08-29T19:45:48.477Z,100.00
2022-08-29T19:47:55.553Z,100.00
2022-08-29T19:49:59.338Z,100.00
2022-08-29T19:52:03.193Z,100.00
2022-08-29T19:54:07.848Z,100.00
2022-08-29T19:56:13.079Z,100.00
2022-08-29T19:58:17.903Z,100.00
2022-08-29T20:00:24.434Z,100.00
2022-08-29T20:02:30.602Z,100.00
2022-08-29T20:04:37.522Z,100.00
2022-08-29T20:06:41.687Z,100.00
2022-08-29T20:08:48.224Z,100.00
2022-08-29T20:10:54.561Z,100.00
2022-08-29T20:12:59.483Z,100.00
2022-08-29T20:15:06.849Z,100.00
2022-08-29T20:17:13.751Z,100.00
2022-08-29T20:19:19.997Z,100.00
2022-08-29T20:21:24.390Z,100.00
2022-08-29T20:23:28.653Z,100.00
2022-08-29T20:25:33.548Z,100.00
2022-08-29T20:27:39.714Z,100.00
2022-08-29T20:37:11.278Z,100.00
2022-08-29T20:39:16.581Z,100.00
2022-08-29T20:41:21.111Z,100.00
2022-08-29T20:43:25.064Z,100.00
2022-08-29T20:45:31.468Z,100.00
2022-08-29T20:47:35.327Z,100.00
2022-08-29T20:49:39.216Z,100.00
2022-08-29T20:51:47.185Z,100.00
2022-08-29T20:53:51.195Z,100.00
2022-08-29T20:55:54.739Z,100.00
2022-08-29T20:58:06.397Z,100.00
2022-08-29T21:00:13.527Z,100.00
2022-08-29T21:02:17.386Z,100.00
2022-08-29T21:04:39.606Z,100.00
2022-08-29T21:06:43.379Z,100.00
2022-08-29T21:08:47.232Z,100.00
2022-08-29T21:10:52.642Z,100.00
2022-08-29T21:12:56.489Z,100.00
2022-08-29T21:15:00.185Z,100.00
2022-08-29T21:17:04.373Z,100.00
2022-08-29T21:19:11.738Z,100.00
2022-08-29T21:21:16.176Z,100.00
2022-08-29T21:23:20.186Z,100.00
2022-08-29T21:25:23.955Z,100.00
2022-08-29T21:27:27.612Z,100.00
2022-08-29T21:29:32.885Z,100.00
2022-08-29T21:31:36.377Z,100.00
2022-08-29T21:33:44.893Z,100.00
2022-08-29T21:35:50.168Z,100.00
2022-08-29T21:37:55.058Z,100.00
2022-08-29T21:39:59.029Z,100.00
2022-08-29T21:42:03.065Z,100.00
2022-08-29T21:44:07.129Z,100.00
2022-08-29T21:46:27.500Z,100.00
2022-08-29T21:48:31.233Z,100.00
2022-08-29T21:50:34.954Z,100.00
2022-08-29T21:52:38.791Z,100.00
2022-08-29T21:54:42.698Z,100.00
2022-08-29T21:56:46.367Z,100.00
2022-08-29T21:58:53.900Z,100.00
2022-08-29T22:00:57.523Z,100.00
2022-08-29T22:03:02.408Z,100.00
2022-08-29T22:05:07.206Z,100.00
2022-08-29T22:07:11.288Z,100.00
2022-08-29T22:09:16.742Z,100.00
2022-08-29T22:11:23.683Z,100.00
2022-08-29T22:13:28.166Z,100.00
2022-08-29T22:15:50.141Z,100.00
2022-08-29T22:17:56.752Z,100.00
2022-08-29T22:20:00.404Z,100.00
2022-08-29T22:22:04.296Z,100.00
2022-08-29T22:24:08.785Z,100.00
2022-08-29T22:26:13.375Z,100.00
2022-08-29T22:28:17.550Z,100.00
2022-08-29T22:30:21.401Z,100.00
2022-08-29T22:32:35.915Z,100.00
2022-08-29T22:34:40.225Z,100.00
2022-08-29T22:36:44.486Z,100.00
2022-08-29T22:38:56.203Z,100.00
2022-08-29T22:41:02.873Z,100.00
2022-08-29T22:43:06.610Z,100.00
2022-08-29T22:45:11.486Z,100.00
2022-08-29T22:47:15.980Z,100.00
2022-08-29T22:49:20.148Z,100.00
2022-08-29T22:51:25.605Z,100.00
2022-08-29T22:53:29.662Z,100.00
2022-08-29T22:55:33.770Z,100.00
2022-08-29T22:57:37.676Z,100.00
2022-08-29T22:59:42.618Z,100.00
2022-08-29T23:01:46.478Z,100.00
2022-08-29T23:03:50.235Z,100.00
2022-08-29T23:05:56.042Z,100.00
2022-08-29T23:07:59.883Z,100.00
2022-08-29T23:10:04.525Z,100.00
2022-08-29T23:12:08.552Z,100.00
2022-08-29T23:14:13.288Z,100.00
2022-08-29T23:16:17.472Z,100.00
2022-08-29T23:18:24.543Z,100.00
2022-08-29T23:20:29.572Z,100.00
2022-08-29T23:22:36.519Z,100.00
2022-08-29T23:24:57.826Z,100.00
2022-08-29T23:27:02.845Z,100.00
2022-08-29T23:29:06.692Z,100.00
2022-08-29T23:31:10.456Z,100.00
2022-08-29T23:33:14.802Z,100.00
2022-08-29T23:35:18.655Z,100.00
2022-08-29T23:37:22.925Z,100.00
2022-08-29T23:41:46.570Z,100.00
2022-08-29T23:43:50.076Z,100.00
2022-08-29T23:45:53.741Z,100.00
2022-08-29T23:47:57.617Z,100.00
2022-08-29T23:50:01.506Z,100.00
2022-08-29T23:52:05.668Z,100.00
2022-08-29T23:54:10.029Z,100.00
2022-08-29T23:56:16.771Z,100.00
2022-08-29T23:58:20.557Z,100.00
