createdAt,value
2018-06-28T00:02:22.278Z,102404.39
2018-06-28T00:04:51.987Z,102398.12
2018-06-28T00:07:22.378Z,102399.48
2018-06-28T00:09:52.303Z,102392.28
2018-06-28T00:12:22.152Z,102399.36
2018-06-28T00:14:51.854Z,102393.29
2018-06-28T00:17:21.664Z,102395.84
2018-06-28T00:19:51.395Z,102391.10
2018-06-28T00:22:20.998Z,102401.88
2018-06-28T00:24:50.714Z,102394.33
2018-06-28T00:27:20.535Z,102393.95
2018-06-28T00:29:50.612Z,102390.53
2018-06-28T00:32:20.059Z,102390.81
2018-06-28T00:34:49.827Z,102382.66
2018-06-28T00:37:19.758Z,102387.73
2018-06-28T00:39:49.145Z,102387.97
2018-06-28T00:42:18.476Z,102394.52
2018-06-28T00:44:47.872Z,102388.34
2018-06-28T00:47:17.281Z,102392.80
2018-06-28T00:49:46.623Z,102396.73
2018-06-28T00:52:16.094Z,102395.52
2018-06-28T00:54:45.432Z,102393.06
2018-06-28T00:57:14.808Z,102395.39
2018-06-28T00:59:44.157Z,102390.27
2018-06-28T01:02:13.631Z,102388.41
2018-06-28T01:04:42.953Z,102387.84
2018-06-28T01:07:12.303Z,102380.16
2018-06-28T01:09:41.612Z,102378.53
2018-06-28T01:12:10.957Z,102377.93
2018-06-28T01:14:40.605Z,102379.30
2018-06-28T01:17:09.888Z,102383.00
2018-06-28T01:19:39.210Z,102373.89
2018-06-28T01:22:08.523Z,102376.83
2018-06-28T01:24:37.833Z,102378.00
2018-06-28T01:27:07.130Z,102371.84
2018-06-28T01:29:36.456Z,102373.64
2018-06-28T01:32:05.836Z,102372.14
2018-06-28T01:34:35.133Z,102374.31
2018-06-28T01:37:05.046Z,102378.44
2018-06-28T01:39:34.347Z,102376.42
2018-06-28T01:42:20.650Z,102378.50
2018-06-28T01:44:50.150Z,102372.33
2018-06-28T01:47:19.528Z,102370.49
2018-06-28T01:49:48.863Z,102367.25
2018-06-28T01:52:18.202Z,102370.53
2018-06-28T01:54:47.556Z,102370.78
2018-06-28T01:57:17.044Z,102368.01
2018-06-28T01:59:46.391Z,102372.98
2018-06-28T02:02:15.808Z,102377.00
2018-06-28T02:04:45.153Z,102378.38
2018-06-28T02:07:14.468Z,102372.13
2018-06-28T02:09:43.735Z,102370.83
2018-06-28T02:12:13.071Z,102379.27
2018-06-28T02:14:42.371Z,102371.86
2018-06-28T02:17:11.699Z,102376.66
2018-06-28T02:19:41.272Z,102381.16
2018-06-28T02:22:10.611Z,102383.56
2018-06-28T02:24:39.978Z,102372.44
2018-06-28T02:27:09.315Z,102378.97
2018-06-28T02:29:38.627Z,102376.06
2018-06-28T02:32:08.002Z,102374.75
2018-06-28T02:34:37.320Z,102370.91
2018-06-28T02:37:06.688Z,102370.33
2018-06-28T02:39:36.024Z,102360.92
2018-06-28T02:42:05.519Z,102358.27
2018-06-28T02:44:34.831Z,102369.61
2018-06-28T02:47:04.187Z,102368.97
2018-06-28T02:49:33.554Z,102370.68
2018-06-28T02:52:02.956Z,102368.79
2018-06-28T02:54:32.254Z,102371.36
2018-06-28T02:57:01.598Z,102372.24
2018-06-28T02:59:30.891Z,102366.30
2018-06-28T03:02:00.182Z,102371.14
2018-06-28T03:04:29.714Z,102368.01
2018-06-28T03:06:59.019Z,102373.89
2018-06-28T03:09:28.424Z,102368.58
2018-06-28T03:11:57.767Z,102366.16
2018-06-28T03:14:27.081Z,102366.01
2018-06-28T03:16:56.372Z,102370.08
2018-06-28T03:19:25.712Z,102373.18
2018-06-28T03:21:55.027Z,102371.48
2018-06-28T03:24:24.333Z,102373.05
2018-06-28T03:26:53.991Z,102371.17
2018-06-28T03:29:23.276Z,102379.88
2018-06-28T03:31:52.582Z,102376.08
2018-06-28T03:34:21.936Z,102381.05
2018-06-28T03:36:51.242Z,102379.36
2018-06-28T03:39:20.575Z,102379.70
2018-06-28T03:41:49.936Z,102375.80
2018-06-28T03:44:19.232Z,102381.25
2018-06-28T03:46:48.544Z,102382.24
2018-06-28T03:49:18.280Z,102386.05
2018-06-28T03:51:47.544Z,102385.91
2018-06-28T03:54:16.821Z,102385.89
2018-06-28T03:56:46.077Z,102383.81
2018-06-28T03:59:15.520Z,102384.52
2018-06-28T04:01:44.818Z,102387.88
2018-06-28T04:04:14.097Z,102390.98
2018-06-28T04:06:43.468Z,102385.81
2018-06-28T04:09:12.858Z,102383.95
2018-06-28T04:11:42.427Z,102381.85
2018-06-28T04:14:11.811Z,102387.52
2018-06-28T04:16:41.122Z,102384.39
2018-06-28T04:19:10.192Z,102379.95
2018-06-28T04:21:39.527Z,102379.52
2018-06-28T04:24:08.567Z,102373.57
2018-06-28T04:26:37.856Z,102377.86
2018-06-28T04:29:07.142Z,102380.72
2018-06-28T04:31:36.457Z,102379.86
2018-06-28T04:34:05.836Z,102377.44
2018-06-28T04:36:34.858Z,102379.14
2018-06-28T04:39:06.246Z,102376.02
2018-06-28T04:41:35.515Z,102380.38
2018-06-28T04:44:04.906Z,102378.98
2018-06-28T04:46:34.180Z,102384.36
2018-06-28T04:49:03.416Z,102382.70
2018-06-28T04:51:32.701Z,102377.73
2018-06-28T04:54:02.046Z,102376.66
2018-06-28T04:56:31.884Z,102378.61
2018-06-28T04:59:01.179Z,102380.50
2018-06-28T05:01:30.477Z,102376.42
2018-06-28T05:03:59.856Z,102380.45
2018-06-28T05:06:29.175Z,102381.64
2018-06-28T05:08:58.459Z,102385.89
2018-06-28T05:11:28.067Z,102381.27
2018-06-28T05:13:57.391Z,102378.62
2018-06-28T05:16:26.695Z,102382.47
2018-06-28T05:18:56.141Z,102381.91
2018-06-28T05:21:25.493Z,102381.58
2018-06-28T05:23:54.846Z,102375.26
2018-06-28T05:26:24.198Z,102374.30
2018-06-28T05:28:53.486Z,102369.80
2018-06-28T05:31:22.802Z,102364.42
2018-06-28T05:33:52.137Z,102377.70
2018-06-28T05:36:21.469Z,102368.83
2018-06-28T05:38:50.824Z,102368.60
2018-06-28T05:41:20.387Z,102365.75
2018-06-28T05:43:49.743Z,102373.15
2018-06-28T05:46:18.817Z,102377.16
2018-06-28T05:48:48.223Z,102378.91
2018-06-28T05:51:17.588Z,102378.84
2018-06-28T05:53:46.888Z,102375.83
2018-06-28T05:56:16.180Z,102373.77
2018-06-28T05:58:45.582Z,102377.38
2018-06-28T06:01:14.960Z,102376.62
2018-06-28T06:03:44.550Z,102376.49
2018-06-28T06:06:13.843Z,102369.83
2018-06-28T06:08:43.146Z,102362.41
2018-06-28T06:11:12.488Z,102356.68
2018-06-28T06:13:42.237Z,102352.98
2018-06-28T06:16:11.587Z,102354.90
2018-06-28T06:18:40.916Z,102358.03
2018-06-28T06:21:10.245Z,102357.73
2018-06-28T06:23:39.584Z,102347.80
2018-06-28T06:26:08.967Z,102347.80
2018-06-28T06:28:38.324Z,102356.75
2018-06-28T06:31:07.670Z,102355.35
2018-06-28T06:33:37.098Z,102351.33
2018-06-28T06:36:06.690Z,102351.55
2018-06-28T06:38:35.995Z,102351.42
2018-06-28T06:41:05.348Z,102353.98
2018-06-28T06:43:34.727Z,102341.86
2018-06-28T06:46:04.074Z,102342.93
2018-06-28T06:48:33.783Z,102349.34
2018-06-28T06:51:03.084Z,102346.42
2018-06-28T06:53:32.475Z,102344.15
2018-06-28T06:56:01.895Z,102348.52
2018-06-28T06:58:31.289Z,102336.31
2018-06-28T07:01:00.594Z,102342.22
2018-06-28T07:03:30.091Z,102343.33
2018-06-28T07:05:59.413Z,102346.04
2018-06-28T07:08:29.024Z,102342.11
2018-06-28T07:10:58.723Z,102348.60
2018-06-28T07:13:28.100Z,102346.30
2018-06-28T07:15:57.696Z,102343.97
2018-06-28T07:18:27.087Z,102345.13
2018-06-28T07:20:56.415Z,102351.32
2018-06-28T07:23:25.743Z,102346.88
2018-06-28T07:25:55.060Z,102348.38
2018-06-28T07:28:24.517Z,102337.88
2018-06-28T07:30:53.988Z,102336.05
2018-06-28T07:33:23.383Z,102336.23
2018-06-28T07:35:52.822Z,102338.58
2018-06-28T07:38:22.287Z,102336.56
2018-06-28T07:40:51.651Z,102331.82
2018-06-28T07:43:21.210Z,102336.17
2018-06-28T07:45:50.640Z,102333.72
2018-06-28T07:48:20.108Z,102335.52
2018-06-28T07:50:49.521Z,102330.83
2018-06-28T07:53:18.807Z,102315.52
2018-06-28T07:55:48.299Z,102322.14
2018-06-28T07:58:17.678Z,102317.84
2018-06-28T08:00:47.103Z,102314.14
2018-06-28T08:03:16.551Z,102310.17
2018-06-28T08:05:45.872Z,102316.47
2018-06-28T08:08:15.289Z,102308.77
2018-06-28T08:10:44.704Z,102310.73
2018-06-28T08:13:14.134Z,102314.02
2018-06-28T08:15:43.567Z,102307.78
2018-06-28T08:18:13.379Z,102315.25
2018-06-28T08:20:42.735Z,102303.67
2018-06-28T08:23:12.090Z,102297.99
2018-06-28T08:25:41.488Z,102301.91
2018-06-28T08:28:11.019Z,102300.23
2018-06-28T08:30:40.387Z,102296.14
2018-06-28T08:33:09.782Z,102306.80
2018-06-28T08:35:39.069Z,102290.17
2018-06-28T08:38:08.406Z,102291.97
2018-06-28T08:40:37.883Z,102288.80
2018-06-28T08:43:07.361Z,102295.58
2018-06-28T08:45:36.688Z,102293.27
2018-06-28T08:48:06.207Z,102292.42
2018-06-28T08:50:35.549Z,102292.89
2018-06-28T08:53:04.941Z,102295.34
2018-06-28T08:55:34.398Z,102283.53
2018-06-28T08:58:03.927Z,102292.60
2018-06-28T09:00:33.515Z,102290.38
2018-06-28T09:03:03.071Z,102281.02
2018-06-28T09:05:32.473Z,102286.05
2018-06-28T09:08:01.833Z,102276.00
2018-06-28T09:10:31.152Z,102276.42
2018-06-28T09:13:00.464Z,102278.72
2018-06-28T09:15:29.835Z,102279.30
2018-06-28T09:17:59.258Z,102276.95
2018-06-28T09:20:28.633Z,102277.91
2018-06-28T09:22:58.096Z,102274.59
2018-06-28T09:25:27.518Z,102278.02
2018-06-28T09:27:56.840Z,102268.44
2018-06-28T09:30:26.250Z,102271.59
2018-06-28T09:32:55.582Z,102263.52
2018-06-28T09:35:24.984Z,102260.78
2018-06-28T09:37:54.415Z,102251.13
2018-06-28T09:40:24.101Z,102267.24
2018-06-28T09:42:53.570Z,102264.92
2018-06-28T09:45:22.855Z,102256.92
2018-06-28T09:47:52.570Z,102248.64
2018-06-28T09:50:21.920Z,102246.61
2018-06-28T09:52:51.327Z,102243.53
2018-06-28T09:55:20.681Z,102240.73
2018-06-28T09:57:50.081Z,102238.83
2018-06-28T10:00:54.995Z,102232.28
2018-06-28T10:03:24.374Z,102221.10
2018-06-28T10:05:53.542Z,102228.31
2018-06-28T10:08:23.222Z,102221.68
2018-06-28T10:10:52.522Z,102218.56
2018-06-28T10:13:21.983Z,102215.92
2018-06-28T10:15:51.331Z,102223.23
2018-06-28T10:18:20.685Z,102214.23
2018-06-28T10:20:50.038Z,102212.52
2018-06-28T10:23:19.366Z,102197.39
2018-06-28T10:25:48.692Z,102202.46
2018-06-28T10:28:18.066Z,102197.47
2018-06-28T10:30:47.707Z,102198.60
2018-06-28T10:33:16.869Z,102186.52
2018-06-28T10:35:46.171Z,102186.05
2018-06-28T10:38:15.670Z,102189.25
2018-06-28T10:40:45.012Z,102179.63
2018-06-28T10:43:14.361Z,102182.18
2018-06-28T10:45:43.679Z,102182.61
2018-06-28T10:48:13.025Z,102172.16
2018-06-28T10:50:42.437Z,102169.45
2018-06-28T10:53:12.379Z,102165.27
2018-06-28T10:55:41.767Z,102176.64
2018-06-28T10:58:11.095Z,102172.56
2018-06-28T11:00:40.526Z,102174.16
2018-06-28T11:03:09.835Z,102168.77
2018-06-28T11:05:39.189Z,102158.85
2018-06-28T11:08:08.568Z,102163.98
2018-06-28T11:10:38.039Z,102152.05
2018-06-28T11:13:07.358Z,102152.73
2018-06-28T11:15:36.931Z,102146.55
2018-06-28T11:18:06.359Z,102143.39
2018-06-28T11:20:35.667Z,102145.80
2018-06-28T11:23:05.062Z,102135.39
2018-06-28T11:25:34.350Z,102138.87
2018-06-28T11:28:03.667Z,102139.36
2018-06-28T11:30:33.030Z,102135.47
2018-06-28T11:33:02.404Z,102140.73
2018-06-28T11:35:31.800Z,102127.22
2018-06-28T11:38:01.310Z,102129.06
2018-06-28T11:40:30.714Z,102116.16
2018-06-28T11:43:00.096Z,102114.53
2018-06-28T11:45:29.477Z,102117.61
2018-06-28T11:47:58.983Z,102115.52
2018-06-28T11:50:28.387Z,102112.98
2018-06-28T11:52:57.810Z,102095.97
2018-06-28T11:55:27.450Z,102088.71
2018-06-28T11:57:56.817Z,102080.38
2018-06-28T12:00:26.367Z,102094.58
2018-06-28T12:02:55.656Z,102091.77
2018-06-28T12:05:25.037Z,102096.83
2018-06-28T12:07:54.397Z,102082.34
2018-06-28T12:10:23.753Z,102085.39
2018-06-28T12:12:53.163Z,102080.78
2018-06-28T12:15:22.267Z,102079.20
2018-06-28T12:17:51.627Z,102072.00
2018-06-28T12:20:20.954Z,102064.80
2018-06-28T12:22:50.505Z,102072.77
2018-06-28T12:25:19.826Z,102071.89
2018-06-28T12:27:49.127Z,102067.20
2018-06-28T12:30:18.463Z,102054.89
2018-06-28T12:32:47.978Z,102058.80
2018-06-28T12:35:17.438Z,102053.69
2018-06-28T12:37:46.814Z,102051.70
2018-06-28T12:40:16.106Z,102044.66
2018-06-28T12:42:45.412Z,102036.30
2018-06-28T12:45:16.819Z,102039.03
2018-06-28T12:48:11.108Z,102035.40
2018-06-28T12:50:40.462Z,102034.32
2018-06-28T12:53:10.942Z,102038.77
2018-06-28T12:56:24.849Z,102030.95
2018-06-28T12:58:55.227Z,102021.11
2018-06-28T13:01:25.663Z,102017.49
2018-06-28T13:03:55.356Z,102016.64
2018-06-28T13:06:24.641Z,102021.70
2018-06-28T13:08:55.007Z,102010.72
2018-06-28T13:11:24.706Z,102005.43
2018-06-28T13:13:54.339Z,102006.83
2018-06-28T13:16:25.202Z,102008.65
2018-06-28T13:18:54.639Z,102003.00
2018-06-28T13:21:23.986Z,102008.63
2018-06-28T13:23:54.296Z,102006.83
2018-06-28T13:26:23.760Z,102006.91
2018-06-28T13:28:53.162Z,101998.55
2018-06-28T13:31:22.635Z,101997.02
2018-06-28T13:33:51.939Z,101993.07
2018-06-28T13:36:21.275Z,101995.63
2018-06-28T13:38:50.802Z,101996.51
2018-06-28T13:41:20.273Z,101995.12
2018-06-28T13:43:49.677Z,101985.62
2018-06-28T13:46:19.845Z,101981.75
2018-06-28T13:48:49.169Z,101979.52
2018-06-28T13:51:18.451Z,101971.70
2018-06-28T13:53:47.808Z,101966.28
2018-06-28T13:56:17.158Z,101961.83
2018-06-28T13:58:46.546Z,101963.17
2018-06-28T14:01:15.956Z,101966.28
2018-06-28T14:03:45.270Z,101954.74
2018-06-28T14:06:14.620Z,101945.73
2018-06-28T14:08:44.470Z,101949.56
2018-06-28T14:11:13.857Z,101945.75
2018-06-28T14:13:43.215Z,101937.06
2018-06-28T14:16:12.576Z,101931.53
2018-06-28T14:18:41.930Z,101928.72
2018-06-28T14:21:11.321Z,101926.45
2018-06-28T14:23:40.647Z,101924.66
2018-06-28T14:26:09.962Z,101925.87
2018-06-28T14:28:39.259Z,101924.49
2018-06-28T14:31:08.729Z,101921.64
2018-06-28T14:33:38.058Z,101912.14
2018-06-28T14:36:07.319Z,101909.91
2018-06-28T14:38:36.748Z,101918.63
2018-06-28T14:41:06.351Z,101915.62
2018-06-28T14:43:35.717Z,101919.15
2018-06-28T14:46:05.339Z,101912.03
2018-06-28T14:48:35.291Z,101912.95
2018-06-28T14:51:04.786Z,101912.72
2018-06-28T14:53:34.566Z,101910.44
2018-06-28T14:56:04.084Z,101918.45
2018-06-28T14:58:33.568Z,101917.15
2018-06-28T15:01:02.959Z,101905.41
2018-06-28T15:03:32.331Z,101902.52
2018-06-28T15:06:01.678Z,101900.63
2018-06-28T15:08:31.135Z,101901.24
2018-06-28T15:11:00.459Z,101899.41
2018-06-28T15:13:29.751Z,101892.48
2018-06-28T15:15:59.690Z,101885.09
2018-06-28T15:18:29.116Z,101884.78
2018-06-28T15:20:58.410Z,101885.12
2018-06-28T15:23:27.534Z,101871.42
2018-06-28T15:25:56.900Z,101885.80
2018-06-28T15:28:26.294Z,101878.94
2018-06-28T15:30:55.984Z,101880.63
2018-06-28T15:33:25.391Z,101871.73
2018-06-28T15:35:54.707Z,101874.86
2018-06-28T15:38:24.190Z,101874.37
2018-06-28T15:40:53.604Z,101877.00
2018-06-28T15:43:22.911Z,101870.37
2018-06-28T15:45:52.359Z,101871.67
2018-06-28T15:48:21.707Z,101873.50
2018-06-28T15:50:51.010Z,101872.64
2018-06-28T15:53:20.386Z,101872.78
2018-06-28T15:55:49.683Z,101864.50
2018-06-28T15:58:19.052Z,101873.91
2018-06-28T16:00:48.769Z,101873.14
2018-06-28T16:03:18.088Z,101875.69
2018-06-28T16:05:47.443Z,101869.24
2018-06-28T16:08:16.814Z,101868.16
2018-06-28T16:10:46.304Z,101868.10
2018-06-28T16:13:15.643Z,101861.57
2018-06-28T16:15:45.024Z,101868.98
2018-06-28T16:18:14.367Z,101870.89
2018-06-28T16:20:43.755Z,101865.13
2018-06-28T16:23:13.528Z,101861.99
2018-06-28T16:25:42.905Z,101866.47
2018-06-28T16:28:12.206Z,101855.56
2018-06-28T16:30:41.672Z,101854.44
2018-06-28T16:33:10.944Z,101857.20
2018-06-28T16:35:40.312Z,101859.44
2018-06-28T16:38:09.708Z,101849.38
2018-06-28T16:40:39.061Z,101848.16
2018-06-28T16:43:08.430Z,101854.84
2018-06-28T16:45:38.151Z,101850.91
2018-06-28T16:48:07.504Z,101847.70
2018-06-28T16:50:36.831Z,101844.81
2018-06-28T16:53:06.182Z,101843.91
2018-06-28T16:55:35.551Z,101853.61
2018-06-28T16:58:04.875Z,101856.80
2018-06-28T17:00:34.232Z,101858.27
2018-06-28T17:03:03.555Z,101858.45
2018-06-28T17:05:32.906Z,101860.35
2018-06-28T17:08:02.651Z,101864.02
2018-06-28T17:10:31.913Z,101866.34
2018-06-28T17:13:01.462Z,101865.50
2018-06-28T17:15:30.858Z,101860.67
2018-06-28T17:18:00.219Z,101857.85
2018-06-28T17:20:29.657Z,101858.98
2018-06-28T17:22:59.274Z,101859.28
2018-06-28T17:25:28.615Z,101852.83
2018-06-28T17:27:58.098Z,101851.56
2018-06-28T17:30:27.841Z,101850.25
2018-06-28T17:32:57.398Z,101857.37
2018-06-28T17:35:26.698Z,101856.47
2018-06-28T17:37:56.107Z,101855.70
2018-06-28T17:40:25.557Z,101855.19
2018-06-28T17:42:55.020Z,101857.52
2018-06-28T17:45:24.357Z,101856.97
2018-06-28T17:47:53.739Z,101852.97
2018-06-28T17:50:23.143Z,101854.52
2018-06-28T17:52:53.291Z,101851.23
2018-06-28T17:55:22.854Z,101849.45
2018-06-28T17:57:52.384Z,101847.90
2018-06-28T18:00:21.914Z,101844.19
2018-06-28T18:02:51.290Z,101845.44
2018-06-28T18:05:20.648Z,101841.73
2018-06-28T18:07:50.034Z,101841.44
2018-06-28T18:10:19.437Z,101842.22
2018-06-28T18:12:48.869Z,101838.44
2018-06-28T18:15:18.438Z,101835.19
2018-06-28T18:17:48.015Z,101838.00
2018-06-28T18:20:17.317Z,101837.34
2018-06-28T18:22:46.656Z,101831.09
2018-06-28T18:25:16.380Z,101825.68
2018-06-28T18:27:45.918Z,101826.98
2018-06-28T18:30:15.322Z,101822.07
2018-06-28T18:32:44.738Z,101821.38
2018-06-28T18:35:14.123Z,101827.38
2018-06-28T18:37:43.638Z,101826.19
2018-06-28T18:40:13.099Z,101828.88
2018-06-28T18:42:42.461Z,101829.82
2018-06-28T18:45:11.922Z,101828.70
2018-06-28T18:47:41.272Z,101831.67
2018-06-28T18:50:10.755Z,101832.91
2018-06-28T18:52:40.216Z,101837.23
2018-06-28T18:55:09.567Z,101837.63
2018-06-28T18:57:39.010Z,101836.13
2018-06-28T19:00:08.588Z,101831.36
2018-06-28T19:02:37.942Z,101840.27
2018-06-28T19:05:07.380Z,101839.61
2018-06-28T19:07:36.777Z,101835.55
2018-06-28T19:10:11.485Z,101839.51
2018-06-28T19:12:40.922Z,101842.86
2018-06-28T19:15:15.560Z,101839.34
2018-06-28T19:17:45.422Z,101839.20
2018-06-28T19:20:14.784Z,101838.66
2018-06-28T19:22:49.405Z,101838.05
2018-06-28T19:25:18.810Z,101845.00
2018-06-28T19:27:48.187Z,101842.16
2018-06-28T19:30:22.841Z,101840.41
2018-06-28T19:32:52.193Z,101844.46
2018-06-28T19:35:21.705Z,101844.09
2018-06-28T19:37:52.037Z,101844.45
2018-06-28T19:40:26.851Z,101843.66
2018-06-28T19:42:58.731Z,101848.66
2018-06-28T19:45:28.172Z,101840.64
2018-06-28T19:47:57.516Z,101849.31
2018-06-28T19:50:32.058Z,101849.61
2018-06-28T19:53:11.796Z,101856.72
2018-06-28T19:55:41.273Z,101855.42
2018-06-28T19:58:10.705Z,101852.20
2018-06-28T20:00:45.406Z,101861.08
2018-06-28T20:03:19.996Z,101862.92
2018-06-28T20:05:49.422Z,101856.69
2018-06-28T20:08:18.899Z,101859.69
2018-06-28T20:10:48.304Z,101858.62
2018-06-28T20:13:23.162Z,101857.55
2018-06-28T20:15:58.301Z,101855.70
2018-06-28T20:18:33.609Z,101849.23
2018-06-28T20:21:03.592Z,101853.39
2018-06-28T20:23:32.940Z,101855.24
2018-06-28T20:26:07.650Z,101852.70
2018-06-28T20:28:42.098Z,101858.89
2018-06-28T20:31:17.128Z,101854.62
2018-06-28T20:33:51.780Z,101855.34
2018-06-28T20:36:21.230Z,101852.80
2018-06-28T20:38:50.647Z,101857.32
2018-06-28T20:41:21.035Z,101850.36
2018-06-28T20:43:51.239Z,101856.16
2018-06-28T20:46:20.633Z,101853.91
2018-06-28T20:48:50.005Z,101854.39
2018-06-28T20:51:19.510Z,101853.72
2018-06-28T20:53:48.906Z,101852.81
2018-06-28T20:56:18.386Z,101851.88
2018-06-28T20:58:47.779Z,101853.88
2018-06-28T21:01:17.350Z,101857.61
2018-06-28T21:03:46.763Z,101856.36
2018-06-28T21:06:16.176Z,101856.84
2018-06-28T21:08:45.537Z,101852.76
2018-06-28T21:11:14.859Z,101853.44
2018-06-28T21:13:44.376Z,101854.58
2018-06-28T21:16:13.715Z,101843.95
2018-06-28T21:18:43.557Z,101850.74
2018-06-28T21:21:13.173Z,101849.98
2018-06-28T21:23:42.571Z,101849.05
2018-06-28T21:26:11.926Z,101855.47
2018-06-28T21:28:41.330Z,101856.67
2018-06-28T21:31:10.665Z,101849.70
2018-06-28T21:33:40.416Z,101848.27
2018-06-28T21:36:10.069Z,101847.86
2018-06-28T21:38:39.420Z,101846.20
2018-06-28T21:41:08.784Z,101847.05
2018-06-28T21:43:38.153Z,101845.92
2018-06-28T21:46:07.471Z,101849.44
2018-06-28T21:48:36.967Z,101843.59
2018-06-28T21:51:06.450Z,101846.84
2018-06-28T21:53:35.877Z,101844.09
2018-06-28T21:56:05.217Z,101850.99
2018-06-28T21:58:34.654Z,101842.31
2018-06-28T22:01:03.997Z,101851.29
2018-06-28T22:03:33.319Z,101849.38
2018-06-28T22:06:02.792Z,101844.60
2018-06-28T22:08:32.119Z,101850.98
2018-06-28T22:11:01.666Z,101843.68
2018-06-28T22:13:31.048Z,101839.94
2018-06-28T22:16:00.417Z,101836.34
2018-06-28T22:18:29.722Z,101839.00
2018-06-28T22:20:59.423Z,101831.90
2018-06-28T22:23:28.769Z,101832.11
2018-06-28T22:25:58.162Z,101835.51
2018-06-28T22:28:27.594Z,101829.89
2018-06-28T22:30:56.912Z,101826.60
2018-06-28T22:33:26.293Z,101828.72
2018-06-28T22:35:55.639Z,101831.59
2018-06-28T22:38:25.000Z,101832.02
2018-06-28T22:40:54.386Z,101829.47
2018-06-28T22:43:23.956Z,101840.08
2018-06-28T22:45:53.233Z,101830.73
2018-06-28T22:48:22.556Z,101826.92
2018-06-28T22:50:51.931Z,101825.43
2018-06-28T22:53:21.224Z,101825.11
2018-06-28T22:55:50.864Z,101820.66
2018-06-28T22:58:20.205Z,101821.81
2018-06-28T23:00:49.535Z,101822.42
2018-06-28T23:03:18.836Z,101824.62
2018-06-28T23:05:48.338Z,101820.91
2018-06-28T23:08:17.703Z,101825.72
2018-06-28T23:10:47.111Z,101829.34
2018-06-28T23:13:16.503Z,101831.80
2018-06-28T23:15:45.850Z,101828.38
2018-06-28T23:18:15.302Z,101825.41
2018-06-28T23:20:44.638Z,101824.47
2018-06-28T23:23:13.932Z,101825.20
2018-06-28T23:25:43.352Z,101817.16
2018-06-28T23:28:12.984Z,101812.39
2018-06-28T23:30:42.370Z,101813.86
2018-06-28T23:33:11.669Z,101810.56
2018-06-28T23:35:41.204Z,101810.95
2018-06-28T23:38:10.669Z,101807.67
2018-06-28T23:40:40.048Z,101809.33
2018-06-28T23:43:09.456Z,101810.59
2018-06-28T23:45:39.053Z,101809.39
2018-06-28T23:48:08.460Z,101801.07
2018-06-28T23:50:37.926Z,101803.83
2018-06-28T23:53:07.677Z,101806.43
2018-06-28T23:55:37.335Z,101810.73
2018-06-28T23:58:06.838Z,101808.70
