createdAt,value
2019-02-26T00:02:17.392Z,-77
2019-02-26T00:04:46.238Z,-77
2019-02-26T00:07:18.273Z,-77
2019-02-26T00:09:46.894Z,-77
2019-02-26T00:12:19.940Z,-77
2019-02-26T00:14:49.991Z,-77
2019-02-26T00:17:19.665Z,-77
2019-02-26T00:19:49.999Z,-77
2019-02-26T00:22:19.443Z,-76
2019-02-26T00:24:48.925Z,-77
2019-02-26T00:27:18.390Z,-77
2019-02-26T00:29:49.191Z,-77
2019-02-26T00:32:19.081Z,-77
2019-02-26T00:34:48.565Z,-77
2019-02-26T00:37:19.965Z,-77
2019-02-26T00:39:49.692Z,-76
2019-02-26T00:42:23.600Z,-77
2019-02-26T00:44:55.338Z,-77
2019-02-26T00:47:22.829Z,-76
2019-02-26T00:49:53.469Z,-77
2019-02-26T00:52:23.064Z,-77
2019-02-26T00:54:53.613Z,-77
2019-02-26T00:57:27.142Z,-77
2019-02-26T00:59:55.003Z,-77
2019-02-26T01:02:24.489Z,-77
2019-02-26T01:04:53.949Z,-77
2019-02-26T01:07:24.355Z,-77
2019-02-26T01:09:55.217Z,-77
2019-02-26T01:12:25.813Z,-77
2019-02-26T01:14:55.346Z,-77
2019-02-26T01:17:24.889Z,-77
2019-02-26T01:19:56.392Z,-77
2019-02-26T01:22:25.619Z,-77
2019-02-26T01:24:56.365Z,-77
2019-02-26T01:27:26.296Z,-77
2019-02-26T01:29:55.931Z,-77
2019-02-26T01:32:26.995Z,-77
2019-02-26T01:34:56.448Z,-77
2019-02-26T01:37:27.686Z,-77
2019-02-26T01:39:57.148Z,-77
2019-02-26T01:42:27.115Z,-77
2019-02-26T01:44:57.892Z,-77
2019-02-26T01:47:28.532Z,-77
2019-02-26T01:49:59.409Z,-77
2019-02-26T01:52:29.007Z,-77
2019-02-26T01:55:00.271Z,-77
2019-02-26T01:57:29.750Z,-77
2019-02-26T01:59:59.211Z,-77
2019-02-26T02:02:30.274Z,-77
2019-02-26T02:05:02.131Z,-77
2019-02-26T02:07:31.075Z,-77
2019-02-26T02:10:02.744Z,-77
2019-02-26T02:12:32.453Z,-77
2019-02-26T02:15:03.035Z,-76
2019-02-26T02:17:33.384Z,-77
2019-02-26T02:20:07.690Z,-77
2019-02-26T02:22:37.582Z,-77
2019-02-26T02:25:08.759Z,-77
2019-02-26T02:27:38.223Z,-77
2019-02-26T02:30:22.456Z,-76
2019-02-26T02:32:51.369Z,-77
2019-02-26T02:35:19.629Z,-77
2019-02-26T02:37:51.406Z,-77
2019-02-26T02:40:20.562Z,-77
2019-02-26T02:42:50.029Z,-77
2019-02-26T02:45:21.083Z,-77
2019-02-26T02:47:54.814Z,-77
2019-02-26T02:50:22.073Z,-77
2019-02-26T02:52:53.599Z,-77
2019-02-26T02:55:22.744Z,-77
2019-02-26T02:58:13.077Z,-77
2019-02-26T03:00:42.779Z,-77
2019-02-26T03:03:12.261Z,-77
2019-02-26T03:05:43.799Z,-77
2019-02-26T03:08:15.667Z,-77
2019-02-26T03:10:45.074Z,-77
2019-02-26T03:13:16.771Z,-77
2019-02-26T03:15:47.513Z,-77
2019-02-26T03:18:16.992Z,-77
2019-02-26T03:20:46.494Z,-77
2019-02-26T03:23:19.625Z,-77
2019-02-26T03:25:47.853Z,-77
2019-02-26T03:28:18.348Z,-77
2019-02-26T03:30:47.844Z,-77
2019-02-26T03:33:17.316Z,-77
2019-02-26T03:35:46.817Z,-77
2019-02-26T03:38:18.151Z,-77
2019-02-26T03:40:49.261Z,-77
2019-02-26T03:43:18.827Z,-77
2019-02-26T03:45:48.314Z,-77
2019-02-26T03:48:20.291Z,-77
2019-02-26T03:50:49.006Z,-77
2019-02-26T03:53:18.462Z,-77
2019-02-26T03:55:48.509Z,-77
2019-02-26T03:58:18.057Z,-77
2019-02-26T04:00:47.604Z,-77
2019-02-26T04:03:17.621Z,-77
2019-02-26T04:05:47.300Z,-77
2019-02-26T04:08:19.021Z,-76
2019-02-26T04:10:49.950Z,-77
2019-02-26T04:13:19.171Z,-77
2019-02-26T04:15:51.355Z,-76
2019-02-26T04:18:19.842Z,-76
2019-02-26T04:20:49.333Z,-76
2019-02-26T04:23:20.030Z,-76
2019-02-26T04:26:06.396Z,-76
2019-02-26T04:28:57.992Z,-76
2019-02-26T04:32:04.604Z,-76
2019-02-26T04:34:44.758Z,-76
2019-02-26T04:37:38.544Z,-76
2019-02-26T04:40:45.680Z,-76
2019-02-26T04:43:39.118Z,-76
2019-02-26T04:46:34.331Z,-76
2019-02-26T04:49:02.924Z,-76
2019-02-26T04:51:36.097Z,-76
2019-02-26T04:54:03.687Z,-76
2019-02-26T04:56:36.031Z,-76
2019-02-26T04:59:06.241Z,-76
2019-02-26T05:01:35.628Z,-76
2019-02-26T05:04:05.363Z,-76
2019-02-26T05:06:34.856Z,-76
2019-02-26T05:09:07.534Z,-76
2019-02-26T05:11:40.341Z,-76
2019-02-26T05:14:09.121Z,-76
2019-02-26T05:16:40.374Z,-76
2019-02-26T05:19:10.638Z,-76
2019-02-26T05:21:41.272Z,-76
2019-02-26T05:24:13.066Z,-76
2019-02-26T05:26:42.023Z,-76
2019-02-26T05:29:13.411Z,-76
2019-02-26T05:31:43.258Z,-76
2019-02-26T05:34:15.154Z,-75
2019-02-26T05:36:46.192Z,-76
2019-02-26T05:39:18.064Z,-75
2019-02-26T05:41:46.453Z,-75
2019-02-26T05:44:15.938Z,-76
2019-02-26T05:46:47.577Z,-76
2019-02-26T05:49:19.520Z,-76
2019-02-26T05:51:48.419Z,-76
2019-02-26T05:54:21.385Z,-76
2019-02-26T05:56:49.946Z,-75
2019-02-26T05:59:21.807Z,-75
2019-02-26T06:01:54.808Z,-75
2019-02-26T06:04:21.974Z,-76
2019-02-26T06:06:55.570Z,-75
2019-02-26T06:09:25.488Z,-76
2019-02-26T06:11:53.874Z,-75
2019-02-26T06:14:25.483Z,-76
2019-02-26T06:16:55.771Z,-76
2019-02-26T06:19:44.736Z,-76
2019-02-26T06:22:17.042Z,-76
2019-02-26T06:24:44.794Z,-75
2019-02-26T06:27:16.624Z,-75
2019-02-26T06:29:45.643Z,-75
2019-02-26T06:32:19.479Z,-75
2019-02-26T06:34:48.974Z,-76
2019-02-26T06:37:42.343Z,-76
2019-02-26T06:40:17.524Z,-76
2019-02-26T06:42:47.151Z,-75
2019-02-26T06:45:17.037Z,-76
2019-02-26T06:47:48.699Z,-75
2019-02-26T06:50:18.909Z,-74
2019-02-26T06:52:50.762Z,-76
2019-02-26T06:55:19.986Z,-74
2019-02-26T06:57:50.639Z,-75
2019-02-26T07:00:22.278Z,-74
2019-02-26T07:02:51.871Z,-75
2019-02-26T07:05:23.900Z,-75
2019-02-26T07:07:54.461Z,-74
2019-02-26T07:10:26.228Z,-74
2019-02-26T07:12:54.950Z,-76
2019-02-26T07:15:24.427Z,-74
2019-02-26T07:17:53.976Z,-75
2019-02-26T07:20:23.437Z,-75
2019-02-26T07:22:52.923Z,-75
2019-02-26T07:25:22.373Z,-75
2019-02-26T07:27:53.610Z,-75
2019-02-26T07:30:23.053Z,-75
2019-02-26T07:32:52.530Z,-75
2019-02-26T07:35:22.038Z,-75
2019-02-26T07:37:52.302Z,-74
2019-02-26T07:40:22.682Z,-75
2019-02-26T07:42:52.140Z,-75
2019-02-26T07:45:22.861Z,-75
2019-02-26T07:47:54.048Z,-76
2019-02-26T07:50:24.104Z,-76
2019-02-26T07:52:55.139Z,-75
2019-02-26T07:55:24.826Z,-76
2019-02-26T07:57:54.353Z,-75
2019-02-26T08:00:25.091Z,-76
2019-02-26T08:02:56.969Z,-75
2019-02-26T08:05:28.669Z,-75
2019-02-26T08:07:57.025Z,-75
2019-02-26T08:10:26.557Z,-75
2019-02-26T08:12:56.714Z,-75
2019-02-26T08:15:27.786Z,-75
2019-02-26T08:18:00.384Z,-75
2019-02-26T08:20:30.454Z,-75
2019-02-26T08:23:01.363Z,-76
2019-02-26T08:25:30.965Z,-75
2019-02-26T08:28:01.244Z,-75
2019-02-26T08:30:30.997Z,-75
2019-02-26T08:33:04.334Z,-75
2019-02-26T08:35:31.802Z,-75
2019-02-26T08:38:01.266Z,-76
2019-02-26T08:40:30.758Z,-77
2019-02-26T08:43:00.210Z,-75
2019-02-26T08:45:31.013Z,-75
2019-02-26T08:48:00.723Z,-76
2019-02-26T08:50:33.098Z,-76
2019-02-26T08:53:01.544Z,-76
2019-02-26T08:55:31.017Z,-75
2019-02-26T08:58:00.560Z,-75
2019-02-26T09:00:30.207Z,-76
2019-02-26T09:02:59.653Z,-77
2019-02-26T09:05:31.715Z,-75
2019-02-26T09:08:00.361Z,-76
2019-02-26T09:10:29.838Z,-76
2019-02-26T09:12:59.330Z,-76
2019-02-26T09:15:28.956Z,-75
2019-02-26T09:18:00.183Z,-75
2019-02-26T09:20:29.680Z,-75
2019-02-26T09:23:01.386Z,-75
2019-02-26T09:25:31.555Z,-75
2019-02-26T09:28:01.729Z,-75
2019-02-26T09:30:33.404Z,-75
2019-02-26T09:33:03.399Z,-75
2019-02-26T09:35:33.628Z,-75
2019-02-26T09:38:03.122Z,-76
2019-02-26T09:40:34.425Z,-75
2019-02-26T09:43:06.042Z,-75
2019-02-26T09:45:35.258Z,-75
2019-02-26T09:48:04.803Z,-75
2019-02-26T09:50:36.094Z,-75
2019-02-26T09:53:05.626Z,-76
2019-02-26T09:55:35.132Z,-76
2019-02-26T09:58:04.589Z,-75
2019-02-26T10:00:34.157Z,-75
2019-02-26T10:03:07.459Z,-76
2019-02-26T10:05:34.872Z,-75
2019-02-26T10:08:05.351Z,-76
2019-02-26T10:10:39.195Z,-75
2019-02-26T10:13:06.183Z,-76
2019-02-26T10:15:39.302Z,-76
2019-02-26T10:18:09.340Z,-75
2019-02-26T10:20:38.143Z,-76
2019-02-26T10:23:07.714Z,-76
2019-02-26T10:25:38.804Z,-75
2019-02-26T10:28:11.403Z,-75
2019-02-26T10:30:41.675Z,-76
2019-02-26T10:33:12.439Z,-75
2019-02-26T10:35:44.903Z,-76
2019-02-26T10:38:13.122Z,-75
2019-02-26T10:40:53.361Z,-75
2019-02-26T10:43:13.805Z,-75
2019-02-26T10:45:44.823Z,-77
2019-02-26T10:48:16.803Z,-77
2019-02-26T10:50:49.115Z,-77
2019-02-26T10:53:19.824Z,-77
2019-02-26T10:55:48.328Z,-77
2019-02-26T10:58:17.795Z,-77
2019-02-26T11:00:50.588Z,-77
2019-02-26T11:03:20.337Z,-77
2019-02-26T11:05:52.202Z,-77
2019-02-26T11:08:23.648Z,-74
2019-02-26T11:10:52.568Z,-75
2019-02-26T11:13:24.855Z,-75
2019-02-26T11:15:54.399Z,-75
2019-02-26T11:18:29.100Z,-75
2019-02-26T11:20:59.354Z,-76
2019-02-26T11:23:31.241Z,-75
2019-02-26T11:26:00.199Z,-75
2019-02-26T11:28:32.633Z,-75
2019-02-26T11:31:00.910Z,-75
2019-02-26T11:33:30.596Z,-75
2019-02-26T11:36:00.053Z,-75
2019-02-26T11:38:29.566Z,-75
2019-02-26T11:40:59.091Z,-74
2019-02-26T11:43:29.029Z,-77
2019-02-26T11:45:59.092Z,-77
2019-02-26T11:48:32.705Z,-76
2019-02-26T11:51:01.486Z,-75
2019-02-26T11:53:31.079Z,-75
2019-02-26T11:56:02.040Z,-75
2019-02-26T11:58:32.218Z,-74
2019-02-26T12:01:02.466Z,-74
2019-02-26T12:03:34.088Z,-74
2019-02-26T12:06:03.283Z,-76
2019-02-26T12:08:32.793Z,-75
2019-02-26T12:11:03.971Z,-77
2019-02-26T12:13:33.585Z,-76
2019-02-26T12:16:22.424Z,-77
2019-02-26T12:19:11.299Z,-76
2019-02-26T12:22:01.304Z,-76
2019-02-26T12:24:55.741Z,-74
2019-02-26T12:27:43.247Z,-76
2019-02-26T12:30:32.302Z,-75
2019-02-26T12:33:22.480Z,-74
2019-02-26T12:42:03.316Z,-76
2019-02-26T12:44:52.189Z,-76
2019-02-26T12:47:42.892Z,-75
2019-02-26T12:50:36.030Z,-74
2019-02-26T12:53:23.622Z,-75
2019-02-26T12:56:13.293Z,-75
2019-02-26T12:59:02.144Z,-75
2019-02-26T13:01:51.848Z,-75
2019-02-26T13:04:44.160Z,-74
2019-02-26T13:07:32.260Z,-74
2019-02-26T13:10:15.206Z,-76
2019-02-26T13:13:00.178Z,-78
2019-02-26T13:15:48.871Z,-77
2019-02-26T13:18:37.670Z,-77
2019-02-26T13:21:26.484Z,-75
2019-02-26T13:24:17.746Z,-76
2019-02-26T13:27:05.972Z,-75
2019-02-26T13:29:57.122Z,-76
2019-02-26T13:33:04.775Z,-74
2019-02-26T13:35:35.914Z,-76
2019-02-26T13:38:33.711Z,-75
2019-02-26T13:41:28.948Z,-75
2019-02-26T13:44:06.052Z,-75
2019-02-26T13:46:54.988Z,-75
2019-02-26T13:49:43.834Z,-75
2019-02-26T13:52:32.675Z,-75
2019-02-26T13:55:21.594Z,-75
2019-02-26T13:58:11.943Z,-75
2019-02-26T14:01:01.120Z,-76
2019-02-26T14:03:50.031Z,-75
2019-02-26T14:06:39.037Z,-75
2019-02-26T14:09:28.743Z,-75
2019-02-26T14:12:11.182Z,-75
2019-02-26T14:15:00.176Z,-76
2019-02-26T14:17:49.242Z,-75
2019-02-26T14:20:38.171Z,-75
2019-02-26T14:23:07.758Z,-76
2019-02-26T14:25:56.573Z,-76
2019-02-26T14:28:45.435Z,-75
2019-02-26T14:31:34.304Z,-75
2019-02-26T14:34:23.169Z,-75
2019-02-26T14:37:12.547Z,-75
2019-02-26T14:39:42.308Z,-91
2019-02-26T14:42:14.868Z,-90
2019-02-26T14:44:44.513Z,-90
2019-02-26T14:47:14.292Z,-89
2019-02-26T14:49:43.984Z,-90
2019-02-26T14:52:13.793Z,-89
2019-02-26T14:54:43.488Z,-87
2019-02-26T14:57:13.746Z,-88
2019-02-26T14:59:43.441Z,-86
2019-02-26T15:02:13.123Z,-88
2019-02-26T15:04:42.766Z,-88
2019-02-26T15:07:12.581Z,-89
2019-02-26T15:09:42.481Z,-89
2019-02-26T15:12:12.245Z,-88
2019-02-26T15:14:41.909Z,-90
2019-02-26T15:17:11.601Z,-87
2019-02-26T15:19:49.410Z,-90
2019-02-26T15:22:14.823Z,-91
2019-02-26T15:24:44.394Z,-91
2019-02-26T15:27:14.012Z,-92
2019-02-26T15:29:43.798Z,-90
2019-02-26T15:32:13.442Z,-90
2019-02-26T15:34:43.026Z,-89
2019-02-26T15:37:12.653Z,-90
2019-02-26T15:39:42.296Z,-90
2019-02-26T15:42:12.156Z,-91
2019-02-26T15:44:41.732Z,-90
2019-02-26T15:47:11.353Z,-89
2019-02-26T15:49:41.981Z,-89
2019-02-26T15:52:11.621Z,-91
2019-02-26T15:54:41.260Z,-91
2019-02-26T15:57:10.880Z,-90
2019-02-26T15:59:40.623Z,-91
2019-02-26T16:02:10.285Z,-91
2019-02-26T16:04:39.907Z,-91
2019-02-26T16:07:09.484Z,-90
2019-02-26T16:09:39.043Z,-89
2019-02-26T16:12:08.650Z,-90
2019-02-26T16:14:38.618Z,-91
2019-02-26T16:17:08.584Z,-90
2019-02-26T16:19:38.250Z,-90
2019-02-26T16:22:08.380Z,-90
2019-02-26T16:24:38.121Z,-90
2019-02-26T16:27:08.226Z,-91
2019-02-26T16:29:37.836Z,-90
2019-02-26T16:32:07.446Z,-90
2019-02-26T16:34:37.082Z,-90
2019-02-26T16:37:07.823Z,-90
2019-02-26T16:39:37.638Z,-90
2019-02-26T16:42:07.345Z,-90
2019-02-26T16:44:37.082Z,-91
2019-02-26T16:47:06.954Z,-88
2019-02-26T16:49:36.698Z,-88
2019-02-26T16:52:06.699Z,-91
2019-02-26T16:54:38.659Z,-88
2019-02-26T16:57:07.777Z,-87
2019-02-26T16:59:38.548Z,-90
2019-02-26T17:02:08.828Z,-89
2019-02-26T17:04:40.690Z,-88
2019-02-26T17:07:09.826Z,-89
2019-02-26T17:09:39.739Z,-89
2019-02-26T17:12:09.455Z,-88
2019-02-26T17:14:39.149Z,-89
2019-02-26T17:17:08.720Z,-88
2019-02-26T17:19:38.376Z,-88
2019-02-26T17:22:08.060Z,-88
2019-02-26T17:24:37.753Z,-89
2019-02-26T17:27:07.558Z,-88
2019-02-26T17:29:37.323Z,-89
2019-02-26T17:32:07.008Z,-87
2019-02-26T17:34:36.690Z,-87
2019-02-26T17:37:21.564Z,-90
2019-02-26T17:39:57.500Z,-92
2019-02-26T17:42:27.086Z,-89
2019-02-26T17:44:56.808Z,-89
2019-02-26T17:47:26.587Z,-89
2019-02-26T17:50:01.111Z,-90
2019-02-26T17:52:30.749Z,-87
2019-02-26T17:55:00.409Z,-87
2019-02-26T17:57:31.983Z,-85
2019-02-26T18:00:01.623Z,-86
2019-02-26T18:02:31.250Z,-86
2019-02-26T18:05:01.733Z,-85
2019-02-26T18:07:31.599Z,-86
2019-02-26T18:10:01.332Z,-86
2019-02-26T18:12:31.078Z,-86
2019-02-26T18:15:00.677Z,-86
2019-02-26T18:17:30.288Z,-85
2019-02-26T18:19:59.886Z,-86
2019-02-26T18:22:29.583Z,-85
2019-02-26T18:24:59.296Z,-86
2019-02-26T18:27:30.486Z,-84
2019-02-26T18:30:00.828Z,-84
2019-02-26T18:32:30.545Z,-84
2019-02-26T18:35:00.226Z,-86
2019-02-26T18:37:29.864Z,-83
2019-02-26T18:39:59.560Z,-86
2019-02-26T18:42:29.165Z,-86
2019-02-26T18:44:58.922Z,-86
2019-02-26T18:47:28.700Z,-86
2019-02-26T18:49:58.372Z,-84
2019-02-26T18:52:27.984Z,-86
2019-02-26T18:54:57.685Z,-87
2019-02-26T18:57:27.440Z,-87
2019-02-26T18:59:57.242Z,-85
2019-02-26T19:02:26.894Z,-86
2019-02-26T19:04:56.663Z,-87
2019-02-26T19:07:26.381Z,-85
2019-02-26T19:09:55.991Z,-85
2019-02-26T19:12:25.622Z,-86
2019-02-26T19:14:55.439Z,-86
2019-02-26T19:17:26.747Z,-85
2019-02-26T19:19:56.544Z,-87
2019-02-26T19:22:27.346Z,-87
2019-02-26T19:24:56.977Z,-87
2019-02-26T19:27:26.814Z,-87
2019-02-26T19:29:56.613Z,-86
2019-02-26T19:32:26.333Z,-86
2019-02-26T19:34:58.739Z,-88
2019-02-26T19:37:28.995Z,-86
2019-02-26T19:39:58.740Z,-86
2019-02-26T19:42:28.625Z,-85
2019-02-26T19:44:58.452Z,-87
2019-02-26T19:47:28.173Z,-87
2019-02-26T19:49:58.694Z,-89
2019-02-26T19:52:28.520Z,-89
2019-02-26T19:54:58.256Z,-89
2019-02-26T19:57:30.220Z,-84
2019-02-26T20:00:00.868Z,-88
2019-02-26T20:02:31.685Z,-86
2019-02-26T20:05:01.945Z,-86
2019-02-26T20:07:49.378Z,-85
2019-02-26T20:10:19.554Z,-85
2019-02-26T20:12:49.376Z,-86
2019-02-26T20:15:21.677Z,-87
2019-02-26T20:17:50.492Z,-87
2019-02-26T20:20:22.097Z,-87
2019-02-26T20:22:51.861Z,-86
2019-02-26T20:25:23.496Z,-86
2019-02-26T20:27:54.853Z,-86
2019-02-26T20:30:25.586Z,-88
2019-02-26T20:32:55.428Z,-88
2019-02-26T20:35:25.262Z,-89
2019-02-26T20:37:58.589Z,-88
2019-02-26T20:40:26.877Z,-89
2019-02-26T20:42:56.334Z,-76
2019-02-26T20:45:26.113Z,-76
2019-02-26T20:47:55.665Z,-76
2019-02-26T20:50:25.134Z,-76
2019-02-26T20:52:54.650Z,-76
2019-02-26T20:55:27.673Z,-76
2019-02-26T20:57:57.155Z,-75
2019-02-26T21:00:26.733Z,-76
2019-02-26T21:02:56.238Z,-76
2019-02-26T21:05:25.821Z,-76
2019-02-26T21:07:58.007Z,-76
2019-02-26T21:10:26.622Z,-76
2019-02-26T21:12:56.185Z,-76
2019-02-26T21:15:26.375Z,-76
2019-02-26T21:17:58.059Z,-75
2019-02-26T21:20:27.103Z,-76
2019-02-26T21:22:56.578Z,-77
2019-02-26T21:25:26.091Z,-76
2019-02-26T21:27:55.587Z,-76
2019-02-26T21:30:25.753Z,-76
2019-02-26T21:32:57.770Z,-76
2019-02-26T21:35:26.482Z,-76
2019-02-26T21:38:15.356Z,-76
2019-02-26T21:40:48.823Z,-76
2019-02-26T21:43:16.220Z,-76
2019-02-26T21:45:49.161Z,-76
2019-02-26T21:48:16.929Z,-76
2019-02-26T21:50:46.490Z,-76
2019-02-26T21:53:16.471Z,-76
2019-02-26T21:55:46.015Z,-76
2019-02-26T21:58:15.528Z,-76
2019-02-26T22:00:45.012Z,-76
2019-02-26T22:03:14.558Z,-76
2019-02-26T22:06:05.583Z,-76
2019-02-26T22:08:34.683Z,-77
2019-02-26T22:11:04.150Z,-75
2019-02-26T22:13:33.598Z,-75
2019-02-26T22:16:03.110Z,-76
2019-02-26T22:18:34.272Z,-77
2019-02-26T22:21:03.879Z,-76
2019-02-26T22:23:34.258Z,-76
2019-02-26T22:26:04.393Z,-77
2019-02-26T22:28:33.885Z,-77
2019-02-26T22:31:03.357Z,-77
2019-02-26T22:33:32.875Z,-77
2019-02-26T22:36:02.352Z,-77
2019-02-26T22:38:31.848Z,-77
2019-02-26T22:41:02.340Z,-77
2019-02-26T22:43:32.482Z,-77
2019-02-26T22:46:02.019Z,-76
2019-02-26T22:48:31.539Z,-77
2019-02-26T22:51:01.078Z,-77
2019-02-26T22:53:30.549Z,-77
2019-02-26T22:56:00.119Z,-77
2019-02-26T22:58:29.650Z,-77
2019-02-26T23:01:19.946Z,-77
2019-02-26T23:03:49.579Z,-77
2019-02-26T23:06:19.039Z,-77
2019-02-26T23:08:48.523Z,-77
2019-02-26T23:11:37.632Z,-77
2019-02-26T23:14:07.741Z,-77
2019-02-26T23:16:37.474Z,-77
2019-02-26T23:19:07.310Z,-77
2019-02-26T23:21:37.626Z,-79
2019-02-26T23:24:07.366Z,-77
2019-02-26T23:26:41.654Z,-77
2019-02-26T23:29:08.952Z,-77
2019-02-26T23:31:38.594Z,-77
2019-02-26T23:34:08.084Z,-77
2019-02-26T23:36:37.729Z,-77
2019-02-26T23:39:08.073Z,-77
2019-02-26T23:41:37.634Z,-77
2019-02-26T23:44:07.345Z,-77
2019-02-26T23:46:36.998Z,-77
2019-02-26T23:49:06.554Z,-77
2019-02-26T23:51:36.015Z,-77
2019-02-26T23:54:07.311Z,-76
2019-02-26T23:56:36.845Z,-77
2019-02-26T23:59:06.319Z,-77
