createdAt,value
2022-10-22T00:02:20.561Z,99.99
2022-10-22T00:04:48.964Z,99.99
2022-10-22T00:07:17.143Z,99.99
2022-10-22T00:09:43.787Z,99.99
2022-10-22T00:12:10.828Z,99.99
2022-10-22T00:14:38.094Z,99.99
2022-10-22T00:17:06.916Z,99.99
2022-10-22T00:19:38.804Z,99.99
2022-10-22T00:22:06.152Z,99.99
2022-10-22T00:24:34.121Z,99.99
2022-10-22T00:27:01.256Z,99.99
2022-10-22T00:29:27.858Z,99.99
2022-10-22T00:34:22.411Z,99.99
2022-10-22T00:36:50.341Z,99.99
2022-10-22T00:39:18.541Z,99.99
2022-10-22T00:41:46.976Z,99.99
2022-10-22T00:44:51.305Z,99.99
2022-10-22T00:47:18.708Z,99.99
2022-10-22T00:49:46.782Z,99.99
2022-10-22T00:52:14.244Z,99.99
2022-10-22T00:54:42.218Z,99.91
2022-10-22T00:57:09.147Z,99.88
2022-10-22T00:59:37.196Z,99.65
2022-10-22T01:02:04.442Z,99.74
2022-10-22T01:04:31.038Z,99.77
2022-10-22T01:06:57.615Z,99.96
2022-10-22T01:09:39.011Z,99.88
2022-10-22T01:12:33.288Z,99.89
2022-10-22T01:15:10.596Z,99.88
2022-10-22T01:18:00.482Z,99.99
2022-10-22T01:20:29.980Z,99.99
2022-10-22T01:23:24.196Z,99.99
2022-10-22T01:26:00.389Z,99.99
2022-10-22T01:29:04.191Z,99.99
2022-10-22T01:31:36.209Z,99.99
2022-10-22T01:34:04.283Z,99.99
2022-10-22T01:36:32.985Z,99.99
2022-10-22T01:39:01.884Z,99.99
2022-10-22T01:41:29.262Z,99.99
2022-10-22T01:43:55.926Z,99.99
2022-10-22T01:46:24.546Z,99.99
2022-10-22T01:49:13.851Z,99.99
2022-10-22T01:52:26.669Z,99.99
2022-10-22T01:55:25.828Z,99.99
2022-10-22T01:58:07.815Z,99.99
2022-10-22T02:00:38.484Z,99.99
2022-10-22T02:03:18.673Z,99.99
2022-10-22T02:05:59.419Z,99.99
2022-10-22T02:08:30.857Z,99.99
2022-10-22T02:10:59.562Z,99.99
2022-10-22T02:13:50.241Z,99.99
2022-10-22T02:16:24.702Z,99.99
2022-10-22T02:18:54.290Z,99.99
2022-10-22T02:21:21.606Z,99.99
2022-10-22T02:23:48.392Z,99.99
2022-10-22T02:26:25.102Z,99.99
2022-10-22T02:29:01.707Z,99.99
2022-10-22T02:31:31.566Z,99.99
2022-10-22T02:34:02.490Z,99.99
2022-10-22T02:36:29.195Z,99.99
2022-10-22T02:38:56.312Z,99.99
2022-10-22T02:41:23.402Z,99.99
2022-10-22T02:43:54.380Z,99.99
2022-10-22T02:46:21.564Z,99.99
2022-10-22T02:48:48.198Z,99.99
2022-10-22T02:51:15.070Z,99.99
2022-10-22T02:53:41.663Z,99.99
2022-10-22T02:56:08.861Z,99.99
2022-10-22T02:58:35.398Z,99.99
2022-10-22T03:01:02.088Z,99.99
2022-10-22T03:03:28.747Z,99.99
2022-10-22T03:05:55.179Z,99.99
2022-10-22T03:08:21.728Z,99.99
2022-10-22T03:10:48.234Z,99.99
2022-10-22T03:13:14.767Z,99.99
2022-10-22T03:15:41.321Z,99.99
2022-10-22T03:18:07.798Z,99.99
2022-10-22T03:20:34.277Z,99.99
2022-10-22T03:23:02.128Z,99.99
2022-10-22T03:25:31.073Z,99.99
2022-10-22T03:28:02.915Z,99.99
2022-10-22T03:30:29.545Z,99.99
2022-10-22T03:32:56.113Z,99.99
2022-10-22T03:35:22.810Z,99.99
2022-10-22T03:37:49.740Z,99.99
2022-10-22T03:40:17.174Z,99.99
2022-10-22T03:42:44.116Z,99.99
2022-10-22T03:45:11.083Z,99.99
2022-10-22T03:47:38.025Z,99.99
2022-10-22T03:50:06.114Z,99.99
2022-10-22T03:52:37.317Z,99.99
2022-10-22T03:55:05.714Z,99.99
2022-10-22T03:57:32.241Z,99.99
2022-10-22T03:59:58.829Z,99.99
2022-10-22T04:02:25.478Z,99.99
2022-10-22T04:04:52.065Z,99.99
2022-10-22T04:07:18.509Z,99.99
2022-10-22T04:09:45.006Z,99.99
2022-10-22T04:12:12.196Z,99.99
2022-10-22T04:14:38.706Z,99.99
2022-10-22T04:17:05.267Z,99.99
2022-10-22T04:19:31.753Z,99.99
2022-10-22T04:21:59.740Z,99.99
2022-10-22T04:24:27.188Z,99.99
2022-10-22T04:26:54.768Z,99.99
2022-10-22T04:29:21.427Z,99.99
2022-10-22T04:31:47.873Z,99.99
2022-10-22T04:34:14.268Z,99.99
2022-10-22T04:36:40.823Z,99.99
2022-10-22T04:39:07.380Z,99.99
2022-10-22T04:41:36.774Z,99.99
2022-10-22T04:44:03.972Z,99.99
2022-10-22T04:46:32.721Z,99.99
2022-10-22T04:48:59.744Z,99.99
2022-10-22T04:51:27.248Z,99.99
2022-10-22T04:53:54.114Z,99.99
2022-10-22T04:56:27.236Z,99.99
2022-10-22T04:58:56.522Z,99.99
2022-10-22T05:01:36.983Z,99.99
2022-10-22T05:04:07.646Z,99.99
2022-10-22T05:06:36.794Z,99.99
2022-10-22T05:09:10.827Z,99.99
2022-10-22T05:11:41.792Z,99.99
2022-10-22T05:14:10.012Z,99.99
2022-10-22T05:16:38.124Z,99.99
2022-10-22T05:19:05.812Z,99.99
2022-10-22T05:21:32.292Z,99.99
2022-10-22T05:24:02.182Z,99.99
2022-10-22T05:26:29.115Z,99.99
2022-10-22T05:28:56.055Z,99.99
2022-10-22T05:31:22.668Z,99.99
2022-10-22T05:33:49.375Z,99.99
2022-10-22T05:36:20.658Z,99.99
2022-10-22T05:38:47.671Z,99.99
2022-10-22T05:41:17.029Z,99.99
2022-10-22T05:43:43.858Z,99.99
2022-10-22T05:46:13.230Z,99.99
2022-10-22T05:48:39.904Z,99.99
2022-10-22T05:51:11.953Z,99.99
2022-10-22T05:53:41.303Z,99.99
2022-10-22T05:56:14.247Z,99.99
2022-10-22T05:58:41.186Z,99.99
2022-10-22T06:01:17.868Z,99.99
2022-10-22T06:03:45.793Z,99.99
2022-10-22T06:06:19.659Z,99.99
2022-10-22T06:08:51.549Z,99.99
2022-10-22T06:11:19.543Z,99.99
2022-10-22T06:13:47.603Z,99.99
2022-10-22T06:16:14.585Z,99.99
2022-10-22T06:18:41.432Z,99.99
2022-10-22T06:21:13.611Z,99.99
2022-10-22T06:23:41.123Z,99.99
2022-10-22T06:26:08.484Z,99.99
2022-10-22T06:28:37.248Z,99.99
2022-10-22T06:31:04.481Z,99.99
2022-10-22T06:33:34.094Z,99.99
2022-10-22T06:36:18.082Z,99.99
2022-10-22T06:38:44.694Z,99.99
2022-10-22T06:41:16.251Z,99.99
2022-10-22T06:43:47.726Z,99.99
2022-10-22T06:46:20.233Z,99.99
2022-10-22T06:48:55.214Z,99.99
2022-10-22T06:51:21.754Z,99.99
2022-10-22T06:53:48.801Z,99.99
2022-10-22T06:56:18.482Z,99.99
2022-10-22T06:58:50.305Z,99.99
2022-10-22T07:01:19.128Z,99.99
2022-10-22T07:03:45.772Z,99.99
2022-10-22T07:06:14.657Z,99.99
2022-10-22T07:08:42.465Z,99.99
2022-10-22T07:11:15.117Z,99.99
2022-10-22T07:13:41.945Z,99.99
2022-10-22T07:16:09.694Z,99.99
2022-10-22T07:18:37.851Z,99.99
2022-10-22T07:21:05.450Z,99.99
2022-10-22T07:23:31.945Z,99.99
2022-10-22T07:25:59.061Z,99.99
2022-10-22T07:28:25.670Z,99.99
2022-10-22T07:30:52.199Z,99.99
2022-10-22T07:33:18.731Z,99.99
2022-10-22T07:35:45.211Z,99.84
2022-10-22T07:38:11.618Z,99.68
2022-10-22T07:40:38.362Z,99.92
2022-10-22T07:43:05.009Z,99.69
2022-10-22T07:45:31.871Z,99.40
2022-10-22T07:47:59.547Z,99.59
2022-10-22T07:50:26.466Z,99.26
2022-10-22T07:52:54.859Z,99.00
2022-10-22T07:55:23.932Z,99.23
2022-10-22T07:57:50.449Z,98.58
2022-10-22T08:00:19.447Z,98.63
2022-10-22T08:02:48.399Z,98.61
2022-10-22T08:05:16.393Z,98.33
2022-10-22T08:07:43.519Z,98.23
2022-10-22T08:10:11.919Z,98.27
2022-10-22T08:12:41.527Z,98.37
2022-10-22T08:15:08.951Z,98.42
2022-10-22T08:17:36.764Z,98.20
2022-10-22T08:20:03.817Z,98.14
2022-10-22T08:22:30.450Z,98.20
2022-10-22T08:24:57.006Z,98.15
2022-10-22T08:27:23.523Z,98.14
2022-10-22T08:29:50.765Z,97.94
2022-10-22T08:32:17.306Z,97.91
2022-10-22T08:34:43.892Z,98.05
2022-10-22T08:37:14.131Z,98.06
2022-10-22T08:39:41.314Z,98.33
2022-10-22T08:42:33.035Z,97.78
2022-10-22T08:45:44.415Z,97.65
2022-10-22T08:48:38.894Z,97.34
2022-10-22T08:51:05.790Z,96.22
2022-10-22T08:53:41.606Z,96.05
2022-10-22T08:56:08.219Z,96.02
2022-10-22T08:58:53.524Z,95.38
2022-10-22T09:01:25.659Z,94.81
2022-10-22T09:04:01.164Z,95.17
2022-10-22T09:06:31.560Z,95.19
2022-10-22T09:09:00.281Z,95.30
2022-10-22T09:11:32.612Z,95.59
2022-10-22T09:14:00.177Z,96.13
2022-10-22T09:16:36.710Z,96.30
2022-10-22T09:19:35.605Z,95.73
2022-10-22T09:22:14.290Z,95.69
2022-10-22T09:24:52.068Z,95.83
2022-10-22T09:27:23.606Z,95.39
2022-10-22T09:29:50.153Z,95.29
2022-10-22T09:32:17.877Z,95.23
2022-10-22T09:34:46.331Z,94.14
2022-10-22T09:37:15.881Z,93.91
2022-10-22T09:39:48.003Z,93.24
2022-10-22T09:42:16.973Z,91.33
2022-10-22T09:44:47.709Z,91.39
2022-10-22T09:47:42.826Z,92.05
2022-10-22T09:50:23.010Z,92.46
2022-10-22T09:53:20.449Z,92.71
2022-10-22T09:55:53.741Z,93.38
2022-10-22T09:58:20.756Z,93.56
2022-10-22T10:00:57.708Z,93.69
2022-10-22T10:03:29.395Z,93.47
2022-10-22T10:06:02.993Z,93.16
2022-10-22T10:08:32.442Z,93.61
2022-10-22T10:11:06.084Z,93.68
2022-10-22T10:13:45.361Z,94.14
2022-10-22T10:16:30.526Z,94.00
2022-10-22T10:19:20.889Z,94.00
2022-10-22T10:22:05.869Z,93.85
2022-10-22T10:25:14.609Z,93.33
2022-10-22T10:27:47.473Z,93.46
2022-10-22T10:30:18.197Z,93.25
2022-10-22T10:33:20.025Z,91.63
2022-10-22T10:35:56.744Z,91.80
2022-10-22T10:38:58.107Z,90.54
2022-10-22T10:41:43.321Z,91.13
2022-10-22T10:44:20.825Z,89.25
2022-10-22T10:46:55.158Z,88.74
2022-10-22T10:49:27.188Z,88.99
2022-10-22T10:52:10.382Z,89.89
2022-10-22T10:55:00.642Z,88.58
2022-10-22T10:57:47.205Z,88.63
2022-10-22T11:00:20.171Z,88.62
2022-10-22T11:03:30.569Z,87.41
2022-10-22T11:06:01.601Z,85.17
2022-10-22T11:08:36.625Z,84.89
2022-10-22T11:11:12.821Z,84.50
2022-10-22T11:13:51.441Z,85.27
2022-10-22T11:16:26.980Z,84.43
2022-10-22T11:19:06.100Z,83.72
2022-10-22T11:21:41.301Z,84.70
2022-10-22T11:24:07.802Z,84.67
2022-10-22T11:26:43.984Z,83.86
2022-10-22T11:29:29.459Z,84.75
2022-10-22T11:32:01.237Z,84.70
2022-10-22T11:34:34.281Z,84.91
2022-10-22T11:37:04.775Z,83.78
2022-10-22T11:40:05.250Z,84.03
2022-10-22T11:42:38.075Z,83.42
2022-10-22T11:45:06.714Z,83.82
2022-10-22T11:47:41.966Z,83.06
2022-10-22T11:50:26.813Z,83.08
2022-10-22T11:53:07.733Z,82.50
2022-10-22T11:55:45.419Z,80.91
2022-10-22T11:58:50.816Z,80.81
2022-10-22T12:01:26.469Z,81.32
2022-10-22T12:04:12.994Z,81.95
2022-10-22T12:06:59.338Z,82.38
2022-10-22T12:09:30.057Z,83.32
2022-10-22T12:12:04.586Z,82.98
2022-10-22T12:14:50.546Z,83.91
2022-10-22T12:17:18.084Z,83.80
2022-10-22T12:19:51.145Z,84.90
2022-10-22T12:22:32.286Z,84.44
2022-10-22T12:25:06.094Z,85.49
2022-10-22T12:27:41.028Z,85.70
2022-10-22T12:30:29.499Z,84.22
2022-10-22T12:32:58.511Z,82.73
2022-10-22T12:35:28.154Z,79.56
2022-10-22T12:37:57.174Z,79.71
2022-10-22T12:40:26.493Z,80.47
2022-10-22T12:42:56.639Z,79.13
2022-10-22T12:45:26.566Z,77.96
2022-10-22T12:47:57.809Z,78.13
2022-10-22T12:50:37.473Z,77.49
2022-10-22T12:53:15.046Z,75.92
2022-10-22T12:55:41.988Z,76.50
2022-10-22T12:58:08.653Z,76.33
2022-10-22T13:00:35.863Z,76.76
2022-10-22T13:03:05.797Z,75.18
2022-10-22T13:05:38.874Z,71.94
2022-10-22T13:08:10.427Z,70.05
2022-10-22T13:10:40.586Z,67.55
2022-10-22T13:13:07.382Z,68.07
2022-10-22T13:15:37.547Z,64.72
2022-10-22T13:18:07.370Z,64.60
2022-10-22T13:20:37.273Z,63.01
2022-10-22T13:23:06.179Z,62.83
2022-10-22T13:25:35.614Z,60.52
2022-10-22T13:28:19.504Z,60.82
2022-10-22T13:31:16.273Z,61.49
2022-10-22T13:33:45.842Z,60.76
2022-10-22T13:36:16.826Z,61.88
2022-10-22T13:38:44.135Z,63.00
2022-10-22T13:44:12.131Z,63.36
2022-10-22T13:46:42.563Z,64.12
2022-10-22T13:49:22.446Z,63.24
2022-10-22T13:51:50.817Z,64.06
2022-10-22T13:54:20.981Z,65.52
2022-10-22T13:56:47.508Z,64.01
2022-10-22T13:59:15.375Z,64.57
2022-10-22T14:01:45.555Z,63.54
2022-10-22T14:04:14.561Z,64.82
2022-10-22T14:06:41.070Z,66.04
2022-10-22T14:09:13.365Z,67.04
2022-10-22T14:11:39.889Z,66.34
2022-10-22T14:14:08.976Z,65.93
2022-10-22T14:16:37.413Z,65.70
2022-10-22T14:19:07.247Z,66.71
2022-10-22T14:21:37.087Z,66.58
2022-10-22T14:24:05.986Z,66.76
2022-10-22T14:26:35.058Z,66.16
2022-10-22T14:29:10.999Z,67.00
2022-10-22T14:31:43.416Z,66.98
2022-10-22T14:34:12.188Z,67.50
2022-10-22T14:36:38.982Z,68.08
2022-10-22T14:39:05.487Z,69.05
2022-10-22T14:41:31.950Z,69.75
2022-10-22T14:43:59.742Z,68.68
2022-10-22T14:46:26.296Z,69.03
2022-10-22T14:48:52.786Z,69.98
2022-10-22T14:51:21.373Z,71.63
2022-10-22T14:53:48.026Z,71.86
2022-10-22T14:56:17.387Z,71.96
2022-10-22T14:58:45.506Z,73.34
2022-10-22T15:01:12.520Z,73.57
2022-10-22T15:03:39.014Z,74.46
2022-10-22T15:06:06.050Z,75.90
2022-10-22T15:08:32.955Z,78.02
2022-10-22T15:11:01.847Z,79.23
2022-10-22T15:13:29.220Z,80.00
2022-10-22T15:15:57.027Z,80.92
2022-10-22T15:18:23.875Z,81.97
2022-10-22T15:21:00.653Z,82.91
2022-10-22T15:23:27.639Z,83.49
2022-10-22T15:25:54.450Z,83.56
2022-10-22T15:28:21.166Z,84.07
2022-10-22T15:30:53.147Z,84.28
2022-10-22T15:33:19.841Z,85.09
2022-10-22T15:35:46.369Z,86.04
2022-10-22T15:38:12.939Z,86.01
2022-10-22T15:40:39.517Z,86.57
2022-10-22T15:43:06.002Z,86.80
2022-10-22T15:45:32.501Z,86.83
2022-10-22T15:47:58.996Z,87.66
2022-10-22T15:50:25.555Z,87.80
2022-10-22T15:52:52.154Z,88.05
2022-10-22T15:55:18.824Z,88.49
2022-10-22T15:57:45.869Z,88.81
2022-10-22T16:00:13.003Z,89.08
2022-10-22T16:02:40.572Z,89.83
2022-10-22T16:05:07.629Z,90.56
2022-10-22T16:07:34.088Z,90.25
2022-10-22T16:10:01.594Z,89.83
2022-10-22T16:12:28.147Z,90.11
2022-10-22T16:14:54.608Z,90.56
2022-10-22T16:17:21.264Z,90.67
2022-10-22T16:19:48.178Z,90.68
2022-10-22T16:22:15.611Z,90.93
2022-10-22T16:24:42.213Z,91.53
2022-10-22T16:27:09.265Z,92.11
2022-10-22T16:29:38.348Z,92.09
2022-10-22T16:32:05.294Z,92.03
2022-10-22T16:34:31.923Z,92.54
2022-10-22T16:36:58.514Z,92.32
2022-10-22T16:39:25.303Z,92.61
2022-10-22T16:41:51.977Z,93.17
2022-10-22T16:44:18.656Z,92.94
2022-10-22T16:46:45.256Z,93.40
2022-10-22T16:49:11.856Z,93.45
2022-10-22T16:51:39.253Z,93.64
2022-10-22T16:54:08.351Z,93.44
2022-10-22T16:56:38.035Z,93.91
2022-10-22T16:59:04.583Z,93.90
2022-10-22T17:01:31.472Z,94.15
2022-10-22T17:04:01.559Z,94.27
2022-10-22T17:06:28.638Z,94.68
2022-10-22T17:08:55.262Z,94.83
2022-10-22T17:11:23.790Z,94.81
2022-10-22T17:13:52.701Z,95.08
2022-10-22T17:16:21.624Z,95.39
2022-10-22T17:18:48.988Z,95.32
2022-10-22T17:21:16.256Z,95.27
2022-10-22T17:23:42.813Z,95.61
2022-10-22T17:26:14.750Z,95.73
2022-10-22T17:28:41.436Z,95.33
2022-10-22T17:31:37.316Z,95.23
2022-10-22T17:34:06.422Z,96.92
2022-10-22T17:36:35.866Z,95.79
2022-10-22T17:39:06.358Z,95.88
2022-10-22T17:41:36.233Z,96.13
2022-10-22T17:44:05.640Z,95.71
2022-10-22T17:46:32.733Z,96.41
2022-10-22T17:49:01.790Z,96.33
2022-10-22T17:51:29.839Z,96.89
2022-10-22T17:53:56.708Z,96.24
2022-10-22T17:56:29.792Z,96.59
2022-10-22T17:58:56.613Z,96.61
2022-10-22T18:01:28.421Z,96.58
2022-10-22T18:03:59.873Z,96.43
2022-10-22T18:06:26.580Z,96.68
2022-10-22T18:11:22.966Z,96.97
2022-10-22T18:13:53.615Z,97.05
2022-10-22T18:16:20.588Z,97.06
2022-10-22T18:18:49.567Z,97.41
2022-10-22T18:21:17.496Z,97.14
2022-10-22T18:23:45.007Z,96.94
2022-10-22T18:26:11.992Z,96.04
2022-10-22T18:28:38.468Z,95.86
2022-10-22T18:31:07.104Z,95.07
2022-10-22T18:33:34.927Z,94.30
2022-10-22T18:36:06.916Z,94.35
2022-10-22T18:38:33.754Z,94.35
2022-10-22T18:41:00.300Z,94.66
2022-10-22T18:43:27.289Z,94.83
2022-10-22T18:45:53.842Z,94.91
2022-10-22T18:48:22.824Z,94.54
2022-10-22T18:50:59.427Z,94.57
2022-10-22T18:53:26.402Z,94.66
2022-10-22T18:55:53.121Z,94.86
2022-10-22T18:58:19.735Z,95.55
2022-10-22T19:00:46.281Z,95.51
2022-10-22T19:03:14.227Z,95.81
2022-10-22T19:05:52.158Z,95.93
2022-10-22T19:08:19.916Z,96.21
2022-10-22T19:10:48.142Z,96.51
2022-10-22T19:13:16.465Z,96.82
2022-10-22T19:15:43.093Z,96.71
2022-10-22T19:18:10.055Z,96.70
2022-10-22T19:20:36.949Z,97.03
2022-10-22T19:23:04.269Z,97.05
2022-10-22T19:25:30.829Z,97.94
2022-10-22T19:27:57.392Z,97.89
2022-10-22T19:30:24.248Z,97.63
2022-10-22T19:32:50.867Z,98.11
2022-10-22T19:35:17.544Z,97.59
2022-10-22T19:37:48.206Z,98.52
2022-10-22T19:40:15.493Z,98.55
2022-10-22T19:42:44.207Z,98.15
2022-10-22T19:45:11.150Z,98.20
2022-10-22T19:47:37.774Z,98.13
2022-10-22T19:50:04.534Z,98.73
2022-10-22T19:52:30.990Z,99.18
2022-10-22T19:54:57.478Z,99.70
2022-10-22T19:57:24.045Z,99.58
2022-10-22T19:59:50.896Z,99.14
2022-10-22T20:02:18.394Z,98.86
2022-10-22T20:04:49.212Z,98.16
2022-10-22T20:07:16.967Z,97.71
2022-10-22T20:09:43.491Z,96.68
2022-10-22T20:12:09.999Z,96.47
2022-10-22T20:14:37.416Z,96.64
2022-10-22T20:17:04.079Z,95.73
2022-10-22T20:19:30.760Z,95.51
2022-10-22T20:21:57.229Z,95.52
2022-10-22T20:24:23.749Z,95.50
2022-10-22T20:26:50.164Z,95.51
2022-10-22T20:29:18.997Z,95.28
2022-10-22T20:31:46.574Z,95.69
2022-10-22T20:34:13.540Z,95.74
2022-10-22T20:36:41.487Z,95.62
2022-10-22T20:39:11.867Z,95.79
2022-10-22T20:41:40.352Z,95.88
2022-10-22T20:44:11.190Z,95.57
2022-10-22T20:46:37.646Z,95.34
2022-10-22T20:49:15.860Z,95.01
2022-10-22T20:51:42.884Z,95.17
2022-10-22T20:54:10.516Z,95.17
2022-10-22T20:56:38.693Z,94.97
2022-10-22T20:59:07.997Z,94.69
2022-10-22T21:01:39.055Z,94.76
2022-10-22T21:04:06.608Z,94.97
2022-10-22T21:06:34.257Z,95.27
2022-10-22T21:09:00.827Z,95.08
2022-10-22T21:11:27.368Z,95.14
2022-10-22T21:13:53.875Z,95.29
2022-10-22T21:16:20.487Z,94.95
2022-10-22T21:18:47.325Z,95.02
2022-10-22T21:21:14.029Z,94.88
2022-10-22T21:23:40.507Z,94.79
2022-10-22T21:26:07.094Z,94.56
2022-10-22T21:28:35.747Z,94.36
2022-10-22T21:31:04.255Z,94.50
2022-10-22T21:33:31.298Z,94.70
2022-10-22T21:35:58.446Z,94.86
2022-10-22T21:38:25.455Z,94.92
2022-10-22T21:40:52.553Z,95.48
2022-10-22T21:43:19.407Z,95.50
2022-10-22T21:45:45.919Z,96.01
2022-10-22T21:48:15.394Z,96.24
2022-10-22T21:50:43.770Z,96.58
2022-10-22T21:53:12.125Z,96.92
2022-10-22T21:55:42.036Z,96.71
2022-10-22T21:58:08.678Z,96.95
2022-10-22T22:00:35.582Z,96.88
2022-10-22T22:03:02.221Z,97.03
2022-10-22T22:05:29.223Z,97.27
2022-10-22T22:07:55.713Z,97.37
2022-10-22T22:10:22.252Z,97.71
2022-10-22T22:12:51.162Z,97.76
2022-10-22T22:15:19.001Z,97.98
2022-10-22T22:17:45.599Z,97.95
2022-10-22T22:20:12.144Z,98.05
2022-10-22T22:22:40.037Z,97.79
2022-10-22T22:25:06.980Z,97.79
2022-10-22T22:27:33.482Z,97.81
2022-10-22T22:30:00.024Z,98.40
2022-10-22T22:32:26.578Z,98.65
2022-10-22T22:34:53.095Z,98.38
2022-10-22T22:37:19.557Z,98.90
2022-10-22T22:39:46.011Z,98.97
2022-10-22T22:42:12.489Z,98.92
2022-10-22T22:44:39.235Z,98.44
2022-10-22T22:47:05.725Z,98.81
2022-10-22T22:49:33.134Z,98.42
2022-10-22T22:51:59.719Z,98.25
2022-10-22T22:54:26.224Z,98.33
2022-10-22T22:56:52.705Z,98.38
2022-10-22T22:59:19.432Z,98.63
2022-10-22T23:01:48.233Z,99.99
2022-10-22T23:04:19.326Z,99.99
2022-10-22T23:06:46.258Z,99.99
2022-10-22T23:09:14.491Z,99.99
2022-10-22T23:11:42.330Z,99.45
2022-10-22T23:14:13.638Z,99.72
2022-10-22T23:16:42.468Z,99.99
2022-10-22T23:19:09.997Z,99.83
2022-10-22T23:21:39.042Z,99.77
2022-10-22T23:24:11.565Z,99.99
2022-10-22T23:26:44.699Z,99.99
2022-10-22T23:29:17.108Z,99.99
2022-10-22T23:31:44.870Z,99.99
2022-10-22T23:34:15.892Z,99.99
2022-10-22T23:36:42.694Z,99.99
2022-10-22T23:39:15.174Z,99.99
2022-10-22T23:41:41.703Z,99.99
2022-10-22T23:44:09.776Z,99.99
2022-10-22T23:46:38.464Z,99.99
2022-10-22T23:49:06.296Z,99.99
2022-10-22T23:51:33.081Z,99.99
2022-10-22T23:54:02.256Z,99.99
2022-10-22T23:56:29.283Z,99.99
2022-10-22T23:58:56.597Z,99.99
