createdAt,value
2018-06-29T00:00:24.936Z,5.80
2018-06-29T00:02:53.628Z,6.10
2018-06-29T00:05:22.392Z,5.40
2018-06-29T00:07:50.993Z,6.07
2018-06-29T00:10:19.451Z,5.60
2018-06-29T00:12:48.016Z,5.67
2018-06-29T00:15:16.461Z,5.97
2018-06-29T00:17:45.160Z,5.83
2018-06-29T00:20:13.769Z,6.10
2018-06-29T00:22:42.277Z,5.63
2018-06-29T00:25:11.144Z,6.10
2018-06-29T00:27:39.652Z,6.20
2018-06-29T00:30:08.330Z,5.93
2018-06-29T00:32:37.044Z,5.87
2018-06-29T00:35:06.188Z,6.07
2018-06-29T00:37:34.828Z,6.27
2018-06-29T00:40:03.896Z,6.27
2018-06-29T00:42:32.577Z,5.33
2018-06-29T00:45:01.063Z,6.23
2018-06-29T00:47:29.956Z,6.37
2018-06-29T00:49:58.745Z,6.37
2018-06-29T00:52:27.656Z,6.10
2018-06-29T00:54:55.996Z,6.27
2018-06-29T00:57:24.524Z,7.10
2018-06-29T00:59:53.184Z,7.23
2018-06-29T01:02:22.055Z,7.03
2018-06-29T01:04:50.772Z,7.33
2018-06-29T01:07:19.224Z,7.30
2018-06-29T01:09:47.932Z,6.80
2018-06-29T01:12:17.163Z,6.93
2018-06-29T01:14:46.124Z,6.67
2018-06-29T01:17:14.488Z,6.87
2018-06-29T01:19:43.157Z,7.07
2018-06-29T01:22:11.657Z,7.33
2018-06-29T01:24:40.240Z,7.10
2018-06-29T01:27:08.617Z,6.87
2018-06-29T01:29:37.448Z,7.10
2018-06-29T01:32:06.026Z,6.87
2018-06-29T01:34:34.660Z,7.33
2018-06-29T01:37:03.388Z,7.10
2018-06-29T01:39:31.801Z,7.23
2018-06-29T01:42:00.767Z,7.10
2018-06-29T01:44:29.761Z,7.10
2018-06-29T01:46:58.209Z,7.10
2018-06-29T01:49:26.984Z,7.10
2018-06-29T01:51:55.841Z,7.57
2018-06-29T01:54:24.619Z,7.03
2018-06-29T01:56:54.195Z,6.83
2018-06-29T01:59:22.872Z,7.47
2018-06-29T02:01:51.773Z,7.63
2018-06-29T02:04:20.797Z,7.60
2018-06-29T02:06:49.550Z,7.43
2018-06-29T02:09:18.792Z,7.37
2018-06-29T02:11:47.156Z,7.63
2018-06-29T02:14:15.842Z,7.13
2018-06-29T02:16:44.500Z,6.90
2018-06-29T02:19:13.208Z,7.80
2018-06-29T02:21:41.574Z,7.20
2018-06-29T02:24:10.544Z,7.57
2018-06-29T02:26:39.037Z,7.40
2018-06-29T02:29:07.635Z,7.33
2018-06-29T02:31:36.085Z,7.50
2018-06-29T02:34:04.851Z,7.50
2018-06-29T02:36:33.737Z,7.17
2018-06-29T02:39:02.549Z,7.57
2018-06-29T02:41:31.222Z,6.73
2018-06-29T02:44:00.700Z,7.27
2018-06-29T02:46:29.144Z,7.77
2018-06-29T02:48:58.149Z,6.77
2018-06-29T02:51:27.085Z,6.83
2018-06-29T02:53:55.867Z,6.90
2018-06-29T02:56:24.664Z,6.70
2018-06-29T02:58:53.798Z,6.90
2018-06-29T03:01:23.120Z,6.93
2018-06-29T03:03:52.126Z,6.83
2018-06-29T03:06:20.806Z,7.03
2018-06-29T03:08:50.116Z,6.90
2018-06-29T03:11:19.311Z,6.93
2018-06-29T03:13:48.304Z,6.80
2018-06-29T03:16:16.702Z,7.17
2018-06-29T03:18:45.413Z,7.23
2018-06-29T03:21:14.441Z,6.90
2018-06-29T03:23:43.373Z,6.20
2018-06-29T03:26:12.071Z,7.10
2018-06-29T03:28:40.984Z,6.47
2018-06-29T03:31:09.828Z,6.40
2018-06-29T03:33:38.414Z,6.80
2018-06-29T03:36:06.797Z,6.87
2018-06-29T03:38:35.202Z,6.53
2018-06-29T03:41:03.678Z,6.70
2018-06-29T03:43:32.367Z,6.37
2018-06-29T03:46:01.334Z,6.20
2018-06-29T03:48:30.232Z,6.50
2018-06-29T03:50:58.713Z,6.47
2018-06-29T03:53:27.491Z,6.60
2018-06-29T03:55:55.981Z,6.47
2018-06-29T03:58:24.500Z,6.00
2018-06-29T04:00:53.164Z,6.53
2018-06-29T04:03:22.089Z,6.40
2018-06-29T04:05:51.040Z,6.40
2018-06-29T04:08:19.450Z,6.30
2018-06-29T04:10:48.709Z,6.57
2018-06-29T04:13:17.502Z,5.83
2018-06-29T04:15:46.188Z,5.93
2018-06-29T04:18:14.901Z,5.63
2018-06-29T04:20:43.466Z,6.00
2018-06-29T04:23:12.084Z,6.10
2018-06-29T04:25:40.721Z,6.50
2018-06-29T04:28:09.218Z,5.60
2018-06-29T04:30:37.932Z,5.83
2018-06-29T04:33:06.589Z,5.50
2018-06-29T04:35:35.565Z,6.03
2018-06-29T04:38:04.002Z,5.73
2018-06-29T04:40:32.966Z,5.70
2018-06-29T04:43:01.519Z,5.77
2018-06-29T04:45:30.031Z,5.70
2018-06-29T04:47:58.685Z,5.60
2018-06-29T04:50:27.397Z,6.13
2018-06-29T04:52:55.957Z,5.73
2018-06-29T04:55:24.591Z,5.60
2018-06-29T04:57:53.440Z,5.80
2018-06-29T05:00:21.961Z,5.90
2018-06-29T05:02:50.600Z,5.63
2018-06-29T05:05:19.511Z,5.87
2018-06-29T05:07:47.897Z,5.97
2018-06-29T05:10:16.560Z,6.17
2018-06-29T05:12:45.332Z,6.10
2018-06-29T05:15:13.748Z,5.97
2018-06-29T05:17:42.316Z,6.40
2018-06-29T05:20:10.697Z,6.33
2018-06-29T05:22:39.189Z,6.20
2018-06-29T05:25:08.136Z,5.67
2018-06-29T05:27:36.781Z,5.97
2018-06-29T05:30:05.780Z,5.70
2018-06-29T05:32:34.476Z,5.67
2018-06-29T05:35:03.164Z,6.10
2018-06-29T05:37:31.701Z,6.00
2018-06-29T05:40:00.852Z,6.17
2018-06-29T05:42:29.757Z,5.60
2018-06-29T05:44:58.317Z,5.97
2018-06-29T05:47:26.968Z,6.07
2018-06-29T05:49:55.952Z,5.40
2018-06-29T05:52:24.692Z,6.10
2018-06-29T05:54:53.588Z,5.93
2018-06-29T05:57:22.351Z,6.07
2018-06-29T05:59:51.061Z,5.70
2018-06-29T06:02:20.304Z,5.90
2018-06-29T06:04:49.538Z,6.00
2018-06-29T06:07:18.201Z,5.70
2018-06-29T06:09:46.872Z,5.67
2018-06-29T06:12:16.288Z,4.90
2018-06-29T06:14:45.002Z,5.70
2018-06-29T06:17:13.564Z,6.03
2018-06-29T06:19:47.820Z,5.73
2018-06-29T06:22:16.764Z,5.33
2018-06-29T06:24:45.171Z,5.70
2018-06-29T06:27:13.907Z,5.27
2018-06-29T06:29:42.853Z,5.97
2018-06-29T06:32:11.209Z,5.70
2018-06-29T06:34:39.584Z,5.80
2018-06-29T06:37:08.440Z,5.60
2018-06-29T06:39:36.979Z,5.53
2018-06-29T06:42:05.682Z,5.63
2018-06-29T06:44:34.036Z,5.53
2018-06-29T06:47:02.599Z,5.47
2018-06-29T06:49:31.209Z,5.37
2018-06-29T06:52:00.079Z,5.17
2018-06-29T06:54:29.078Z,5.03
2018-06-29T06:56:57.501Z,4.90
2018-06-29T06:59:26.228Z,4.50
2018-06-29T07:01:54.832Z,4.83
2018-06-29T07:04:23.157Z,4.70
2018-06-29T07:06:51.739Z,4.50
2018-06-29T07:09:20.612Z,4.90
2018-06-29T07:11:49.000Z,5.30
2018-06-29T07:14:17.781Z,4.80
2018-06-29T07:16:46.476Z,4.60
2018-06-29T07:19:15.388Z,4.67
2018-06-29T07:21:44.124Z,4.77
2018-06-29T07:24:12.839Z,4.87
2018-06-29T07:26:41.430Z,4.60
2018-06-29T07:29:10.468Z,4.73
2018-06-29T07:31:39.069Z,5.00
2018-06-29T07:34:07.460Z,4.60
2018-06-29T07:36:36.148Z,4.47
2018-06-29T07:39:06.380Z,4.70
2018-06-29T07:41:35.071Z,4.63
2018-06-29T07:44:03.436Z,4.80
2018-06-29T07:46:31.939Z,4.80
2018-06-29T07:49:00.808Z,4.77
2018-06-29T07:51:29.421Z,4.67
2018-06-29T07:53:57.990Z,5.03
2018-06-29T07:56:27.241Z,4.40
2018-06-29T07:58:55.895Z,4.60
2018-06-29T08:01:24.260Z,4.50
2018-06-29T08:03:53.266Z,4.73
2018-06-29T08:06:21.612Z,4.47
2018-06-29T08:08:49.991Z,4.60
2018-06-29T08:11:18.780Z,4.50
2018-06-29T08:13:47.651Z,4.63
2018-06-29T08:16:16.144Z,4.57
2018-06-29T08:18:45.655Z,4.40
2018-06-29T08:21:14.144Z,4.53
2018-06-29T08:23:43.068Z,4.13
2018-06-29T08:26:17.302Z,4.43
2018-06-29T08:28:45.972Z,4.30
2018-06-29T08:31:14.366Z,4.10
2018-06-29T08:33:43.025Z,4.13
2018-06-29T08:36:11.480Z,4.20
2018-06-29T08:38:40.108Z,4.20
2018-06-29T08:41:08.629Z,4.50
2018-06-29T08:43:37.662Z,4.20
2018-06-29T08:46:06.248Z,4.43
2018-06-29T08:48:34.932Z,4.63
2018-06-29T08:51:03.825Z,4.40
2018-06-29T08:53:32.699Z,4.53
2018-06-29T08:56:01.471Z,4.73
2018-06-29T08:58:29.864Z,4.70
2018-06-29T09:00:58.729Z,4.13
2018-06-29T09:03:27.862Z,4.20
2018-06-29T09:05:56.593Z,4.53
2018-06-29T09:08:25.859Z,4.37
2018-06-29T09:10:54.362Z,3.90
2018-06-29T09:13:22.976Z,4.70
2018-06-29T09:15:51.641Z,4.27
2018-06-29T09:18:20.580Z,4.40
2018-06-29T09:20:49.604Z,3.90
2018-06-29T09:23:17.992Z,3.97
2018-06-29T09:25:46.389Z,4.43
2018-06-29T09:28:15.252Z,4.20
2018-06-29T09:30:43.762Z,4.40
2018-06-29T09:33:12.459Z,3.93
2018-06-29T09:35:41.168Z,4.20
2018-06-29T09:38:10.085Z,4.33
2018-06-29T09:40:38.811Z,3.90
2018-06-29T09:43:07.871Z,4.10
2018-06-29T09:45:37.373Z,4.40
2018-06-29T09:48:06.020Z,4.40
2018-06-29T09:50:34.472Z,4.47
2018-06-29T09:53:03.249Z,4.60
2018-06-29T09:55:31.985Z,4.20
2018-06-29T09:58:00.580Z,3.80
2018-06-29T10:00:32.053Z,4.67
2018-06-29T10:03:00.988Z,4.37
2018-06-29T10:05:30.009Z,4.50
2018-06-29T10:07:58.948Z,4.23
2018-06-29T10:10:27.328Z,4.00
2018-06-29T10:12:55.868Z,4.07
2018-06-29T10:15:24.746Z,4.00
2018-06-29T10:17:53.374Z,3.67
2018-06-29T10:20:22.179Z,4.00
2018-06-29T10:22:51.425Z,4.23
2018-06-29T10:25:20.893Z,4.23
2018-06-29T10:27:49.672Z,3.97
2018-06-29T10:30:18.629Z,4.03
2018-06-29T10:32:47.065Z,4.10
2018-06-29T10:35:15.422Z,4.30
2018-06-29T10:37:44.201Z,4.50
2018-06-29T10:40:13.129Z,4.13
2018-06-29T10:42:41.796Z,4.03
2018-06-29T10:45:10.176Z,3.90
2018-06-29T10:47:38.865Z,3.80
2018-06-29T10:50:07.316Z,3.60
2018-06-29T10:52:35.952Z,3.70
2018-06-29T10:55:04.895Z,4.00
2018-06-29T10:57:33.584Z,4.20
2018-06-29T11:00:02.085Z,3.80
2018-06-29T11:02:30.980Z,3.60
2018-06-29T11:04:59.987Z,4.00
2018-06-29T11:07:28.345Z,4.10
2018-06-29T11:09:56.844Z,3.40
2018-06-29T11:12:25.423Z,3.40
2018-06-29T11:14:53.875Z,3.83
2018-06-29T11:17:22.880Z,3.80
2018-06-29T11:19:51.456Z,3.20
2018-06-29T11:22:19.877Z,3.40
2018-06-29T11:24:48.212Z,3.40
2018-06-29T11:27:16.924Z,3.27
2018-06-29T11:29:45.661Z,3.60
2018-06-29T11:32:14.499Z,3.37
2018-06-29T11:34:42.981Z,3.30
2018-06-29T11:37:11.784Z,3.37
2018-06-29T11:39:40.458Z,3.57
2018-06-29T11:42:09.230Z,3.30
2018-06-29T11:44:37.729Z,3.37
2018-06-29T11:47:06.224Z,3.60
2018-06-29T11:49:35.115Z,3.70
2018-06-29T11:52:04.149Z,3.70
2018-06-29T11:54:32.768Z,3.20
2018-06-29T11:57:01.684Z,3.40
2018-06-29T11:59:30.608Z,3.53
2018-06-29T12:01:59.359Z,2.80
2018-06-29T12:04:27.857Z,3.00
2018-06-29T12:06:56.337Z,3.20
2018-06-29T12:09:24.915Z,3.03
2018-06-29T12:11:53.970Z,3.17
2018-06-29T12:14:22.875Z,3.33
2018-06-29T12:16:51.739Z,3.00
2018-06-29T12:19:20.284Z,3.07
2018-06-29T12:21:48.654Z,2.90
2018-06-29T12:24:17.309Z,3.23
2018-06-29T12:26:46.690Z,2.97
2018-06-29T12:29:15.562Z,3.00
2018-06-29T12:31:44.321Z,3.20
2018-06-29T12:34:12.796Z,3.00
2018-06-29T12:36:41.708Z,3.20
2018-06-29T12:39:10.388Z,2.70
2018-06-29T12:41:39.373Z,2.70
2018-06-29T12:44:08.380Z,2.90
2018-06-29T12:46:37.051Z,2.90
2018-06-29T12:49:06.243Z,2.70
2018-06-29T12:51:35.110Z,2.80
2018-06-29T12:54:03.708Z,2.70
2018-06-29T12:56:32.200Z,2.97
2018-06-29T12:59:00.980Z,2.73
2018-06-29T13:01:29.637Z,2.83
2018-06-29T13:03:58.474Z,2.87
2018-06-29T13:06:27.148Z,2.60
2018-06-29T13:08:55.848Z,2.23
2018-06-29T13:11:24.864Z,2.70
2018-06-29T13:13:53.520Z,2.67
2018-06-29T13:16:22.204Z,2.67
2018-06-29T13:18:50.620Z,2.43
2018-06-29T13:21:19.314Z,2.77
2018-06-29T13:23:48.254Z,2.90
2018-06-29T13:26:16.734Z,2.70
2018-06-29T13:28:45.617Z,2.50
2018-06-29T13:31:14.321Z,2.70
2018-06-29T13:33:43.614Z,2.33
2018-06-29T13:36:12.009Z,2.70
2018-06-29T13:38:40.588Z,2.50
2018-06-29T13:41:09.362Z,2.73
2018-06-29T13:43:38.173Z,2.30
2018-06-29T13:46:06.917Z,2.47
2018-06-29T13:48:35.817Z,2.63
2018-06-29T13:51:04.780Z,2.30
2018-06-29T13:53:33.775Z,2.10
2018-06-29T13:56:03.059Z,2.50
2018-06-29T13:58:32.072Z,2.30
2018-06-29T14:01:01.054Z,2.77
2018-06-29T14:03:29.833Z,2.30
2018-06-29T14:05:58.381Z,2.50
2018-06-29T14:08:26.789Z,2.33
2018-06-29T14:10:55.912Z,2.30
2018-06-29T14:13:24.796Z,2.40
2018-06-29T14:15:53.910Z,2.30
2018-06-29T14:18:22.432Z,2.50
2018-06-29T14:20:51.253Z,2.53
2018-06-29T14:23:19.974Z,2.30
2018-06-29T14:25:48.332Z,2.40
2018-06-29T14:28:16.812Z,2.43
2018-06-29T14:30:45.716Z,2.53
2018-06-29T14:33:14.174Z,2.77
2018-06-29T14:35:43.380Z,2.73
2018-06-29T14:38:11.993Z,2.50
2018-06-29T14:40:40.789Z,2.60
2018-06-29T14:43:09.264Z,2.80
2018-06-29T14:45:38.190Z,2.60
2018-06-29T14:48:07.492Z,2.57
2018-06-29T14:50:36.172Z,2.43
2018-06-29T14:53:04.856Z,3.27
2018-06-29T14:55:33.563Z,3.67
2018-06-29T14:58:02.392Z,4.13
2018-06-29T15:00:31.220Z,4.13
2018-06-29T15:02:59.924Z,3.93
2018-06-29T15:05:28.353Z,4.17
2018-06-29T15:07:56.697Z,3.80
2018-06-29T15:10:25.110Z,3.70
2018-06-29T15:12:53.742Z,4.27
2018-06-29T15:15:22.411Z,4.47
2018-06-29T15:17:51.080Z,4.77
2018-06-29T15:20:19.818Z,4.23
2018-06-29T15:22:48.775Z,4.10
2018-06-29T15:25:17.173Z,4.13
2018-06-29T15:27:45.853Z,3.93
2018-06-29T15:30:14.754Z,4.00
2018-06-29T15:32:43.292Z,3.70
2018-06-29T15:35:12.253Z,3.90
2018-06-29T15:37:41.332Z,4.37
2018-06-29T15:40:09.632Z,3.97
2018-06-29T15:42:37.924Z,4.67
2018-06-29T15:45:06.464Z,4.10
2018-06-29T15:47:35.323Z,4.00
2018-06-29T15:50:03.737Z,3.90
2018-06-29T15:52:32.952Z,3.30
2018-06-29T15:55:01.740Z,4.03
2018-06-29T15:57:31.004Z,3.60
2018-06-29T15:59:59.403Z,3.43
2018-06-29T16:02:28.592Z,3.60
2018-06-29T16:04:57.087Z,3.37
2018-06-29T16:07:26.168Z,3.70
2018-06-29T16:09:54.840Z,4.83
2018-06-29T16:12:23.428Z,10.83
2018-06-29T16:14:51.904Z,21.30
2018-06-29T16:17:20.613Z,21.17
2018-06-29T16:19:49.280Z,21.37
2018-06-29T16:22:18.196Z,20.10
2018-06-29T16:24:46.876Z,21.10
2018-06-29T16:27:15.312Z,20.13
2018-06-29T16:29:44.518Z,20.67
2018-06-29T16:32:13.202Z,20.90
2018-06-29T16:34:41.946Z,21.80
2018-06-29T16:37:10.590Z,20.23
2018-06-29T16:39:39.266Z,20.57
2018-06-29T16:42:08.077Z,20.53
2018-06-29T16:44:36.791Z,19.90
2018-06-29T16:47:05.481Z,20.93
2018-06-29T16:49:34.652Z,20.67
2018-06-29T16:52:03.590Z,21.23
2018-06-29T16:54:32.026Z,21.57
2018-06-29T16:57:00.765Z,20.27
2018-06-29T16:59:29.192Z,22.07
2018-06-29T17:01:58.188Z,21.63
2018-06-29T17:04:27.208Z,21.27
2018-06-29T17:06:55.865Z,20.17
2018-06-29T17:09:24.777Z,20.33
2018-06-29T17:11:53.788Z,22.17
2018-06-29T17:14:22.876Z,21.30
2018-06-29T17:16:51.741Z,20.67
2018-06-29T17:19:20.113Z,19.60
2018-06-29T17:21:49.124Z,20.67
2018-06-29T17:24:17.493Z,21.77
2018-06-29T17:26:46.031Z,19.60
2018-06-29T17:29:14.613Z,19.53
2018-06-29T17:31:43.528Z,20.43
2018-06-29T17:34:12.171Z,20.03
2018-06-29T17:36:40.975Z,18.90
2018-06-29T17:39:10.835Z,18.53
2018-06-29T17:41:40.050Z,19.07
2018-06-29T17:44:08.581Z,18.20
2018-06-29T17:46:37.566Z,18.47
2018-06-29T17:49:06.501Z,19.40
2018-06-29T17:51:34.919Z,18.20
2018-06-29T17:54:03.879Z,17.30
2018-06-29T17:56:32.268Z,17.10
2018-06-29T17:59:00.640Z,17.93
2018-06-29T18:01:29.342Z,18.13
2018-06-29T18:03:58.106Z,18.00
2018-06-29T18:06:26.740Z,17.20
2018-06-29T18:08:55.497Z,18.23
2018-06-29T18:11:24.240Z,16.43
2018-06-29T18:13:53.069Z,16.90
2018-06-29T18:16:21.847Z,16.70
2018-06-29T18:18:50.621Z,17.10
2018-06-29T18:21:19.420Z,17.03
2018-06-29T18:23:48.409Z,15.50
2018-06-29T18:26:17.104Z,15.33
2018-06-29T18:28:45.515Z,15.07
2018-06-29T18:31:14.504Z,15.63
2018-06-29T18:33:43.277Z,14.93
2018-06-29T18:36:11.861Z,15.57
2018-06-29T18:38:40.256Z,14.47
2018-06-29T18:41:09.227Z,15.10
2018-06-29T18:43:38.813Z,15.50
2018-06-29T18:46:07.396Z,14.83
2018-06-29T18:48:35.998Z,15.73
2018-06-29T18:51:04.601Z,16.20
2018-06-29T18:53:32.972Z,15.03
2018-06-29T18:56:02.248Z,14.90
2018-06-29T18:58:30.816Z,14.43
2018-06-29T19:00:59.928Z,14.40
2018-06-29T19:03:29.036Z,13.93
2018-06-29T19:05:57.888Z,14.50
2018-06-29T19:08:26.332Z,14.77
2018-06-29T19:10:54.744Z,13.30
2018-06-29T19:13:23.496Z,12.93
2018-06-29T19:15:52.415Z,12.30
2018-06-29T19:18:21.390Z,13.33
2018-06-29T19:20:50.081Z,11.93
2018-06-29T19:23:19.373Z,12.80
2018-06-29T19:25:47.736Z,11.07
2018-06-29T19:28:16.120Z,11.17
2018-06-29T19:30:44.843Z,12.30
2018-06-29T19:33:13.501Z,12.40
2018-06-29T19:35:41.972Z,12.13
2018-06-29T19:38:10.709Z,11.47
2018-06-29T19:40:39.313Z,12.03
2018-06-29T19:43:08.037Z,11.83
2018-06-29T19:45:36.901Z,11.33
2018-06-29T19:48:05.892Z,9.93
2018-06-29T19:50:34.637Z,9.33
2018-06-29T19:53:03.601Z,8.70
2018-06-29T19:55:32.762Z,8.73
2018-06-29T19:58:01.261Z,8.83
2018-06-29T20:00:30.404Z,7.97
2018-06-29T20:02:59.313Z,7.33
2018-06-29T20:05:28.302Z,7.20
2018-06-29T20:07:56.956Z,6.73
2018-06-29T20:10:25.970Z,6.60
2018-06-29T20:12:54.736Z,6.80
2018-06-29T20:15:23.628Z,7.23
2018-06-29T20:17:52.408Z,6.90
2018-06-29T20:20:21.039Z,5.73
2018-06-29T20:22:49.712Z,6.03
2018-06-29T20:25:18.672Z,5.90
2018-06-29T20:27:47.367Z,5.40
2018-06-29T20:30:16.068Z,5.17
2018-06-29T20:32:44.443Z,5.60
2018-06-29T20:35:13.472Z,5.80
2018-06-29T20:37:42.172Z,5.03
2018-06-29T20:40:11.177Z,5.08
2018-06-29T20:42:39.483Z,4.73
2018-06-29T20:45:08.193Z,4.80
2018-06-29T20:47:37.076Z,5.00
2018-06-29T20:50:05.935Z,3.98
2018-06-29T20:52:35.620Z,3.95
2018-06-29T20:55:05.088Z,4.10
2018-06-29T20:57:35.112Z,3.77
2018-06-29T21:00:04.546Z,4.28
2018-06-29T21:02:34.355Z,4.47
2018-06-29T21:05:04.260Z,4.03
2018-06-29T21:07:33.476Z,4.27
2018-06-29T21:10:02.982Z,4.10
2018-06-29T21:12:32.415Z,4.20
2018-06-29T21:15:01.418Z,3.87
2018-06-29T21:17:30.137Z,3.70
2018-06-29T21:19:58.676Z,3.67
2018-06-29T21:22:27.712Z,3.60
2018-06-29T21:24:56.381Z,3.40
2018-06-29T21:27:24.858Z,3.03
2018-06-29T21:29:53.564Z,3.40
2018-06-29T21:32:22.281Z,2.90
2018-06-29T21:34:50.952Z,3.57
2018-06-29T21:37:19.876Z,3.00
2018-06-29T21:39:48.797Z,3.17
2018-06-29T21:42:17.805Z,2.83
2018-06-29T21:44:46.740Z,3.00
2018-06-29T21:47:15.288Z,2.93
2018-06-29T21:49:43.886Z,2.67
2018-06-29T21:52:12.176Z,2.50
2018-06-29T21:54:40.964Z,2.87
2018-06-29T21:57:09.842Z,2.87
2018-06-29T21:59:38.608Z,2.90
2018-06-29T22:02:06.904Z,2.50
2018-06-29T22:04:35.641Z,2.17
2018-06-29T22:07:04.655Z,2.87
2018-06-29T22:09:33.144Z,2.33
2018-06-29T22:12:02.205Z,2.60
2018-06-29T22:14:30.853Z,2.00
2018-06-29T22:17:00.201Z,2.30
2018-06-29T22:19:35.517Z,2.07
2018-06-29T22:22:04.197Z,2.10
2018-06-29T22:24:33.574Z,1.97
2018-06-29T22:27:02.760Z,1.90
2018-06-29T22:29:31.997Z,1.90
2018-06-29T22:32:00.753Z,2.07
2018-06-29T22:34:29.495Z,1.90
2018-06-29T22:36:59.094Z,1.80
2018-06-29T22:39:28.133Z,1.67
2018-06-29T22:41:57.288Z,1.80
2018-06-29T22:44:26.127Z,1.60
2018-06-29T22:46:55.054Z,1.97
2018-06-29T22:49:24.051Z,1.90
2018-06-29T22:51:53.114Z,1.67
2018-06-29T22:54:21.682Z,1.50
2018-06-29T22:56:50.170Z,2.10
2018-06-29T22:59:18.796Z,1.60
2018-06-29T23:01:47.546Z,1.70
2018-06-29T23:04:16.572Z,1.50
2018-06-29T23:06:45.208Z,1.57
2018-06-29T23:09:14.181Z,1.57
2018-06-29T23:11:42.966Z,1.60
2018-06-29T23:14:11.464Z,1.77
2018-06-29T23:16:39.849Z,1.67
2018-06-29T23:19:08.619Z,1.40
2018-06-29T23:21:37.356Z,1.83
2018-06-29T23:24:06.256Z,1.70
2018-06-29T23:26:35.516Z,1.67
2018-06-29T23:29:03.913Z,1.67
2018-06-29T23:31:32.276Z,1.80
2018-06-29T23:34:00.924Z,1.63
2018-06-29T23:36:29.645Z,1.70
2018-06-29T23:38:58.699Z,1.83
2018-06-29T23:41:27.656Z,1.77
2018-06-29T23:43:56.444Z,1.70
2018-06-29T23:46:25.028Z,1.70
2018-06-29T23:48:53.728Z,1.50
2018-06-29T23:51:22.108Z,1.50
2018-06-29T23:53:50.465Z,1.43
2018-06-29T23:56:18.860Z,1.67
2018-06-29T23:58:47.661Z,1.70
