createdAt,value
2023-03-29T00:07:01.092Z,39.30
2023-03-29T00:22:02.556Z,39.30
2023-03-29T00:37:04.036Z,39.30
2023-03-29T00:52:05.497Z,39.30
2023-03-29T01:07:07.122Z,39.30
2023-03-29T01:22:08.647Z,39.30
2023-03-29T01:37:10.132Z,39.30
2023-03-29T01:52:11.613Z,39.30
2023-03-29T02:07:13.090Z,39.40
2023-03-29T02:22:14.559Z,39.40
2023-03-29T02:37:16.024Z,39.40
2023-03-29T02:52:17.496Z,39.40
2023-03-29T03:07:18.973Z,39.40
2023-03-29T03:22:20.451Z,39.60
2023-03-29T03:37:21.919Z,39.60
2023-03-29T03:52:23.391Z,39.60
2023-03-29T04:07:24.857Z,39.60
2023-03-29T04:22:26.334Z,39.70
2023-03-29T04:37:27.815Z,39.70
2023-03-29T04:52:29.267Z,39.80
2023-03-29T05:07:30.735Z,39.70
2023-03-29T05:22:32.205Z,39.70
2023-03-29T05:37:33.661Z,39.70
2023-03-29T05:52:35.156Z,39.70
2023-03-29T06:07:36.615Z,39.70
2023-03-29T06:22:38.226Z,39.80
2023-03-29T06:37:39.732Z,39.80
2023-03-29T06:52:41.201Z,39.80
2023-03-29T07:07:42.659Z,39.80
2023-03-29T07:22:45.422Z,39.50
2023-03-29T07:37:46.897Z,39.40
2023-03-29T07:52:48.384Z,39.20
2023-03-29T08:07:49.848Z,39.00
2023-03-29T08:22:51.330Z,38.80
2023-03-29T08:37:52.917Z,38.70
2023-03-29T08:52:54.396Z,38.80
2023-03-29T09:07:55.932Z,39.00
2023-03-29T09:22:57.431Z,39.00
2023-03-29T09:37:58.973Z,39.00
2023-03-29T09:53:00.463Z,38.40
2023-03-29T10:08:01.960Z,38.20
2023-03-29T10:23:03.570Z,38.20
2023-03-29T10:38:05.084Z,37.40
2023-03-29T10:53:06.562Z,36.90
2023-03-29T11:08:08.043Z,36.80
2023-03-29T11:23:09.529Z,36.80
2023-03-29T11:38:10.990Z,36.80
2023-03-29T11:53:12.547Z,37.00
2023-03-29T12:08:15.568Z,37.30
2023-03-29T12:23:17.057Z,37.60
2023-03-29T12:38:18.530Z,37.30
2023-03-29T12:53:20.010Z,37.50
2023-03-29T13:08:21.491Z,37.50
2023-03-29T13:23:22.995Z,37.50
2023-03-29T13:38:24.501Z,37.40
2023-03-29T13:53:25.987Z,37.50
2023-03-29T14:08:27.470Z,37.50
2023-03-29T14:23:28.945Z,37.70
2023-03-29T14:38:30.425Z,37.80
2023-03-29T14:53:31.896Z,37.70
2023-03-29T15:08:33.365Z,37.80
2023-03-29T15:23:34.847Z,37.90
2023-03-29T15:38:43.090Z,37.90
2023-03-29T15:53:45.862Z,38.10
2023-03-29T16:08:47.327Z,38.20
2023-03-29T16:23:48.844Z,38.20
2023-03-29T16:38:50.326Z,38.40
2023-03-29T16:53:51.812Z,38.60
2023-03-29T17:08:53.295Z,38.70
2023-03-29T17:23:54.785Z,38.80
2023-03-29T17:38:56.274Z,39.30
2023-03-29T17:53:57.751Z,39.60
2023-03-29T18:08:59.331Z,39.90
2023-03-29T18:24:00.846Z,40.30
2023-03-29T18:39:02.355Z,40.40
2023-03-29T18:54:03.852Z,40.50
2023-03-29T19:09:05.346Z,40.60
2023-03-29T19:24:06.827Z,40.90
2023-03-29T19:39:08.297Z,41.00
2023-03-29T19:54:09.764Z,41.10
2023-03-29T20:09:11.234Z,41.30
2023-03-29T20:24:12.696Z,41.20
2023-03-29T20:39:14.170Z,41.30
2023-03-29T20:54:15.747Z,41.50
2023-03-29T21:09:17.218Z,41.50
2023-03-29T21:24:18.710Z,41.70
2023-03-29T21:39:20.227Z,41.80
2023-03-29T21:54:21.706Z,42.10
2023-03-29T22:09:23.186Z,42.10
2023-03-29T22:24:24.655Z,42.40
2023-03-29T22:39:26.116Z,42.60
2023-03-29T22:54:27.592Z,42.50
2023-03-29T23:09:29.068Z,42.50
2023-03-29T23:24:30.550Z,42.50
2023-03-29T23:39:32.015Z,42.40
2023-03-29T23:54:33.467Z,42.40
