createdAt,value
2017-10-11T00:00:59.397Z,-100
2017-10-11T00:13:48.083Z,-96
2017-10-11T00:38:28.745Z,-98
2017-10-11T00:50:28.609Z,-94
2017-10-11T01:14:20.873Z,-98
2017-10-11T01:26:19.172Z,-96
2017-10-11T01:38:19.306Z,-96
2017-10-11T01:50:17.706Z,-100
2017-10-11T02:02:24.008Z,-96
2017-10-11T02:26:28.014Z,-94
2017-10-11T02:38:27.589Z,-94
2017-10-11T02:50:30.149Z,-96
2017-10-11T03:02:35.474Z,-94
2017-10-11T03:14:53.750Z,-96
2017-10-11T03:27:04.756Z,-94
2017-10-11T03:39:06.792Z,-98
2017-10-11T04:03:34.685Z,-96
2017-10-11T04:15:49.355Z,-100
2017-10-11T04:51:55.167Z,-96
2017-10-11T05:05:32.546Z,-96
2017-10-11T05:29:53.586Z,-98
2017-10-11T05:42:18.810Z,-98
2017-10-11T06:18:50.457Z,-96
2017-10-11T06:54:57.617Z,-100
2017-10-11T07:07:10.921Z,-96
2017-10-11T07:43:36.514Z,-98
2017-10-11T08:32:37.283Z,-88
2017-10-11T08:44:39.429Z,-82
2017-10-11T08:56:40.565Z,-86
2017-10-11T09:08:42.025Z,-84
2017-10-11T09:20:41.569Z,-86
2017-10-11T09:32:46.727Z,-84
2017-10-11T09:44:48.046Z,-84
2017-10-11T09:56:47.985Z,-86
2017-10-11T10:08:46.888Z,-88
2017-10-11T10:20:56.007Z,-86
2017-10-11T10:32:58.082Z,-84
2017-10-11T10:45:01.071Z,-84
2017-10-11T10:57:02.009Z,-86
2017-10-11T11:09:02.870Z,-90
2017-10-11T11:21:21.342Z,-96
2017-10-11T11:45:58.110Z,-106
2017-10-11T11:58:30.262Z,-104
2017-10-11T12:10:42.702Z,-100
2017-10-11T12:22:56.444Z,-102
2017-10-11T12:35:20.811Z,-104
2017-10-11T12:47:41.770Z,-104
2017-10-11T13:00:02.358Z,-96
2017-10-11T13:36:22.410Z,-86
2017-10-11T13:48:25.349Z,-88
2017-10-11T14:00:25.014Z,-84
2017-10-11T14:12:28.468Z,-88
2017-10-11T14:24:38.876Z,-86
2017-10-11T14:36:52.648Z,-88
2017-10-11T14:48:55.914Z,-86
2017-10-11T15:00:57.265Z,-86
2017-10-11T15:25:25.947Z,-86
2017-10-11T15:37:43.571Z,-88
2017-10-11T16:38:06.969Z,-86
2017-10-11T16:50:16.377Z,-84
2017-10-11T17:02:29.665Z,-86
2017-10-11T17:14:53.877Z,-84
2017-10-11T17:27:11.030Z,-88
2017-10-11T17:39:21.949Z,-84
2017-10-11T17:51:30.867Z,-86
2017-10-11T18:03:30.611Z,-88
2017-10-11T18:15:30.451Z,-88
2017-10-11T18:27:40.871Z,-86
2017-10-11T18:39:38.871Z,-82
2017-10-11T18:51:49.929Z,-86
2017-10-11T19:03:54.846Z,-86
2017-10-11T19:15:52.412Z,-86
2017-10-11T19:27:51.208Z,-86
2017-10-11T19:39:48.128Z,-84
2017-10-11T19:51:47.927Z,-86
2017-10-11T20:03:49.134Z,-86
2017-10-11T20:15:48.569Z,-86
2017-10-11T20:27:47.029Z,-88
2017-10-11T20:39:44.886Z,-86
2017-10-11T20:51:42.644Z,-86
2017-10-11T21:03:41.124Z,-86
2017-10-11T21:15:40.095Z,-90
2017-10-11T21:27:36.690Z,-88
2017-10-11T21:39:33.829Z,-90
2017-10-11T21:51:32.287Z,-86
2017-10-11T22:03:29.825Z,-84
2017-10-11T22:15:27.387Z,-88
2017-10-11T22:27:24.485Z,-86
2017-10-11T22:39:21.585Z,-82
2017-10-11T22:51:19.195Z,-82
2017-10-11T23:03:20.014Z,-100
2017-10-11T23:15:25.965Z,-106
2017-10-11T23:27:27.903Z,-102
2017-10-11T23:39:31.218Z,-100
2017-10-11T23:51:37.593Z,-106
