createdAt,value
2022-10-11T00:00:59.494Z,101122.48
2022-10-11T00:03:37.926Z,101121.16
2022-10-11T00:06:07.309Z,101122.47
2022-10-11T00:08:36.084Z,101126.02
2022-10-11T00:11:06.873Z,101128.80
2022-10-11T00:13:35.277Z,101126.98
2022-10-11T00:16:08.112Z,101131.34
2022-10-11T00:18:37.330Z,101139.89
2022-10-11T00:21:08.364Z,101139.94
2022-10-11T00:23:36.250Z,101133.33
2022-10-11T00:26:05.975Z,101140.94
2022-10-11T00:28:34.851Z,101145.19
2022-10-11T00:31:06.690Z,101153.28
2022-10-11T00:33:35.471Z,101154.38
2022-10-11T00:36:04.727Z,101163.30
2022-10-11T00:38:33.717Z,101168.07
2022-10-11T00:41:02.142Z,101176.29
2022-10-11T00:43:32.307Z,101183.60
2022-10-11T00:46:25.086Z,101186.25
2022-10-11T00:49:01.335Z,101180.75
2022-10-11T00:51:38.853Z,101182.09
2022-10-11T00:54:10.922Z,101182.27
2022-10-11T00:56:40.796Z,101188.45
2022-10-11T00:59:16.072Z,101194.17
2022-10-11T01:01:44.427Z,101201.06
2022-10-11T01:04:12.949Z,101202.76
2022-10-11T01:06:41.892Z,101204.70
2022-10-11T01:09:10.969Z,101203.33
2022-10-11T01:11:42.660Z,101203.95
2022-10-11T01:14:32.757Z,101209.84
2022-10-11T01:17:22.483Z,101213.39
2022-10-11T01:20:17.011Z,101203.70
2022-10-11T01:22:54.526Z,101201.27
2022-10-11T01:25:43.908Z,101201.88
2022-10-11T01:28:27.831Z,101202.13
2022-10-11T01:31:01.817Z,101203.90
2022-10-11T01:33:40.006Z,101205.73
2022-10-11T01:36:27.884Z,101199.31
2022-10-11T01:39:08.295Z,101202.65
2022-10-11T01:41:46.311Z,101212.10
2022-10-11T01:44:14.734Z,101220.38
2022-10-11T01:46:43.060Z,101219.38
2022-10-11T01:49:11.182Z,101223.12
2022-10-11T01:51:46.996Z,101230.52
2022-10-11T01:54:24.577Z,101232.76
2022-10-11T01:57:19.552Z,101236.71
2022-10-11T02:00:19.353Z,101247.60
2022-10-11T02:03:16.654Z,101249.08
2022-10-11T02:06:04.632Z,101257.40
2022-10-11T02:09:07.182Z,101259.55
2022-10-11T02:11:38.675Z,101260.48
2022-10-11T02:14:11.858Z,101259.78
2022-10-11T02:16:45.079Z,101262.55
2022-10-11T02:19:17.115Z,101254.11
2022-10-11T02:21:49.027Z,101260.27
2022-10-11T02:24:22.654Z,101260.23
2022-10-11T02:26:54.906Z,101264.63
2022-10-11T02:29:26.960Z,101267.85
2022-10-11T02:31:59.118Z,101269.82
2022-10-11T02:34:40.233Z,101272.81
2022-10-11T02:37:39.837Z,101275.26
2022-10-11T02:40:21.834Z,101273.35
2022-10-11T02:42:59.454Z,101273.26
2022-10-11T02:45:36.558Z,101282.20
2022-10-11T02:48:06.726Z,101285.36
2022-10-11T02:50:34.716Z,101284.92
2022-10-11T02:53:04.965Z,101292.21
2022-10-11T02:55:33.043Z,101289.85
2022-10-11T02:58:01.548Z,101289.77
2022-10-11T03:00:29.977Z,101289.41
2022-10-11T03:02:57.981Z,101290.79
2022-10-11T03:05:26.142Z,101294.58
2022-10-11T03:07:54.354Z,101299.57
2022-10-11T03:10:22.517Z,101302.06
2022-10-11T03:12:50.735Z,101308.40
2022-10-11T03:15:18.657Z,101315.16
2022-10-11T03:17:46.591Z,101318.14
2022-10-11T03:20:14.552Z,101319.55
2022-10-11T03:22:42.311Z,101320.75
2022-10-11T03:25:10.339Z,101328.48
2022-10-11T03:27:40.230Z,101329.88
2022-10-11T03:30:14.207Z,101335.14
2022-10-11T03:32:45.765Z,101338.02
2022-10-11T03:35:13.971Z,101345.16
2022-10-11T03:37:42.158Z,101349.33
2022-10-11T03:40:12.552Z,101357.56
2022-10-11T03:42:40.785Z,101361.44
2022-10-11T03:45:10.051Z,101362.43
2022-10-11T03:47:39.550Z,101369.32
2022-10-11T03:50:09.754Z,101376.40
2022-10-11T03:52:37.831Z,101376.16
2022-10-11T03:55:07.512Z,101386.73
2022-10-11T03:57:35.878Z,101391.54
2022-10-11T04:00:05.908Z,101393.15
2022-10-11T04:02:38.974Z,101400.20
2022-10-11T04:05:07.690Z,101404.27
2022-10-11T04:07:35.981Z,101411.30
2022-10-11T04:10:04.271Z,101413.21
2022-10-11T04:12:32.660Z,101417.58
2022-10-11T04:15:00.772Z,101424.71
2022-10-11T04:17:29.698Z,101429.54
2022-10-11T04:19:57.952Z,101429.79
2022-10-11T04:22:28.313Z,101437.79
2022-10-11T04:24:56.244Z,101440.05
2022-10-11T04:27:24.256Z,101444.49
2022-10-11T04:29:52.480Z,101451.30
2022-10-11T04:32:20.744Z,101454.67
2022-10-11T04:34:48.554Z,101456.22
2022-10-11T04:37:17.267Z,101454.67
2022-10-11T04:39:45.335Z,101459.36
2022-10-11T04:42:13.578Z,101465.23
2022-10-11T04:44:41.610Z,101465.96
2022-10-11T04:47:09.933Z,101471.66
2022-10-11T04:49:38.161Z,101475.73
2022-10-11T04:52:06.248Z,101478.19
2022-10-11T04:54:34.098Z,101480.25
2022-10-11T04:57:02.331Z,101480.81
2022-10-11T04:59:31.156Z,101486.38
2022-10-11T05:01:59.250Z,101486.60
2022-10-11T05:04:27.720Z,101493.15
2022-10-11T05:06:55.697Z,101496.98
2022-10-11T05:09:24.234Z,101498.23
2022-10-11T05:11:52.568Z,101501.61
2022-10-11T05:14:20.647Z,101505.73
2022-10-11T05:16:49.905Z,101510.33
2022-10-11T05:19:20.045Z,101517.88
2022-10-11T05:21:48.114Z,101526.77
2022-10-11T05:24:16.222Z,101533.91
2022-10-11T05:26:44.750Z,101535.24
2022-10-11T05:29:12.669Z,101538.19
2022-10-11T05:31:41.197Z,101543.20
2022-10-11T05:34:10.372Z,101546.88
2022-10-11T05:36:39.130Z,101548.91
2022-10-11T05:39:07.546Z,101553.61
2022-10-11T05:41:36.459Z,101560.77
2022-10-11T05:44:04.648Z,101558.94
2022-10-11T05:46:34.433Z,101565.22
2022-10-11T05:49:05.015Z,101570.91
2022-10-11T05:51:33.127Z,101572.02
2022-10-11T05:54:02.371Z,101574.59
2022-10-11T05:56:30.610Z,101581.51
2022-10-11T05:59:02.226Z,101586.73
2022-10-11T06:01:31.170Z,101584.64
2022-10-11T06:03:59.142Z,101594.92
2022-10-11T06:06:27.329Z,101592.66
2022-10-11T06:08:55.722Z,101598.70
2022-10-11T06:11:27.037Z,101601.94
2022-10-11T06:13:56.297Z,101606.67
2022-10-11T06:16:25.607Z,101613.48
2022-10-11T06:18:55.123Z,101614.83
2022-10-11T06:21:24.561Z,101622.48
2022-10-11T06:23:58.302Z,101627.34
2022-10-11T06:26:30.237Z,101629.86
2022-10-11T06:28:59.409Z,101630.96
2022-10-11T06:31:28.018Z,101635.78
2022-10-11T06:33:55.986Z,101643.64
2022-10-11T06:36:24.027Z,101645.09
2022-10-11T06:38:53.094Z,101653.52
2022-10-11T06:41:25.149Z,101659.36
2022-10-11T06:43:53.977Z,101661.17
2022-10-11T06:46:24.983Z,101665.81
2022-10-11T06:48:57.338Z,101674.35
2022-10-11T06:51:29.769Z,101682.88
2022-10-11T06:54:00.575Z,101683.05
2022-10-11T06:56:30.502Z,101684.64
2022-10-11T06:59:00.205Z,101689.52
2022-10-11T07:01:28.963Z,101692.02
2022-10-11T07:04:00.845Z,101696.44
2022-10-11T07:06:31.736Z,101698.14
2022-10-11T07:09:01.471Z,101702.30
2022-10-11T07:11:30.392Z,101699.33
2022-10-11T07:14:01.534Z,101707.52
2022-10-11T07:16:31.507Z,101706.73
2022-10-11T07:19:01.661Z,101709.98
2022-10-11T07:21:34.362Z,101716.65
2022-10-11T07:24:04.335Z,101716.38
2022-10-11T07:26:39.307Z,101721.58
2022-10-11T07:29:09.756Z,101726.02
2022-10-11T07:31:41.187Z,101725.42
2022-10-11T07:34:11.007Z,101726.17
2022-10-11T07:36:41.146Z,101732.42
2022-10-11T07:39:10.196Z,101735.55
2022-10-11T07:41:44.625Z,101745.77
2022-10-11T07:44:15.235Z,101747.55
2022-10-11T07:46:44.758Z,101752.56
2022-10-11T07:49:14.896Z,101749.40
2022-10-11T07:51:44.361Z,101758.36
2022-10-11T07:54:12.593Z,101762.83
2022-10-11T07:56:40.718Z,101763.47
2022-10-11T07:59:11.085Z,101765.55
2022-10-11T08:01:39.272Z,101769.05
2022-10-11T08:04:07.517Z,101768.41
2022-10-11T08:06:36.726Z,101772.20
2022-10-11T08:09:07.030Z,101777.60
2022-10-11T08:11:38.276Z,101774.71
2022-10-11T08:14:09.141Z,101770.86
2022-10-11T08:16:39.123Z,101772.15
2022-10-11T08:19:07.702Z,101774.91
2022-10-11T08:21:37.048Z,101776.92
2022-10-11T08:24:06.669Z,101780.72
2022-10-11T08:26:35.507Z,101778.58
2022-10-11T08:29:05.418Z,101780.05
2022-10-11T08:31:35.224Z,101780.01
2022-10-11T08:34:04.315Z,101777.33
2022-10-11T08:36:33.113Z,101773.98
2022-10-11T08:39:01.832Z,101785.09
2022-10-11T08:41:54.864Z,101784.46
2022-10-11T08:45:09.026Z,101783.02
2022-10-11T08:47:34.134Z,101781.55
2022-10-11T08:50:04.030Z,101784.48
2022-10-11T08:52:38.780Z,101780.41
2022-10-11T08:55:32.783Z,101784.42
2022-10-11T08:58:02.342Z,101789.99
2022-10-11T09:00:34.396Z,101790.09
2022-10-11T09:03:29.808Z,101792.20
2022-10-11T09:06:12.644Z,101789.23
2022-10-11T09:09:00.507Z,101788.53
2022-10-11T09:12:14.409Z,101794.73
2022-10-11T09:15:03.159Z,101795.24
2022-10-11T09:17:40.212Z,101792.79
2022-10-11T09:20:24.208Z,101796.17
2022-10-11T09:23:21.729Z,101796.77
2022-10-11T09:25:55.285Z,101795.58
2022-10-11T09:28:50.928Z,101789.36
2022-10-11T09:31:18.987Z,101794.67
2022-10-11T09:33:48.886Z,101793.92
2022-10-11T09:36:25.755Z,101793.61
2022-10-11T09:39:07.059Z,101793.78
2022-10-11T09:41:53.801Z,101796.05
2022-10-11T09:44:27.698Z,101793.91
2022-10-11T09:46:57.141Z,101790.79
2022-10-11T09:49:40.982Z,101789.95
2022-10-11T09:52:18.305Z,101790.02
2022-10-11T09:54:49.491Z,101789.95
2022-10-11T09:57:37.060Z,101792.89
2022-10-11T10:00:14.338Z,101792.10
2022-10-11T10:02:44.973Z,101790.15
2022-10-11T10:05:22.047Z,101787.77
2022-10-11T10:08:04.487Z,101785.00
2022-10-11T10:11:00.129Z,101790.84
2022-10-11T10:13:52.976Z,101795.20
2022-10-11T10:16:28.602Z,101795.94
2022-10-11T10:19:04.872Z,101792.80
2022-10-11T10:21:36.923Z,101790.77
2022-10-11T10:24:09.842Z,101789.55
2022-10-11T10:26:40.131Z,101790.27
2022-10-11T10:29:08.305Z,101791.61
2022-10-11T10:32:12.400Z,101796.55
2022-10-11T10:34:35.489Z,101799.78
2022-10-11T10:37:36.311Z,101799.32
2022-10-11T10:40:14.472Z,101799.94
2022-10-11T10:42:42.531Z,101806.08
2022-10-11T10:45:21.238Z,101810.98
2022-10-11T10:48:46.970Z,101807.27
2022-10-11T10:51:58.233Z,101805.40
2022-10-11T10:55:01.050Z,101807.80
2022-10-11T10:57:37.156Z,101810.91
2022-10-11T11:00:17.265Z,101806.50
2022-10-11T11:03:01.961Z,101803.81
2022-10-11T11:05:41.256Z,101803.36
2022-10-11T11:08:28.356Z,101804.23
2022-10-11T11:11:20.679Z,101801.80
2022-10-11T11:14:04.114Z,101804.67
2022-10-11T11:16:42.867Z,101811.69
2022-10-11T11:19:38.292Z,101810.32
2022-10-11T11:22:32.812Z,101819.38
2022-10-11T11:25:16.744Z,101821.54
2022-10-11T11:28:01.339Z,101819.27
2022-10-11T11:30:47.246Z,101821.46
2022-10-11T11:33:57.173Z,101826.27
2022-10-11T11:36:40.904Z,101825.41
2022-10-11T11:39:35.496Z,101824.17
2022-10-11T11:42:16.518Z,101824.93
2022-10-11T11:44:48.668Z,101819.09
2022-10-11T11:47:23.991Z,101812.56
2022-10-11T11:49:59.844Z,101815.91
2022-10-11T11:52:36.504Z,101817.05
2022-10-11T11:55:18.719Z,101820.40
2022-10-11T11:58:06.035Z,101819.92
2022-10-11T12:00:59.103Z,101820.66
2022-10-11T12:03:35.932Z,101818.70
2022-10-11T12:06:24.227Z,101821.07
2022-10-11T12:09:18.824Z,101814.68
2022-10-11T12:11:58.555Z,101818.83
2022-10-11T12:14:33.650Z,101818.35
2022-10-11T12:17:18.260Z,101820.42
2022-10-11T12:20:10.347Z,101820.38
2022-10-11T12:22:40.451Z,101822.89
2022-10-11T12:25:18.425Z,101818.06
2022-10-11T12:27:53.149Z,101823.32
2022-10-11T12:30:53.518Z,101823.30
2022-10-11T12:33:33.870Z,101825.13
2022-10-11T12:36:22.196Z,101817.59
2022-10-11T12:39:19.431Z,101816.33
2022-10-11T12:41:56.554Z,101817.73
2022-10-11T12:44:27.507Z,101821.89
2022-10-11T12:46:59.848Z,101819.23
2022-10-11T12:50:00.641Z,101822.49
2022-10-11T12:52:56.498Z,101821.31
2022-10-11T12:55:47.051Z,101814.51
2022-10-11T12:58:32.069Z,101821.65
2022-10-11T13:01:00.923Z,101818.77
2022-10-11T13:03:42.626Z,101817.95
2022-10-11T13:06:17.928Z,101818.89
2022-10-11T13:08:53.495Z,101816.80
2022-10-11T13:11:27.154Z,101809.73
2022-10-11T13:13:59.599Z,101805.42
2022-10-11T13:16:45.709Z,101812.15
2022-10-11T13:19:16.606Z,101818.98
2022-10-11T13:21:52.042Z,101815.23
2022-10-11T13:24:23.392Z,101817.42
2022-10-11T13:26:55.345Z,101821.39
2022-10-11T13:29:34.587Z,101821.81
2022-10-11T13:32:07.979Z,101818.53
2022-10-11T13:34:39.778Z,101818.60
2022-10-11T13:37:16.829Z,101823.02
2022-10-11T13:39:48.268Z,101817.77
2022-10-11T13:42:29.860Z,101817.33
2022-10-11T13:45:02.190Z,101817.06
2022-10-11T13:47:33.537Z,101811.90
2022-10-11T13:50:36.290Z,101813.36
2022-10-11T13:53:12.440Z,101809.77
2022-10-11T13:56:01.478Z,101815.04
2022-10-11T13:58:46.576Z,101815.37
2022-10-11T14:01:23.139Z,101818.18
2022-10-11T14:04:04.148Z,101820.15
2022-10-11T14:06:49.437Z,101818.92
2022-10-11T14:09:39.669Z,101815.48
2022-10-11T14:12:25.961Z,101818.63
2022-10-11T14:14:54.547Z,101817.56
2022-10-11T14:17:38.608Z,101815.55
2022-10-11T14:20:29.550Z,101818.19
2022-10-11T14:23:00.600Z,101814.64
2022-10-11T14:25:30.097Z,101816.23
2022-10-11T14:27:59.617Z,101821.16
2022-10-11T14:30:31.696Z,101819.27
2022-10-11T14:33:02.111Z,101819.15
2022-10-11T14:35:32.748Z,101815.29
2022-10-11T14:38:01.449Z,101816.34
2022-10-11T14:40:32.159Z,101810.30
2022-10-11T14:43:01.364Z,101810.36
2022-10-11T14:45:30.479Z,101814.70
2022-10-11T14:47:59.145Z,101816.13
2022-10-11T14:50:50.397Z,101817.34
2022-10-11T14:53:18.871Z,101819.34
2022-10-11T14:55:48.973Z,101820.38
2022-10-11T14:58:19.943Z,101816.27
2022-10-11T15:00:48.503Z,101820.58
2022-10-11T15:03:16.813Z,101823.92
2022-10-11T15:05:45.837Z,101826.10
2022-10-11T15:08:15.533Z,101830.64
2022-10-11T15:10:44.224Z,101836.76
2022-10-11T15:13:12.729Z,101835.23
2022-10-11T15:15:41.959Z,101837.13
2022-10-11T15:18:13.731Z,101839.27
2022-10-11T15:20:45.631Z,101838.73
2022-10-11T15:23:14.314Z,101845.50
2022-10-11T15:25:43.171Z,101845.67
2022-10-11T15:28:25.362Z,101845.56
2022-10-11T15:30:54.414Z,101848.33
2022-10-11T15:33:23.614Z,101849.52
2022-10-11T15:35:52.557Z,101850.32
2022-10-11T15:38:24.726Z,101854.89
2022-10-11T15:40:54.902Z,101854.63
2022-10-11T15:43:24.977Z,101855.21
2022-10-11T15:45:56.019Z,101856.73
2022-10-11T15:48:26.985Z,101858.70
2022-10-11T15:50:57.087Z,101864.16
2022-10-11T15:53:31.642Z,101868.80
2022-10-11T15:56:04.550Z,101869.36
2022-10-11T15:58:38.959Z,101870.85
2022-10-11T16:01:15.052Z,101870.65
2022-10-11T16:03:44.891Z,101875.14
2022-10-11T16:06:19.425Z,101875.63
2022-10-11T16:08:48.317Z,101872.46
2022-10-11T16:11:17.008Z,101874.30
2022-10-11T16:13:45.392Z,101876.24
2022-10-11T16:16:14.794Z,101878.88
2022-10-11T16:18:43.518Z,101882.06
2022-10-11T16:21:15.772Z,101882.14
2022-10-11T16:23:44.080Z,101882.20
2022-10-11T16:26:15.253Z,101884.42
2022-10-11T16:28:44.072Z,101887.10
2022-10-11T16:31:21.127Z,101888.13
2022-10-11T16:33:50.704Z,101891.68
2022-10-11T16:36:40.950Z,101891.36
2022-10-11T16:39:16.577Z,101891.95
2022-10-11T16:41:45.865Z,101896.11
2022-10-11T16:44:20.317Z,101894.69
2022-10-11T16:46:49.335Z,101898.40
2022-10-11T16:49:20.025Z,101900.79
2022-10-11T16:51:50.330Z,101904.58
2022-10-11T16:54:20.727Z,101901.48
2022-10-11T16:56:54.668Z,101900.79
2022-10-11T16:59:22.973Z,101904.45
2022-10-11T17:01:51.760Z,101909.71
2022-10-11T17:04:21.583Z,101908.52
2022-10-11T17:06:50.912Z,101908.52
2022-10-11T17:09:24.066Z,101905.80
2022-10-11T17:11:55.294Z,101910.30
2022-10-11T17:14:25.402Z,101920.71
2022-10-11T17:16:57.935Z,101917.77
2022-10-11T17:41:09.375Z,101933.40
2022-10-11T17:43:38.388Z,101934.11
2022-10-11T17:46:07.590Z,101937.45
2022-10-11T17:48:39.391Z,101935.41
2022-10-11T17:51:17.914Z,101934.54
2022-10-11T17:53:50.118Z,101940.70
2022-10-11T17:56:28.130Z,101937.45
2022-10-11T17:58:59.859Z,101938.05
2022-10-11T18:01:30.342Z,101938.88
2022-10-11T18:04:04.704Z,101939.23
2022-10-11T18:06:38.542Z,101941.91
2022-10-11T18:09:08.663Z,101941.18
2022-10-11T18:11:37.151Z,101939.80
2022-10-11T18:14:05.642Z,101940.39
2022-10-11T18:16:34.937Z,101941.61
2022-10-11T18:19:13.377Z,101942.80
2022-10-11T18:21:41.571Z,101945.84
2022-10-11T18:24:17.141Z,101953.18
2022-10-11T18:26:46.960Z,101955.14
2022-10-11T18:29:15.679Z,101950.95
2022-10-11T18:31:45.832Z,101950.16
2022-10-11T18:34:16.351Z,101947.90
2022-10-11T18:36:45.468Z,101949.64
2022-10-11T18:39:15.183Z,101950.19
2022-10-11T18:41:44.809Z,101949.31
2022-10-11T18:44:15.513Z,101949.00
2022-10-11T18:46:45.569Z,101948.98
2022-10-11T18:49:17.986Z,101953.84
2022-10-11T18:51:50.222Z,101950.05
2022-10-11T18:54:21.200Z,101952.89
2022-10-11T18:57:33.497Z,101955.14
2022-10-11T19:00:11.681Z,101955.16
2022-10-11T19:02:51.217Z,101952.82
2022-10-11T19:05:19.998Z,101949.30
2022-10-11T19:07:49.151Z,101950.67
2022-10-11T19:10:17.216Z,101948.20
2022-10-11T19:12:45.443Z,101950.55
2022-10-11T19:15:14.525Z,101954.76
2022-10-11T19:17:43.572Z,101954.04
2022-10-11T19:20:13.108Z,101956.05
2022-10-11T19:22:41.928Z,101952.02
2022-10-11T19:25:11.416Z,101956.07
2022-10-11T19:27:41.253Z,101954.52
2022-10-11T19:30:11.015Z,101957.05
2022-10-11T19:32:41.012Z,101953.64
2022-10-11T19:35:10.605Z,101954.36
2022-10-11T19:37:39.565Z,101956.45
2022-10-11T19:40:08.960Z,101955.73
2022-10-11T19:42:41.056Z,101958.70
2022-10-11T19:45:11.052Z,101955.57
2022-10-11T19:47:42.692Z,101954.86
2022-10-11T19:50:14.545Z,101956.55
2022-10-11T19:52:45.038Z,101956.47
2022-10-11T19:55:13.518Z,101956.98
2022-10-11T19:57:42.716Z,101956.98
2022-10-11T20:00:11.362Z,101956.61
2022-10-11T20:02:39.819Z,101961.86
2022-10-11T20:05:08.299Z,101962.84
2022-10-11T20:07:44.008Z,101966.02
2022-10-11T20:10:14.674Z,101965.73
2022-10-11T20:12:45.903Z,101962.84
2022-10-11T20:15:14.678Z,101963.70
2022-10-11T20:17:52.174Z,101959.06
2022-10-11T20:20:20.589Z,101960.19
2022-10-11T20:22:49.930Z,101964.86
2022-10-11T20:25:18.104Z,101963.21
2022-10-11T20:27:47.252Z,101969.55
2022-10-11T20:30:15.958Z,101970.91
2022-10-11T20:32:43.799Z,101972.66
2022-10-11T20:35:11.915Z,101973.21
2022-10-11T20:37:39.962Z,101975.98
2022-10-11T20:40:08.610Z,101977.50
2022-10-11T20:42:39.753Z,101974.99
2022-10-11T20:45:07.990Z,101973.48
2022-10-11T20:47:36.440Z,101974.29
2022-10-11T20:50:04.857Z,101974.58
2022-10-11T20:52:33.532Z,101972.86
2022-10-11T20:55:02.648Z,101970.97
2022-10-11T20:57:31.567Z,101973.23
2022-10-11T20:59:59.937Z,101973.47
2022-10-11T21:02:27.836Z,101976.86
2022-10-11T21:04:56.128Z,101977.78
2022-10-11T21:07:24.262Z,101973.22
2022-10-11T21:09:52.500Z,101974.33
2022-10-11T21:12:20.544Z,101973.13
2022-10-11T21:14:49.562Z,101972.15
2022-10-11T21:17:17.682Z,101976.12
2022-10-11T21:19:45.971Z,101974.58
2022-10-11T21:22:16.649Z,101974.29
2022-10-11T21:24:44.812Z,101972.11
2022-10-11T21:27:13.083Z,101971.35
2022-10-11T21:29:41.468Z,101974.53
2022-10-11T21:32:14.419Z,101978.75
2022-10-11T21:34:44.964Z,101982.45
2022-10-11T21:37:16.659Z,101985.73
2022-10-11T21:39:45.585Z,101987.33
2022-10-11T21:42:19.002Z,101983.53
2022-10-11T21:44:47.182Z,101983.77
2022-10-11T21:47:15.185Z,101984.30
2022-10-11T21:49:44.209Z,101983.23
2022-10-11T21:52:12.304Z,101987.88
2022-10-11T21:54:40.416Z,101988.45
2022-10-11T21:57:08.418Z,101989.76
2022-10-11T21:59:36.886Z,101990.71
2022-10-11T22:02:04.892Z,101994.38
2022-10-11T22:04:33.211Z,101993.48
2022-10-11T22:07:01.298Z,101989.53
2022-10-11T22:09:30.078Z,101990.25
2022-10-11T22:11:58.298Z,101985.98
2022-10-11T22:14:26.832Z,101990.77
2022-10-11T22:16:55.170Z,101989.59
2022-10-11T22:19:24.163Z,101988.15
2022-10-11T22:21:52.085Z,101985.02
2022-10-11T22:24:19.988Z,101983.83
2022-10-11T22:26:47.896Z,101982.18
2022-10-11T22:29:16.212Z,101984.22
2022-10-11T22:31:44.181Z,101984.91
2022-10-11T22:34:12.095Z,101983.77
2022-10-11T22:36:40.022Z,101989.36
2022-10-11T22:39:08.382Z,101992.14
2022-10-11T22:41:36.942Z,101989.36
2022-10-11T22:44:08.390Z,101991.87
2022-10-11T22:46:36.280Z,101996.05
2022-10-11T22:49:04.346Z,101997.23
2022-10-11T22:51:32.350Z,101997.50
2022-10-11T22:54:00.538Z,101993.92
2022-10-11T22:56:28.724Z,101993.20
2022-10-11T22:58:58.702Z,101995.38
2022-10-11T23:01:26.882Z,101994.27
2022-10-11T23:03:55.807Z,101992.07
2022-10-11T23:06:24.075Z,101989.19
2022-10-11T23:08:52.075Z,101989.39
2022-10-11T23:11:20.653Z,101990.83
2022-10-11T23:13:49.461Z,101992.79
2022-10-11T23:16:17.476Z,101992.31
2022-10-11T23:18:45.427Z,101995.89
2022-10-11T23:21:13.403Z,101998.69
2022-10-11T23:23:41.289Z,102002.41
2022-10-11T23:26:13.204Z,102002.46
2022-10-11T23:28:42.274Z,102001.73
2022-10-11T23:31:16.897Z,102002.21
2022-10-11T23:33:46.120Z,102004.55
2022-10-11T23:36:20.198Z,102008.89
2022-10-11T23:38:56.849Z,102011.52
2022-10-11T23:41:27.055Z,102011.40
2022-10-11T23:43:55.709Z,102009.08
2022-10-11T23:46:24.393Z,102008.90
2022-10-11T23:48:52.274Z,102012.61
2022-10-11T23:51:20.433Z,102015.55
2022-10-11T23:53:48.461Z,102011.15
2022-10-11T23:56:16.266Z,102011.42
2022-10-11T23:58:44.199Z,102013.92
