createdAt,value
2019-05-17T00:00:57.146Z,100133.47
2019-05-17T00:03:26.938Z,100128.34
2019-05-17T00:05:57.037Z,100124.19
2019-05-17T00:08:34.369Z,100123.52
2019-05-17T00:10:57.040Z,100117.20
2019-05-17T00:13:26.832Z,100117.20
2019-05-17T00:15:56.623Z,100113.22
2019-05-17T00:18:26.454Z,100111.20
2019-05-17T00:20:56.985Z,100106.30
2019-05-17T00:23:26.882Z,100099.92
2019-05-17T00:25:56.405Z,100096.92
2019-05-17T00:28:26.906Z,100096.92
2019-05-17T00:30:57.139Z,100092.46
2019-05-17T00:33:27.205Z,100090.00
2019-05-17T00:35:56.242Z,100084.69
2019-05-17T00:38:27.222Z,100085.17
2019-05-17T00:40:56.484Z,100080.02
2019-05-17T00:43:26.245Z,100075.69
2019-05-17T00:45:57.286Z,100072.67
2019-05-17T00:48:26.456Z,100071.55
2019-05-17T00:51:01.253Z,100070.06
2019-05-17T00:53:26.899Z,100068.73
2019-05-17T00:55:57.348Z,100064.07
2019-05-17T00:58:26.346Z,100064.21
2019-05-17T01:00:57.153Z,100064.89
2019-05-17T01:03:26.939Z,100064.75
2019-05-17T01:05:57.243Z,100064.26
2019-05-17T01:08:26.547Z,100067.41
2019-05-17T01:10:56.574Z,100061.74
2019-05-17T01:13:26.678Z,100059.40
2019-05-17T01:15:56.729Z,100058.27
2019-05-17T01:18:26.931Z,100053.78
2019-05-17T01:20:56.798Z,100053.77
2019-05-17T01:23:27.111Z,100049.11
2019-05-17T01:25:56.717Z,100046.78
2019-05-17T01:28:26.974Z,100039.66
2019-05-17T01:30:56.953Z,100044.28
2019-05-17T01:33:26.447Z,100041.63
2019-05-17T01:35:57.215Z,100034.68
2019-05-17T01:38:26.986Z,100037.83
2019-05-17T01:40:56.458Z,100034.00
2019-05-17T01:43:27.201Z,100029.17
2019-05-17T01:45:57.279Z,100029.86
2019-05-17T01:48:27.088Z,100029.18
2019-05-17T01:50:56.810Z,100022.03
2019-05-17T01:53:27.061Z,100025.52
2019-05-17T01:55:56.841Z,100029.38
2019-05-17T01:58:26.993Z,100018.88
2019-05-17T02:00:57.333Z,100019.53
2019-05-17T02:03:26.796Z,100019.22
2019-05-17T02:05:56.654Z,100022.86
2019-05-17T02:08:26.437Z,100020.86
2019-05-17T02:10:57.226Z,100015.39
2019-05-17T02:13:26.789Z,100015.20
2019-05-17T02:15:56.445Z,100014.41
2019-05-17T02:18:26.618Z,100015.55
2019-05-17T02:20:57.075Z,100016.04
2019-05-17T02:23:27.036Z,100008.41
2019-05-17T02:25:57.135Z,100013.86
2019-05-17T02:28:25.786Z,100006.23
2019-05-17T02:30:54.468Z,100001.27
2019-05-17T02:33:23.626Z,100002.59
2019-05-17T02:35:53.628Z,99995.80
2019-05-17T02:38:22.536Z,99994.97
2019-05-17T02:40:53.627Z,99991.29
2019-05-17T02:43:23.603Z,99990.80
2019-05-17T02:45:52.751Z,99991.63
2019-05-17T02:48:23.345Z,99993.30
2019-05-17T02:50:53.293Z,99990.80
2019-05-17T02:53:23.012Z,99986.16
2019-05-17T02:55:54.004Z,99987.15
2019-05-17T02:58:23.372Z,99981.69
2019-05-17T03:00:53.190Z,99985.66
2019-05-17T03:03:23.643Z,99983.16
2019-05-17T03:05:53.546Z,99989.30
2019-05-17T03:08:23.435Z,99987.13
2019-05-17T03:10:55.265Z,99988.63
2019-05-17T03:13:23.722Z,99986.30
2019-05-17T03:15:52.913Z,99987.97
2019-05-17T03:18:22.892Z,99987.63
2019-05-17T03:20:52.475Z,99983.63
2019-05-17T03:23:23.445Z,99987.27
2019-05-17T03:25:52.397Z,99988.61
2019-05-17T03:28:23.562Z,99986.95
2019-05-17T03:30:56.877Z,99986.63
2019-05-17T03:33:27.092Z,99988.61
2019-05-17T03:35:56.970Z,99986.98
2019-05-17T03:38:25.765Z,99990.30
2019-05-17T03:41:12.006Z,99987.30
2019-05-17T03:43:24.428Z,99985.33
2019-05-17T03:45:54.516Z,99988.31
2019-05-17T03:48:22.946Z,99980.84
2019-05-17T03:50:53.139Z,99984.49
2019-05-17T03:53:22.949Z,99983.16
2019-05-17T03:55:54.045Z,99969.89
2019-05-17T03:58:23.477Z,99974.02
2019-05-17T04:00:54.571Z,99971.37
2019-05-17T04:03:24.618Z,99967.23
2019-05-17T04:05:53.373Z,99958.92
2019-05-17T04:08:22.861Z,99966.39
2019-05-17T04:10:52.966Z,99969.55
2019-05-17T04:13:23.461Z,99971.22
2019-05-17T04:15:53.377Z,99964.58
2019-05-17T04:18:23.511Z,99962.91
2019-05-17T04:20:52.793Z,99966.25
2019-05-17T04:23:23.292Z,99960.44
2019-05-17T04:25:53.020Z,99958.77
2019-05-17T04:28:22.982Z,99959.60
2019-05-17T04:30:53.192Z,99963.09
2019-05-17T04:33:23.199Z,99962.42
2019-05-17T04:35:54.068Z,99958.46
2019-05-17T04:38:23.687Z,99964.09
2019-05-17T04:40:55.309Z,99961.61
2019-05-17T04:43:23.828Z,99960.59
2019-05-17T04:45:53.681Z,99959.45
2019-05-17T04:48:23.235Z,99954.47
2019-05-17T04:50:53.700Z,99956.94
2019-05-17T04:53:23.332Z,99963.09
2019-05-17T04:55:54.045Z,99965.73
2019-05-17T04:58:23.187Z,99959.28
2019-05-17T05:00:53.698Z,99956.28
2019-05-17T05:03:23.092Z,99952.30
2019-05-17T05:05:53.594Z,99957.78
2019-05-17T05:08:22.530Z,99953.48
2019-05-17T05:10:53.488Z,99945.16
2019-05-17T05:13:22.809Z,99951.30
2019-05-17T05:15:52.197Z,99948.14
2019-05-17T05:18:22.179Z,99951.45
2019-05-17T05:20:52.673Z,99960.42
2019-05-17T05:23:23.893Z,99956.44
2019-05-17T05:25:54.153Z,99960.93
2019-05-17T05:28:22.670Z,99956.75
2019-05-17T05:30:52.703Z,99957.05
2019-05-17T05:33:22.155Z,99952.58
2019-05-17T05:35:51.685Z,99953.45
2019-05-17T05:38:21.732Z,99952.95
2019-05-17T05:40:52.340Z,99944.98
2019-05-17T05:43:22.770Z,99945.13
2019-05-17T05:45:53.468Z,99945.63
2019-05-17T05:48:21.789Z,99944.64
2019-05-17T05:50:53.278Z,99941.63
2019-05-17T05:53:21.979Z,99952.94
2019-05-17T05:55:51.830Z,99954.09
2019-05-17T05:58:23.587Z,99953.93
2019-05-17T06:00:52.914Z,99957.77
2019-05-17T06:03:23.289Z,99961.39
2019-05-17T06:05:52.484Z,99962.05
2019-05-17T06:08:22.711Z,99952.77
2019-05-17T06:10:53.132Z,99953.05
2019-05-17T06:13:21.901Z,99953.53
2019-05-17T06:15:54.673Z,99950.36
2019-05-17T06:18:25.057Z,99955.13
2019-05-17T06:20:53.477Z,99957.31
2019-05-17T06:23:23.446Z,99953.72
2019-05-17T06:25:54.135Z,99953.65
2019-05-17T06:28:25.201Z,99951.22
2019-05-17T06:30:55.802Z,99951.46
2019-05-17T06:33:30.886Z,99943.86
2019-05-17T06:36:02.677Z,99949.20
2019-05-17T06:38:33.129Z,99945.30
2019-05-17T06:41:06.569Z,99943.95
2019-05-17T06:43:38.485Z,99950.26
2019-05-17T06:46:06.907Z,99944.25
2019-05-17T06:48:43.970Z,99944.30
2019-05-17T06:51:13.581Z,99940.95
2019-05-17T06:53:46.401Z,99942.26
2019-05-17T06:56:14.939Z,99941.09
2019-05-17T06:58:43.448Z,99941.63
2019-05-17T07:01:15.967Z,99933.46
2019-05-17T07:03:44.473Z,99934.73
2019-05-17T07:06:14.549Z,99933.27
2019-05-17T07:08:43.071Z,99936.91
2019-05-17T07:11:11.746Z,99930.82
2019-05-17T07:13:40.244Z,99938.69
2019-05-17T07:16:10.221Z,99931.05
2019-05-17T07:18:39.977Z,99941.40
2019-05-17T07:21:10.034Z,99933.55
2019-05-17T07:23:40.343Z,99939.79
2019-05-17T07:26:11.815Z,99938.05
2019-05-17T07:28:40.444Z,99935.07
2019-05-17T07:31:10.127Z,99941.81
2019-05-17T07:33:39.883Z,99940.42
2019-05-17T07:36:10.199Z,99934.94
2019-05-17T07:38:39.638Z,99933.80
2019-05-17T07:41:10.138Z,99929.77
2019-05-17T07:43:40.303Z,99932.74
2019-05-17T07:46:09.580Z,99921.39
2019-05-17T07:48:40.305Z,99921.62
2019-05-17T07:51:10.138Z,99918.67
2019-05-17T07:53:40.099Z,99916.54
2019-05-17T07:56:10.448Z,99908.24
2019-05-17T07:58:40.389Z,99917.09
2019-05-17T08:01:10.030Z,99912.52
2019-05-17T08:03:40.610Z,99915.84
2019-05-17T08:06:10.546Z,99911.15
2019-05-17T08:08:40.975Z,99910.22
2019-05-17T08:11:10.581Z,99904.52
2019-05-17T08:13:39.864Z,99903.89
2019-05-17T08:16:10.292Z,99899.37
2019-05-17T08:18:40.235Z,99892.70
2019-05-17T08:21:10.402Z,99898.09
2019-05-17T08:23:40.097Z,99888.41
2019-05-17T08:26:10.495Z,99895.24
2019-05-17T08:28:40.398Z,99886.84
2019-05-17T08:31:09.924Z,99889.83
2019-05-17T08:33:40.472Z,99882.59
2019-05-17T08:36:09.274Z,99877.47
2019-05-17T08:38:39.387Z,99876.02
2019-05-17T08:41:10.343Z,99884.07
2019-05-17T08:43:45.746Z,99879.72
2019-05-17T08:46:10.542Z,99872.52
2019-05-17T08:48:40.187Z,99875.41
2019-05-17T08:51:10.779Z,99881.56
2019-05-17T08:53:39.891Z,99872.08
2019-05-17T08:56:10.213Z,99877.33
2019-05-17T08:58:40.351Z,99869.29
2019-05-17T09:01:11.253Z,99869.86
2019-05-17T09:03:41.038Z,99871.71
2019-05-17T09:06:12.448Z,99867.81
2019-05-17T09:08:40.561Z,99871.33
2019-05-17T09:11:09.880Z,99877.01
2019-05-17T09:13:41.258Z,99869.27
2019-05-17T09:16:10.711Z,99868.47
2019-05-17T09:18:39.561Z,99863.08
2019-05-17T09:21:09.713Z,99862.49
2019-05-17T09:23:39.624Z,99865.88
2019-05-17T09:26:11.318Z,99863.20
2019-05-17T09:28:39.769Z,99862.91
2019-05-17T09:31:10.370Z,99860.09
2019-05-17T09:33:40.457Z,99859.36
2019-05-17T09:36:10.123Z,99858.80
2019-05-17T09:38:40.377Z,99854.41
2019-05-17T09:41:09.435Z,99851.59
2019-05-17T09:43:40.067Z,99856.07
2019-05-17T09:46:10.696Z,99854.47
2019-05-17T09:48:39.819Z,99854.48
2019-05-17T09:51:10.281Z,99852.53
2019-05-17T09:53:40.143Z,99852.74
2019-05-17T09:56:09.959Z,99839.91
2019-05-17T09:58:39.672Z,99840.08
2019-05-17T10:01:09.437Z,99838.27
2019-05-17T10:03:39.752Z,99829.81
2019-05-17T10:06:09.641Z,99824.81
2019-05-17T10:08:39.417Z,99835.80
2019-05-17T10:11:11.262Z,99830.34
2019-05-17T10:13:38.115Z,99841.41
2019-05-17T10:16:10.109Z,99827.14
2019-05-17T10:18:40.089Z,99824.35
2019-05-17T10:21:10.484Z,99829.07
2019-05-17T10:23:40.648Z,99828.30
2019-05-17T10:26:10.723Z,99825.36
2019-05-17T10:28:40.026Z,99825.08
2019-05-17T10:31:11.251Z,99827.11
2019-05-17T10:33:40.086Z,99828.44
2019-05-17T10:36:08.628Z,99826.45
2019-05-17T10:38:39.623Z,99825.07
2019-05-17T10:41:10.114Z,99822.27
2019-05-17T10:43:39.289Z,99829.64
2019-05-17T10:46:10.339Z,99822.47
2019-05-17T10:48:41.125Z,99825.95
2019-05-17T10:51:10.088Z,99814.62
2019-05-17T10:53:40.313Z,99809.36
2019-05-17T10:56:09.986Z,99815.91
2019-05-17T10:58:39.975Z,99810.33
2019-05-17T11:01:10.297Z,99809.77
2019-05-17T11:03:39.715Z,99815.20
2019-05-17T11:06:10.819Z,99807.55
2019-05-17T11:08:38.690Z,99810.21
2019-05-17T11:11:07.104Z,99810.25
2019-05-17T11:13:35.611Z,99809.06
2019-05-17T11:16:04.082Z,99800.02
2019-05-17T11:18:32.547Z,99802.63
2019-05-17T11:21:01.013Z,99798.70
2019-05-17T11:23:29.532Z,99803.57
2019-05-17T11:25:59.530Z,99802.52
2019-05-17T11:28:28.105Z,99802.78
2019-05-17T11:31:02.653Z,99803.84
2019-05-17T11:33:31.094Z,99801.59
2019-05-17T11:35:59.641Z,99803.73
2019-05-17T11:38:28.072Z,99804.41
2019-05-17T11:40:56.549Z,99802.72
2019-05-17T11:43:25.055Z,99797.37
2019-05-17T11:45:53.488Z,99794.30
2019-05-17T11:48:21.939Z,99800.91
2019-05-17T11:50:50.388Z,99795.81
2019-05-17T11:53:20.492Z,99788.76
2019-05-17T11:55:49.035Z,99793.10
2019-05-17T11:58:17.481Z,99796.63
2019-05-17T12:00:45.902Z,99787.48
2019-05-17T12:03:14.355Z,99791.71
2019-05-17T12:05:42.905Z,99794.78
2019-05-17T12:08:11.339Z,99790.08
2019-05-17T12:10:39.824Z,99788.55
2019-05-17T12:13:08.368Z,99792.92
2019-05-17T12:15:44.817Z,99791.36
2019-05-17T12:18:07.005Z,99790.84
2019-05-17T12:20:38.808Z,99792.58
2019-05-17T12:23:07.244Z,99792.59
2019-05-17T12:25:35.774Z,99787.77
2019-05-17T12:28:04.292Z,99788.64
2019-05-17T12:30:32.933Z,99781.75
2019-05-17T12:33:01.374Z,99789.00
2019-05-17T12:35:29.847Z,99780.53
2019-05-17T12:37:59.479Z,99794.56
2019-05-17T12:40:29.657Z,99794.27
2019-05-17T12:42:58.093Z,99789.08
2019-05-17T12:45:26.671Z,99791.45
2019-05-17T12:47:55.126Z,99786.33
2019-05-17T12:50:23.652Z,99790.69
2019-05-17T12:52:55.174Z,99790.44
2019-05-17T12:55:23.655Z,99782.17
2019-05-17T12:57:52.092Z,99784.14
2019-05-17T13:00:21.179Z,99783.83
2019-05-17T13:02:50.232Z,99789.72
2019-05-17T13:05:18.837Z,99783.23
2019-05-17T13:07:47.261Z,99781.98
2019-05-17T13:10:18.275Z,99778.38
2019-05-17T13:12:46.751Z,99780.81
2019-05-17T13:15:23.074Z,99776.62
2019-05-17T13:17:46.693Z,99778.63
2019-05-17T13:20:16.598Z,99782.03
2019-05-17T13:22:45.124Z,99773.16
2019-05-17T13:25:13.869Z,99772.25
2019-05-17T13:27:47.367Z,99771.55
2019-05-17T13:30:15.648Z,99771.54
2019-05-17T13:32:44.145Z,99769.76
2019-05-17T13:35:13.693Z,99769.55
2019-05-17T13:37:42.111Z,99777.41
2019-05-17T13:40:12.999Z,99770.41
2019-05-17T13:42:41.046Z,99763.88
2019-05-17T13:45:10.933Z,99765.22
2019-05-17T13:47:39.407Z,99760.33
2019-05-17T13:50:08.737Z,99754.02
2019-05-17T13:52:37.281Z,99762.20
2019-05-17T13:55:07.037Z,99756.48
2019-05-17T13:57:35.506Z,99756.17
2019-05-17T14:00:07.462Z,99753.66
2019-05-17T14:02:35.912Z,99753.41
2019-05-17T14:05:06.780Z,99752.75
2019-05-17T14:07:34.480Z,99755.63
2019-05-17T14:10:03.368Z,99746.98
2019-05-17T14:12:31.778Z,99748.84
2019-05-17T14:15:00.236Z,99745.28
2019-05-17T14:17:29.035Z,99751.02
2019-05-17T14:19:57.477Z,99749.63
2019-05-17T14:22:25.883Z,99755.48
2019-05-17T14:24:54.346Z,99751.80
2019-05-17T14:27:22.774Z,99749.20
2019-05-17T14:29:51.330Z,99759.27
2019-05-17T14:32:19.873Z,99749.15
2019-05-17T14:34:48.337Z,99754.43
2019-05-17T14:37:16.786Z,99754.00
2019-05-17T14:39:45.325Z,99747.01
2019-05-17T14:42:15.385Z,99745.36
2019-05-17T14:49:52.540Z,99744.22
2019-05-17T14:52:20.962Z,99745.68
2019-05-17T14:54:49.681Z,99743.93
2019-05-17T14:57:18.186Z,99750.50
2019-05-17T14:59:46.664Z,99744.56
2019-05-17T15:02:15.117Z,99740.99
2019-05-17T15:04:43.574Z,99744.72
2019-05-17T15:07:12.124Z,99747.61
2019-05-17T15:09:40.594Z,99742.70
2019-05-17T15:12:09.145Z,99730.19
2019-05-17T15:14:37.613Z,99740.76
2019-05-17T15:17:22.139Z,99737.36
2019-05-17T15:20:25.708Z,99738.05
2019-05-17T15:26:21.623Z,99731.71
2019-05-17T15:28:50.079Z,99735.98
2019-05-17T15:31:18.565Z,99725.82
2019-05-17T15:33:48.663Z,99723.45
2019-05-17T15:36:22.841Z,99721.91
2019-05-17T15:38:51.345Z,99722.83
2019-05-17T15:41:19.825Z,99720.19
2019-05-17T15:43:48.380Z,99724.63
2019-05-17T15:46:18.545Z,99723.58
2019-05-17T15:48:47.020Z,99726.39
2019-05-17T15:51:15.476Z,99726.22
2019-05-17T15:53:44.010Z,99719.00
2019-05-17T15:56:12.433Z,99724.30
2019-05-17T15:58:40.880Z,99721.67
2019-05-17T16:01:09.349Z,99720.66
2019-05-17T16:03:37.831Z,99719.05
2019-05-17T16:06:07.798Z,99711.44
2019-05-17T16:08:36.259Z,99711.94
2019-05-17T16:11:04.838Z,99709.58
2019-05-17T16:13:33.961Z,99714.67
2019-05-17T16:16:04.165Z,99706.14
2019-05-17T16:18:34.981Z,99706.82
2019-05-17T16:21:04.178Z,99684.86
2019-05-17T16:23:32.681Z,99699.60
2019-05-17T16:26:01.472Z,99698.78
2019-05-17T16:28:29.956Z,99701.34
2019-05-17T16:31:00.474Z,99692.46
2019-05-17T16:33:30.637Z,99696.98
2019-05-17T16:35:59.059Z,99694.75
2019-05-17T16:38:27.518Z,99687.98
2019-05-17T16:40:56.000Z,99682.93
2019-05-17T16:43:24.442Z,99690.80
2019-05-17T16:45:52.910Z,99692.58
2019-05-17T16:48:21.451Z,99693.38
2019-05-17T16:50:49.926Z,99693.18
2019-05-17T16:53:18.416Z,99687.45
2019-05-17T16:55:46.930Z,99684.27
2019-05-17T16:58:16.951Z,99692.56
2019-05-17T17:00:51.390Z,99689.97
2019-05-17T17:03:19.919Z,99694.73
2019-05-17T17:05:48.369Z,99694.35
2019-05-17T17:08:16.822Z,99692.28
2019-05-17T17:10:45.326Z,99688.89
2019-05-17T17:13:13.772Z,99691.37
2019-05-17T17:15:42.226Z,99689.30
2019-05-17T17:18:10.723Z,99690.14
2019-05-17T17:20:39.232Z,99684.58
2019-05-17T17:23:10.197Z,99689.63
2019-05-17T17:25:38.687Z,99686.52
2019-05-17T17:28:07.161Z,99688.58
2019-05-17T17:30:37.993Z,99687.05
2019-05-17T17:33:05.760Z,99689.84
2019-05-17T17:35:34.265Z,99688.08
2019-05-17T17:38:02.737Z,99683.96
2019-05-17T17:40:31.269Z,99677.77
2019-05-17T17:42:59.724Z,99677.55
2019-05-17T17:45:28.338Z,99684.25
2019-05-17T17:47:56.783Z,99681.77
2019-05-17T17:50:25.265Z,99677.87
2019-05-17T17:52:53.933Z,99681.36
2019-05-17T17:55:22.507Z,99685.08
2019-05-17T17:57:51.382Z,99685.20
2019-05-17T18:00:20.646Z,99684.66
2019-05-17T18:02:49.138Z,99685.30
2019-05-17T18:05:17.719Z,99682.20
2019-05-17T18:07:46.253Z,99682.05
2019-05-17T18:10:26.809Z,99679.36
2019-05-17T18:12:55.268Z,99681.13
2019-05-17T18:15:38.798Z,99681.50
2019-05-17T18:18:07.207Z,99676.15
2019-05-17T18:20:35.764Z,99678.80
2019-05-17T18:23:04.388Z,99671.12
2019-05-17T18:25:33.015Z,99676.95
2019-05-17T18:28:01.478Z,99679.53
2019-05-17T18:31:03.261Z,99678.70
2019-05-17T18:33:33.836Z,99679.69
2019-05-17T18:36:02.335Z,99678.66
2019-05-17T18:38:32.689Z,99678.44
2019-05-17T18:41:01.143Z,99677.30
2019-05-17T18:43:29.603Z,99677.47
2019-05-17T18:45:58.064Z,99678.69
2019-05-17T18:48:26.490Z,99685.55
2019-05-17T18:50:54.925Z,99686.46
2019-05-17T18:53:23.356Z,99683.77
2019-05-17T18:55:54.913Z,99685.89
2019-05-17T18:58:23.333Z,99682.20
2019-05-17T19:00:51.782Z,99683.13
2019-05-17T19:03:20.232Z,99682.98
2019-05-17T19:05:48.681Z,99678.31
2019-05-17T19:08:17.226Z,99679.65
2019-05-17T19:10:45.725Z,99680.64
2019-05-17T19:13:14.201Z,99680.83
2019-05-17T19:15:42.671Z,99683.45
2019-05-17T19:18:11.669Z,99680.34
2019-05-17T19:20:40.174Z,99681.97
2019-05-17T19:23:09.703Z,99683.47
2019-05-17T19:25:39.907Z,99686.80
2019-05-17T19:28:08.411Z,99686.44
2019-05-17T19:30:36.864Z,99683.72
2019-05-17T19:33:05.951Z,99682.53
2019-05-17T19:35:35.204Z,99688.08
2019-05-17T19:38:07.456Z,99690.11
2019-05-17T19:40:35.915Z,99687.94
2019-05-17T19:43:04.404Z,99688.34
2019-05-17T19:45:32.858Z,99690.69
2019-05-17T19:48:01.360Z,99686.43
2019-05-17T19:50:30.176Z,99691.34
2019-05-17T19:52:58.646Z,99692.09
2019-05-17T19:55:27.996Z,99693.17
2019-05-17T19:57:56.558Z,99696.06
2019-05-17T20:00:25.151Z,99688.55
2019-05-17T20:02:53.616Z,99692.23
2019-05-17T20:05:22.030Z,99687.58
2019-05-17T20:07:51.718Z,99694.51
2019-05-17T20:10:23.225Z,99686.06
2019-05-17T20:12:51.466Z,99692.05
2019-05-17T20:15:33.625Z,99690.58
2019-05-17T20:17:50.029Z,99687.40
2019-05-17T20:20:18.599Z,99687.83
2019-05-17T20:22:48.681Z,99687.91
2019-05-17T20:25:17.457Z,99685.23
2019-05-17T20:27:45.894Z,99682.67
2019-05-17T20:30:17.209Z,99684.23
2019-05-17T20:32:54.231Z,99682.35
2019-05-17T20:35:37.656Z,99685.16
2019-05-17T20:38:06.950Z,99683.76
2019-05-17T20:40:36.400Z,99687.69
2019-05-17T20:43:13.984Z,99679.24
2019-05-17T20:45:44.128Z,99684.69
2019-05-17T20:48:14.190Z,99684.91
2019-05-17T20:50:46.381Z,99687.58
2019-05-17T20:53:18.863Z,99679.56
2019-05-17T20:55:46.466Z,99677.04
2019-05-17T20:58:14.916Z,99680.03
2019-05-17T21:00:46.512Z,99682.24
2019-05-17T21:03:15.070Z,99681.16
2019-05-17T21:05:45.205Z,99668.36
2019-05-17T21:08:15.225Z,99678.19
2019-05-17T21:10:45.123Z,99669.42
2019-05-17T21:13:13.580Z,99663.38
2019-05-17T21:15:47.749Z,99672.22
2019-05-17T21:18:14.459Z,99665.16
2019-05-17T21:20:42.923Z,99665.84
2019-05-17T21:23:11.381Z,99660.58
2019-05-17T21:25:39.817Z,99665.62
2019-05-17T21:28:08.722Z,99660.60
2019-05-17T21:30:37.181Z,99653.99
2019-05-17T21:33:05.721Z,99654.70
2019-05-17T21:35:34.129Z,99658.70
2019-05-17T21:38:04.043Z,99656.72
2019-05-17T21:40:33.059Z,99663.56
2019-05-17T21:43:01.514Z,99664.97
2019-05-17T21:45:29.959Z,99665.55
2019-05-17T21:47:58.451Z,99664.99
2019-05-17T21:50:26.861Z,99657.47
2019-05-17T21:52:55.338Z,99654.83
2019-05-17T21:55:23.811Z,99653.49
2019-05-17T21:57:52.297Z,99651.48
2019-05-17T22:00:51.134Z,99656.88
2019-05-17T22:03:19.712Z,99656.95
2019-05-17T22:05:48.280Z,99662.55
2019-05-17T22:08:16.733Z,99660.39
2019-05-17T22:10:46.326Z,99659.06
2019-05-17T22:13:14.785Z,99660.52
2019-05-17T22:15:43.265Z,99659.18
2019-05-17T22:18:11.721Z,99666.61
2019-05-17T22:20:40.131Z,99663.33
2019-05-17T22:23:08.582Z,99662.56
2019-05-17T22:25:37.065Z,99661.78
2019-05-17T22:28:05.615Z,99661.78
2019-05-17T22:30:34.073Z,99664.84
2019-05-17T22:33:02.510Z,99654.17
2019-05-17T22:35:30.940Z,99655.39
2019-05-17T22:37:59.432Z,99653.90
2019-05-17T22:40:27.845Z,99647.64
2019-05-17T22:42:56.488Z,99653.57
2019-05-17T22:45:24.953Z,99640.41
2019-05-17T22:47:53.368Z,99644.97
2019-05-17T22:50:21.806Z,99642.30
2019-05-17T22:52:51.938Z,99623.88
2019-05-17T22:55:20.391Z,99646.06
2019-05-17T22:57:48.863Z,99642.72
2019-05-17T23:00:17.713Z,99642.44
2019-05-17T23:02:46.141Z,99636.48
2019-05-17T23:05:14.669Z,99640.23
2019-05-17T23:07:43.090Z,99635.45
2019-05-17T23:10:11.741Z,99628.20
2019-05-17T23:12:40.229Z,99625.34
2019-05-17T23:15:09.225Z,99624.39
2019-05-17T23:17:37.697Z,99625.05
2019-05-17T23:20:06.920Z,99624.56
2019-05-17T23:22:35.372Z,99626.14
2019-05-17T23:25:05.269Z,99621.58
2019-05-17T23:27:33.702Z,99620.24
2019-05-17T23:30:02.128Z,99634.09
2019-05-17T23:32:30.599Z,99628.19
2019-05-17T23:34:59.055Z,99622.91
2019-05-17T23:37:27.494Z,99620.54
2019-05-17T23:39:56.012Z,99622.88
2019-05-17T23:42:24.447Z,99620.87
2019-05-17T23:44:55.203Z,99620.83
2019-05-17T23:47:23.620Z,99624.41
2019-05-17T23:49:52.146Z,99623.49
2019-05-17T23:52:20.529Z,99618.88
2019-05-17T23:54:49.021Z,99621.53
2019-05-17T23:57:17.633Z,99623.25
2019-05-17T23:59:46.122Z,99625.70
