createdAt,value
2023-03-23T00:00:00.434Z,0
2023-03-23T00:00:58.627Z,0
2023-03-23T00:02:32.821Z,0
2023-03-23T00:03:49.000Z,0
2023-03-23T00:05:28.000Z,0
2023-03-23T00:06:21.000Z,0
2023-03-23T00:07:37.593Z,0
2023-03-23T00:08:35.787Z,0
2023-03-23T00:10:09.984Z,0
2023-03-23T00:11:26.295Z,0
2023-03-23T00:12:42.492Z,0
2023-03-23T00:13:40.682Z,0
2023-03-23T00:15:14.000Z,0
2023-03-23T00:16:31.068Z,0
2023-03-23T00:17:47.267Z,0
2023-03-23T00:18:45.455Z,0
2023-03-23T00:20:01.649Z,0
2023-03-23T00:21:35.855Z,0
2023-03-23T00:22:52.034Z,0
2023-03-23T00:23:50.229Z,0
2023-03-23T00:25:24.433Z,0
2023-03-23T00:26:40.616Z,0
2023-03-23T00:27:38.930Z,0
2023-03-23T00:29:13.000Z,0
2023-03-23T00:30:29.000Z,0
2023-03-23T00:31:45.519Z,0
2023-03-23T00:33:24.000Z,0
2023-03-23T00:33:59.895Z,0
2023-03-23T00:35:34.000Z,0
2023-03-23T00:36:50.000Z,0
2023-03-23T00:38:06.000Z,0
2023-03-23T00:39:04.667Z,0
2023-03-23T00:40:38.000Z,0
2023-03-23T00:41:55.053Z,0
2023-03-23T00:43:34.000Z,0
2023-03-23T00:44:08.453Z,0
2023-03-23T00:45:42.654Z,0
2023-03-23T00:46:58.841Z,0
2023-03-23T00:48:15.041Z,0
2023-03-23T00:49:13.225Z,0
2023-03-23T00:50:29.418Z,0
2023-03-23T00:51:45.612Z,0
2023-03-23T00:53:19.823Z,0
2023-03-23T00:54:36.000Z,0
2023-03-23T00:55:52.204Z,0
2023-03-23T00:56:50.385Z,0
2023-03-23T00:58:06.578Z,0
2023-03-23T00:59:22.771Z,0
2023-03-23T01:00:55.000Z,0
2023-03-23T01:02:12.174Z,0
2023-03-23T01:03:51.000Z,0
2023-03-23T01:04:44.564Z,0
2023-03-23T01:05:42.750Z,0
2023-03-23T01:07:16.000Z,0
2023-03-23T01:08:33.000Z,0
2023-03-23T01:09:31.330Z,0
2023-03-23T01:10:47.522Z,0
2023-03-23T01:12:03.716Z,0
2023-03-23T01:13:37.000Z,0
2023-03-23T01:14:36.102Z,0
2023-03-23T01:16:10.295Z,0
2023-03-23T01:17:08.488Z,0
2023-03-23T01:18:42.686Z,0
2023-03-23T01:19:58.000Z,0
2023-03-23T01:21:15.000Z,0
2023-03-23T01:22:13.260Z,0
2023-03-23T01:23:47.000Z,0
2023-03-23T01:25:26.000Z,0
2023-03-23T01:26:00.855Z,0
2023-03-23T01:27:17.048Z,0
2023-03-23T01:28:33.241Z,0
2023-03-23T01:30:07.000Z,0
2023-03-23T01:31:23.000Z,0
2023-03-23T01:32:39.819Z,0
2023-03-23T01:33:56.023Z,0
2023-03-23T01:35:12.224Z,0
2023-03-23T01:36:10.399Z,0
2023-03-23T01:37:26.592Z,0
2023-03-23T01:39:00.000Z,0
2023-03-23T01:39:58.978Z,0
2023-03-23T01:41:55.000Z,0
2023-03-23T01:42:30.386Z,0
2023-03-23T01:44:04.000Z,0
2023-03-23T01:45:20.772Z,0
2023-03-23T01:46:36.000Z,0
2023-03-23T01:47:53.173Z,0
2023-03-23T01:49:09.000Z,0
2023-03-23T01:50:25.000Z,0
2023-03-23T01:51:23.736Z,0
2023-03-23T01:52:57.935Z,0
2023-03-23T01:54:14.000Z,0
2023-03-23T01:55:12.315Z,0
2023-03-23T01:56:28.508Z,0
2023-03-23T01:58:02.000Z,0
2023-03-23T01:59:18.911Z,0
2023-03-23T02:00:34.000Z,0
2023-03-23T02:01:50.000Z,0
2023-03-23T02:03:06.507Z,0
2023-03-23T02:04:22.000Z,0
2023-03-23T02:05:20.875Z,0
2023-03-23T02:06:55.082Z,0
2023-03-23T02:08:11.000Z,0
2023-03-23T02:09:27.000Z,0
2023-03-23T02:10:43.000Z,0
2023-03-23T02:11:59.852Z,0
2023-03-23T02:12:58.033Z,0
2023-03-23T02:14:14.226Z,0
2023-03-23T02:15:48.420Z,0
2023-03-23T02:17:04.612Z,0
2023-03-23T02:18:20.815Z,0
2023-03-23T02:19:37.000Z,0
2023-03-23T02:20:35.192Z,0
2023-03-23T02:21:51.385Z,0
2023-03-23T02:23:25.000Z,0
2023-03-23T02:24:41.000Z,0
2023-03-23T02:25:39.964Z,0
2023-03-23T02:26:55.173Z,0
2023-03-23T02:28:29.000Z,0
2023-03-23T02:29:45.578Z,0
2023-03-23T02:30:43.751Z,0
2023-03-23T02:32:17.000Z,0
2023-03-23T02:33:16.137Z,0
2023-03-23T02:34:50.000Z,0
2023-03-23T02:36:06.523Z,0
2023-03-23T02:37:22.000Z,0
2023-03-23T02:38:38.924Z,0
2023-03-23T02:39:55.000Z,0
2023-03-23T02:40:53.295Z,0
2023-03-23T02:42:27.000Z,0
2023-03-23T02:43:43.685Z,0
2023-03-23T02:44:58.891Z,0
2023-03-23T02:45:57.084Z,0
2023-03-23T02:47:31.000Z,0
2023-03-23T02:48:47.470Z,0
2023-03-23T02:50:26.000Z,0
2023-03-23T02:51:43.000Z,0
2023-03-23T02:52:36.067Z,0
2023-03-23T02:53:34.243Z,0
2023-03-23T02:55:08.000Z,0
2023-03-23T02:56:06.629Z,0
2023-03-23T02:57:22.822Z,0
2023-03-23T02:58:39.015Z,0
2023-03-23T02:59:55.208Z,0
2023-03-23T03:02:45.000Z,0
2023-03-23T03:03:43.788Z,0
2023-03-23T03:05:17.012Z,0
2023-03-23T03:06:33.000Z,0
2023-03-23T03:08:12.000Z,0
2023-03-23T03:08:47.577Z,0
2023-03-23T03:10:21.000Z,0
2023-03-23T03:11:37.971Z,0
2023-03-23T03:12:54.165Z,0
2023-03-23T03:14:10.349Z,0
2023-03-23T03:15:26.000Z,0
2023-03-23T03:16:42.752Z,0
2023-03-23T03:17:58.000Z,0
2023-03-23T03:19:15.000Z,0
2023-03-23T03:20:31.319Z,0
2023-03-23T03:21:29.509Z,0
2023-03-23T03:22:45.702Z,0
2023-03-23T03:24:43.000Z,0
2023-03-23T03:25:36.088Z,0
2023-03-23T03:26:52.000Z,0
2023-03-23T03:28:08.475Z,0
2023-03-23T03:29:06.668Z,0
2023-03-23T03:30:40.000Z,0
2023-03-23T03:31:39.175Z,0
2023-03-23T03:33:13.000Z,0
2023-03-23T03:34:29.573Z,0
2023-03-23T03:36:08.000Z,0
2023-03-23T03:37:01.949Z,0
2023-03-23T03:38:00.141Z,0
2023-03-23T03:39:34.335Z,0
2023-03-23T03:40:50.000Z,0
2023-03-23T03:41:48.723Z,0
2023-03-23T03:43:22.928Z,0
2023-03-23T03:44:39.122Z,0
2023-03-23T03:45:55.309Z,0
2023-03-23T03:46:52.517Z,0
2023-03-23T03:48:26.000Z,0
2023-03-23T03:49:24.905Z,0
2023-03-23T03:50:41.100Z,0
2023-03-23T03:52:15.000Z,0
2023-03-23T03:53:31.500Z,0
2023-03-23T03:55:10.000Z,0
2023-03-23T03:56:03.000Z,0
2023-03-23T03:57:02.073Z,0
2023-03-23T03:58:36.288Z,0
2023-03-23T03:59:34.462Z,0
2023-03-23T04:01:08.000Z,0
2023-03-23T04:02:24.860Z,0
2023-03-23T04:03:40.000Z,0
2023-03-23T04:04:56.000Z,0
2023-03-23T04:06:12.457Z,0
2023-03-23T04:07:10.648Z,0
2023-03-23T04:08:44.858Z,0
2023-03-23T04:09:43.038Z,0
2023-03-23T04:11:17.000Z,0
2023-03-23T04:12:15.429Z,0
2023-03-23T04:13:49.000Z,0
2023-03-23T04:15:29.000Z,0
2023-03-23T04:16:04.014Z,0
2023-03-23T04:17:38.209Z,0
2023-03-23T04:18:54.000Z,0
2023-03-23T04:19:52.599Z,0
2023-03-23T04:21:26.924Z,0
2023-03-23T04:22:25.111Z,0
2023-03-23T04:23:41.306Z,0
2023-03-23T04:24:57.501Z,0
2023-03-23T04:26:31.000Z,0
2023-03-23T04:27:29.892Z,0
2023-03-23T04:29:04.102Z,0
2023-03-23T04:30:20.282Z,0
2023-03-23T04:31:36.486Z,0
2023-03-23T04:32:52.680Z,0
2023-03-23T04:34:08.000Z,0
2023-03-23T04:35:25.071Z,0
2023-03-23T04:36:41.000Z,0
2023-03-23T04:37:57.453Z,0
2023-03-23T04:39:12.000Z,0
2023-03-23T04:40:28.867Z,0
2023-03-23T04:41:45.000Z,0
2023-03-23T04:43:01.249Z,0
2023-03-23T04:44:17.466Z,0
2023-03-23T04:45:15.640Z,0
2023-03-23T04:46:49.000Z,0
2023-03-23T04:48:06.034Z,0
2023-03-23T04:49:22.000Z,4
2023-03-23T04:50:38.425Z,4
2023-03-23T04:51:36.615Z,4
2023-03-23T04:52:52.810Z,4
2023-03-23T04:54:27.000Z,4
2023-03-23T04:55:43.000Z,4
2023-03-23T04:56:59.395Z,4
2023-03-23T04:57:57.590Z,4
2023-03-23T04:59:55.000Z,8
2023-03-23T05:00:48.001Z,8
2023-03-23T05:02:04.000Z,8
2023-03-23T05:03:20.000Z,8
2023-03-23T05:04:36.000Z,12
2023-03-23T05:05:34.760Z,12
2023-03-23T05:07:07.974Z,16
2023-03-23T05:08:24.000Z,20
2023-03-23T05:09:40.000Z,28
2023-03-23T05:10:56.561Z,28
2023-03-23T05:12:12.000Z,32
2023-03-23T05:13:10.945Z,40
2023-03-23T05:14:45.000Z,48
2023-03-23T05:16:01.346Z,56
2023-03-23T05:17:17.546Z,64
2023-03-23T05:18:33.733Z,76
2023-03-23T05:19:49.928Z,88
2023-03-23T05:21:06.114Z,104
2023-03-23T05:22:22.323Z,104
2023-03-23T05:23:20.504Z,104
2023-03-23T05:24:53.715Z,100
2023-03-23T05:25:51.909Z,100
2023-03-23T05:27:26.000Z,100
2023-03-23T05:28:42.000Z,108
2023-03-23T05:29:58.494Z,116
2023-03-23T05:30:56.689Z,128
2023-03-23T05:32:30.890Z,132
2023-03-23T05:33:47.000Z,136
2023-03-23T05:35:03.000Z,136
2023-03-23T05:36:01.469Z,132
2023-03-23T05:37:35.667Z,120
2023-03-23T05:38:51.000Z,112
2023-03-23T05:40:08.000Z,108
2023-03-23T05:41:24.000Z,96
2023-03-23T05:42:40.000Z,92
2023-03-23T05:43:56.000Z,92
2023-03-23T05:45:12.000Z,96
2023-03-23T05:46:29.028Z,104
2023-03-23T05:47:45.000Z,108
2023-03-23T05:49:01.437Z,116
2023-03-23T05:50:16.000Z,124
2023-03-23T05:51:14.823Z,124
2023-03-23T05:52:49.000Z,124
2023-03-23T05:54:05.224Z,124
2023-03-23T05:55:21.428Z,120
2023-03-23T05:56:37.622Z,116
2023-03-23T05:57:53.000Z,116
2023-03-23T05:59:09.992Z,120
2023-03-23T06:00:26.209Z,124
2023-03-23T06:01:24.509Z,124
2023-03-23T06:02:58.704Z,128
2023-03-23T06:04:14.000Z,132
2023-03-23T06:05:31.000Z,132
2023-03-23T06:06:29.289Z,132
2023-03-23T06:08:03.000Z,136
2023-03-23T06:09:19.000Z,148
2023-03-23T06:10:35.000Z,164
2023-03-23T06:11:52.069Z,172
2023-03-23T06:13:08.000Z,180
2023-03-23T06:14:06.459Z,184
2023-03-23T06:15:40.665Z,188
2023-03-23T06:16:38.849Z,192
2023-03-23T06:18:36.000Z,208
2023-03-23T06:19:29.239Z,228
2023-03-23T06:20:45.000Z,256
2023-03-23T06:22:01.000Z,284
2023-03-23T06:23:17.000Z,308
2023-03-23T06:24:34.019Z,332
2023-03-23T06:25:50.000Z,360
2023-03-23T06:27:29.000Z,384
2023-03-23T06:28:22.604Z,412
2023-03-23T06:29:20.799Z,456
2023-03-23T06:30:54.994Z,500
2023-03-23T06:31:53.189Z,544
2023-03-23T06:33:27.000Z,584
2023-03-23T06:34:25.579Z,612
2023-03-23T06:35:59.774Z,632
2023-03-23T06:37:15.000Z,640
2023-03-23T06:38:32.000Z,624
2023-03-23T06:39:48.383Z,608
2023-03-23T06:40:46.554Z,596
2023-03-23T06:42:02.749Z,596
2023-03-23T06:43:36.944Z,600
2023-03-23T06:44:35.139Z,624
2023-03-23T06:46:09.000Z,652
2023-03-23T06:47:07.529Z,652
2023-03-23T06:48:41.000Z,628
2023-03-23T06:49:58.000Z,644
2023-03-23T06:50:56.285Z,672
2023-03-23T06:52:30.000Z,692
2023-03-23T06:53:28.787Z,704
2023-03-23T06:55:03.000Z,700
2023-03-23T06:56:19.309Z,700
2023-03-23T06:57:57.000Z,716
2023-03-23T06:58:50.000Z,728
2023-03-23T06:59:48.948Z,724
2023-03-23T07:01:23.144Z,720
2023-03-23T07:02:21.338Z,712
2023-03-23T07:03:55.000Z,724
2023-03-23T07:05:11.000Z,748
2023-03-23T07:06:27.000Z,764
2023-03-23T07:07:44.141Z,776
2023-03-23T07:09:00.313Z,780
2023-03-23T07:09:58.508Z,768
2023-03-23T07:11:32.000Z,756
2023-03-23T07:12:30.898Z,752
2023-03-23T07:14:05.000Z,780
2023-03-23T07:15:21.298Z,832
2023-03-23T07:16:37.000Z,892
2023-03-23T07:17:53.000Z,940
2023-03-23T07:19:09.000Z,948
2023-03-23T07:20:08.068Z,948
2023-03-23T07:21:42.277Z,936
2023-03-23T07:22:58.000Z,944
2023-03-23T07:24:14.000Z,952
2023-03-23T07:25:30.000Z,960
2023-03-23T07:26:47.000Z,984
2023-03-23T07:27:45.237Z,1020
2023-03-23T07:29:19.000Z,1068
2023-03-23T07:31:50.000Z,1100
2023-03-23T07:33:07.162Z,1072
2023-03-23T07:34:23.000Z,1044
2023-03-23T07:35:21.536Z,1044
2023-03-23T07:36:55.000Z,1092
2023-03-23T07:38:11.937Z,1192
2023-03-23T07:39:27.000Z,1304
2023-03-23T07:40:25.332Z,1400
2023-03-23T07:41:59.527Z,1488
2023-03-23T07:43:15.000Z,1564
2023-03-23T07:44:31.000Z,1644
2023-03-23T07:45:48.000Z,1700
2023-03-23T07:46:46.307Z,1756
2023-03-23T07:48:02.502Z,1800
2023-03-23T07:49:36.000Z,1852
2023-03-23T07:50:34.892Z,1900
2023-03-23T07:52:09.000Z,1936
2023-03-23T07:53:07.282Z,1960
2023-03-23T07:54:23.477Z,1952
2023-03-23T07:55:57.000Z,1928
2023-03-23T07:57:13.867Z,1876
2023-03-23T07:58:30.000Z,1816
2023-03-23T07:59:46.000Z,1744
2023-03-23T08:00:44.451Z,1684
2023-03-23T08:02:18.662Z,1660
2023-03-23T08:03:16.841Z,1660
2023-03-23T08:04:51.000Z,1680
2023-03-23T08:05:49.231Z,1724
2023-03-23T08:07:23.426Z,1776
2023-03-23T08:08:39.000Z,1816
2023-03-23T08:09:55.837Z,1848
2023-03-23T08:10:54.011Z,1864
2023-03-23T08:12:28.000Z,1856
2023-03-23T08:13:26.401Z,1832
2023-03-23T08:15:00.000Z,1816
2023-03-23T08:16:16.000Z,1808
2023-03-23T08:17:32.986Z,1816
2023-03-23T08:18:49.000Z,1820
2023-03-23T08:20:05.000Z,1812
2023-03-23T08:21:21.000Z,1804
2023-03-23T08:22:37.000Z,1800
2023-03-23T08:24:17.000Z,1792
2023-03-23T08:25:10.155Z,1784
2023-03-23T08:26:26.000Z,1772
2023-03-23T08:27:42.000Z,1732
2023-03-23T08:28:58.000Z,1712
2023-03-23T08:30:15.000Z,1740
2023-03-23T08:31:31.000Z,1816
2023-03-23T08:32:29.667Z,1920
2023-03-23T08:34:03.000Z,2048
2023-03-23T08:35:20.000Z,2184
2023-03-23T08:36:36.000Z,2352
2023-03-23T08:37:52.674Z,2520
2023-03-23T08:39:08.000Z,2684
2023-03-23T08:40:07.177Z,2808
2023-03-23T08:41:23.429Z,2888
2023-03-23T08:42:39.786Z,2928
2023-03-23T08:44:14.141Z,2944
2023-03-23T08:45:30.000Z,2928
2023-03-23T08:46:45.000Z,2880
2023-03-23T08:47:44.031Z,2808
2023-03-23T08:49:18.000Z,2732
2023-03-23T08:50:16.422Z,2672
2023-03-23T08:51:50.000Z,2640
2023-03-23T08:53:06.813Z,2636
2023-03-23T08:54:23.008Z,2648
2023-03-23T08:56:02.000Z,2656
2023-03-23T08:56:55.000Z,2672
2023-03-23T08:57:53.594Z,2712
2023-03-23T08:59:09.790Z,2760
2023-03-23T09:00:25.984Z,2840
2023-03-23T09:02:00.000Z,2944
2023-03-23T09:02:58.374Z,3044
2023-03-23T09:04:32.000Z,3148
2023-03-23T09:05:48.766Z,3332
2023-03-23T09:07:04.000Z,3024
2023-03-23T09:08:21.176Z,2888
2023-03-23T09:09:37.000Z,2824
2023-03-23T09:10:35.548Z,2824
2023-03-23T09:12:09.000Z,2844
2023-03-23T09:13:07.939Z,2916
2023-03-23T09:14:42.000Z,3048
2023-03-23T09:15:58.340Z,3256
2023-03-23T09:17:14.000Z,3512
2023-03-23T09:18:30.000Z,3788
2023-03-23T09:19:47.000Z,4016
2023-03-23T09:20:45.282Z,4152
2023-03-23T09:22:19.000Z,4236
2023-03-23T09:23:35.000Z,4312
2023-03-23T09:24:52.053Z,4376
2023-03-23T09:26:08.000Z,4424
2023-03-23T09:27:24.000Z,4512
2023-03-23T09:28:22.794Z,4572
2023-03-23T09:29:56.067Z,4656
2023-03-23T09:31:12.269Z,4832
2023-03-23T09:32:28.000Z,5232
2023-03-23T09:33:44.000Z,4960
2023-03-23T09:35:00.000Z,4844
2023-03-23T09:36:17.045Z,4856
2023-03-23T09:37:15.240Z,5300
2023-03-23T09:38:49.444Z,5228
2023-03-23T09:39:47.631Z,5352
2023-03-23T09:41:21.000Z,5416
2023-03-23T09:42:20.023Z,5596
2023-03-23T09:43:54.000Z,5496
2023-03-23T09:45:33.000Z,5388
2023-03-23T09:46:26.000Z,5284
2023-03-23T09:47:42.000Z,5464
2023-03-23T09:48:59.000Z,5580
2023-03-23T09:50:15.195Z,5420
2023-03-23T09:51:31.000Z,5184
2023-03-23T09:52:47.000Z,5092
2023-03-23T09:54:03.808Z,5228
2023-03-23T09:55:19.000Z,5308
2023-03-23T09:56:36.000Z,5196
2023-03-23T09:57:52.000Z,5224
2023-03-23T09:59:08.000Z,5052
2023-03-23T10:01:41.029Z,4692
2023-03-23T10:02:57.000Z,4596
2023-03-23T10:04:13.000Z,4184
2023-03-23T10:05:29.000Z,4016
2023-03-23T10:06:46.000Z,3904
2023-03-23T10:08:02.000Z,3836
2023-03-23T10:09:18.527Z,3796
2023-03-23T10:10:34.792Z,3784
2023-03-23T10:11:51.047Z,3796
2023-03-23T10:13:06.000Z,3828
2023-03-23T10:14:22.000Z,3916
2023-03-23T10:15:38.000Z,3948
2023-03-23T10:16:54.887Z,4044
2023-03-23T10:18:11.082Z,4164
2023-03-23T10:19:27.000Z,4320
2023-03-23T10:20:43.000Z,4468
2023-03-23T10:21:59.684Z,4656
2023-03-23T10:23:15.000Z,4872
2023-03-23T10:24:32.000Z,5096
2023-03-23T10:25:48.255Z,5244
2023-03-23T10:27:04.461Z,5316
2023-03-23T10:28:20.000Z,5432
2023-03-23T10:29:36.839Z,5512
2023-03-23T10:30:53.000Z,5604
2023-03-23T10:32:09.228Z,5672
2023-03-23T10:33:25.000Z,5852
2023-03-23T10:34:41.638Z,5832
2023-03-23T10:35:57.815Z,5820
2023-03-23T10:36:56.009Z,5812
2023-03-23T10:38:30.000Z,5828
2023-03-23T10:39:28.399Z,5788
2023-03-23T10:41:02.000Z,5780
2023-03-23T10:42:18.000Z,5608
2023-03-23T10:43:34.000Z,5536
2023-03-23T10:44:51.000Z,5404
2023-03-23T10:46:07.489Z,5308
2023-03-23T10:47:05.739Z,5264
2023-03-23T10:48:40.000Z,5244
2023-03-23T10:49:56.000Z,5128
2023-03-23T10:50:54.494Z,5012
2023-03-23T10:52:28.746Z,4920
2023-03-23T10:53:45.000Z,4820
2023-03-23T10:54:43.248Z,4708
2023-03-23T10:56:17.501Z,4656
2023-03-23T10:57:33.000Z,4512
2023-03-23T10:58:50.003Z,4352
2023-03-23T11:00:29.000Z,4252
2023-03-23T11:01:22.628Z,4156
2023-03-23T11:02:20.966Z,4084
2023-03-23T11:03:55.000Z,4012
2023-03-23T11:05:10.000Z,3952
2023-03-23T11:06:08.880Z,3920
2023-03-23T11:07:43.000Z,3916
2023-03-23T11:08:41.269Z,3852
2023-03-23T11:10:15.000Z,3772
2023-03-23T11:11:13.661Z,3764
2023-03-23T11:12:47.000Z,3712
2023-03-23T11:14:04.000Z,3640
2023-03-23T11:15:20.253Z,3556
2023-03-23T11:16:36.441Z,3508
2023-03-23T11:17:52.000Z,3532
2023-03-23T11:18:50.831Z,3612
2023-03-23T11:20:25.000Z,3760
2023-03-23T11:21:23.222Z,3936
2023-03-23T11:22:57.000Z,4168
2023-03-23T11:23:55.612Z,4436
2023-03-23T11:25:29.807Z,4720
2023-03-23T11:26:46.000Z,5056
2023-03-23T11:28:02.000Z,5080
2023-03-23T11:29:18.000Z,5092
2023-03-23T11:30:34.588Z,5124
2023-03-23T11:31:32.782Z,5208
2023-03-23T11:32:48.977Z,5260
2023-03-23T11:34:05.172Z,5228
2023-03-23T11:35:39.000Z,5096
2023-03-23T11:36:55.000Z,5028
2023-03-23T11:37:53.872Z,5044
2023-03-23T11:39:28.000Z,5000
2023-03-23T11:40:44.000Z,4956
2023-03-23T11:42:23.000Z,4984
2023-03-23T11:43:16.000Z,5088
2023-03-23T11:44:15.129Z,5156
2023-03-23T11:45:48.000Z,5188
2023-03-23T11:46:46.590Z,5236
2023-03-23T11:48:20.000Z,5088
2023-03-23T11:49:36.000Z,4924
2023-03-23T11:50:35.175Z,4788
2023-03-23T11:51:51.370Z,4716
2023-03-23T11:53:25.000Z,4720
2023-03-23T11:54:41.000Z,4776
2023-03-23T11:55:39.956Z,4756
2023-03-23T11:57:14.161Z,4752
2023-03-23T11:58:30.000Z,4712
2023-03-23T11:59:28.541Z,4616
2023-03-23T12:01:02.000Z,4536
2023-03-23T12:02:18.000Z,4468
2023-03-23T12:03:35.000Z,4404
2023-03-23T12:04:33.322Z,4320
2023-03-23T12:06:07.000Z,4168
2023-03-23T12:07:23.711Z,4008
2023-03-23T12:08:39.000Z,3876
2023-03-23T12:09:38.101Z,3792
2023-03-23T12:10:54.296Z,3712
2023-03-23T12:12:28.503Z,3652
2023-03-23T12:13:26.687Z,3652
2023-03-23T12:14:42.881Z,3616
2023-03-23T12:16:17.076Z,3652
2023-03-23T12:17:33.000Z,3688
2023-03-23T12:18:30.595Z,3716
2023-03-23T12:20:04.000Z,3740
2023-03-23T12:21:20.985Z,3784
2023-03-23T12:22:19.179Z,3788
2023-03-23T12:23:53.374Z,3764
2023-03-23T12:24:51.570Z,3716
2023-03-23T12:26:07.765Z,3596
2023-03-23T12:27:41.000Z,3528
2023-03-23T12:28:58.154Z,3544
2023-03-23T12:29:56.348Z,3592
2023-03-23T12:31:53.000Z,3632
2023-03-23T12:32:46.738Z,3688
2023-03-23T12:34:02.952Z,3712
2023-03-23T12:35:01.127Z,3732
2023-03-23T12:36:35.000Z,3728
2023-03-23T12:37:51.529Z,3756
2023-03-23T12:39:07.000Z,3752
2023-03-23T12:40:23.000Z,3756
2023-03-23T12:41:40.000Z,3804
2023-03-23T12:42:38.295Z,3940
2023-03-23T12:44:12.000Z,4136
2023-03-23T12:45:28.000Z,4348
2023-03-23T12:46:44.000Z,4580
2023-03-23T12:47:43.074Z,4888
2023-03-23T12:49:17.283Z,5256
2023-03-23T12:50:33.000Z,5680
2023-03-23T12:51:49.000Z,6124
2023-03-23T12:53:06.025Z,6504
2023-03-23T12:54:45.000Z,6764
2023-03-23T12:55:37.000Z,6908
2023-03-23T12:56:35.738Z,6996
2023-03-23T12:58:09.000Z,6924
2023-03-23T12:59:26.128Z,6524
2023-03-23T13:00:24.323Z,6212
2023-03-23T13:01:40.518Z,6004
2023-03-23T13:03:13.730Z,5936
2023-03-23T13:04:11.925Z,5844
2023-03-23T13:05:46.000Z,5832
2023-03-23T13:06:44.315Z,6568
2023-03-23T13:08:18.511Z,5712
2023-03-23T13:09:16.707Z,5280
2023-03-23T13:10:50.000Z,5500
2023-03-23T13:12:07.000Z,5404
2023-03-23T13:13:46.000Z,5304
2023-03-23T13:14:39.494Z,5660
2023-03-23T13:15:55.000Z,5432
2023-03-23T13:17:11.000Z,6200
2023-03-23T13:18:28.000Z,6588
2023-03-23T13:19:26.258Z,4864
2023-03-23T13:21:00.000Z,5540
2023-03-23T13:22:16.652Z,5596
2023-03-23T13:23:32.000Z,5732
2023-03-23T13:24:49.029Z,6220
2023-03-23T13:26:05.000Z,4984
2023-03-23T13:27:03.415Z,6092
2023-03-23T13:28:37.000Z,5484
2023-03-23T13:29:53.000Z,5788
2023-03-23T13:31:09.000Z,6496
2023-03-23T13:32:26.194Z,6844
2023-03-23T13:33:42.000Z,5880
2023-03-23T13:34:40.572Z,6880
2023-03-23T13:35:56.765Z,6568
2023-03-23T13:37:30.000Z,6396
2023-03-23T13:38:29.152Z,6560
2023-03-23T13:39:45.344Z,6468
2023-03-23T13:41:19.000Z,6424
2023-03-23T13:42:17.730Z,6384
2023-03-23T13:43:51.000Z,6268
2023-03-23T13:44:50.116Z,6292
2023-03-23T13:46:24.000Z,6312
2023-03-23T13:47:40.000Z,6568
2023-03-23T13:48:56.000Z,6648
2023-03-23T13:50:12.000Z,6368
2023-03-23T13:51:29.196Z,5044
2023-03-23T13:52:27.445Z,4932
2023-03-23T13:54:00.000Z,4844
2023-03-23T13:55:16.000Z,6248
2023-03-23T13:56:15.095Z,5048
2023-03-23T13:57:49.309Z,5264
2023-03-23T13:59:05.000Z,5392
2023-03-23T14:00:21.674Z,5596
2023-03-23T14:01:19.867Z,6720
2023-03-23T14:02:54.000Z,5960
2023-03-23T14:04:10.000Z,5712
2023-03-23T14:05:26.445Z,8424
2023-03-23T14:06:42.650Z,9280
2023-03-23T14:07:58.000Z,5628
2023-03-23T14:08:57.025Z,5620
2023-03-23T14:10:31.243Z,4944
2023-03-23T14:11:29.412Z,5096
2023-03-23T14:13:03.000Z,6204
2023-03-23T14:14:19.000Z,11176
2023-03-23T14:15:36.000Z,13284
2023-03-23T14:16:52.000Z,4584
2023-03-23T14:17:50.379Z,6516
2023-03-23T14:19:06.572Z,7016
2023-03-23T14:20:40.775Z,4144
2023-03-23T14:21:56.974Z,5364
2023-03-23T14:23:13.000Z,5104
2023-03-23T14:24:11.347Z,3832
2023-03-23T14:25:27.599Z,3528
2023-03-23T14:27:01.000Z,5048
2023-03-23T14:28:18.000Z,4136
2023-03-23T14:29:34.348Z,4104
2023-03-23T14:30:50.598Z,3224
2023-03-23T14:31:48.848Z,2976
2023-03-23T14:33:23.000Z,2916
2023-03-23T14:34:21.347Z,2824
2023-03-23T14:35:36.615Z,2792
2023-03-23T14:36:52.808Z,2748
2023-03-23T14:38:09.002Z,2752
2023-03-23T14:39:43.000Z,2880
2023-03-23T14:40:41.389Z,2944
2023-03-23T14:42:15.000Z,2976
2023-03-23T14:43:31.000Z,3144
2023-03-23T14:44:47.000Z,3376
2023-03-23T14:46:04.000Z,3584
2023-03-23T14:47:20.000Z,3752
2023-03-23T14:48:36.556Z,3916
2023-03-23T14:49:52.000Z,4072
2023-03-23T14:51:08.000Z,4224
2023-03-23T14:52:07.128Z,4400
2023-03-23T14:53:23.321Z,4632
2023-03-23T14:54:57.534Z,4832
2023-03-23T14:56:12.722Z,5500
2023-03-23T14:57:28.915Z,7696
2023-03-23T14:58:45.000Z,7756
2023-03-23T14:59:43.301Z,7908
2023-03-23T15:00:59.494Z,7856
2023-03-23T15:02:33.000Z,7904
2023-03-23T15:03:49.888Z,8072
2023-03-23T15:05:05.100Z,7956
2023-03-23T15:06:21.299Z,7888
2023-03-23T15:07:37.000Z,8040
2023-03-23T15:08:53.696Z,8284
2023-03-23T15:10:09.000Z,8560
2023-03-23T15:11:26.000Z,8756
2023-03-23T15:12:24.260Z,8832
2023-03-23T15:13:58.478Z,9108
2023-03-23T15:15:13.695Z,9444
2023-03-23T15:16:11.868Z,9324
2023-03-23T15:17:45.000Z,9708
2023-03-23T15:18:43.271Z,9644
2023-03-23T15:20:17.000Z,10428
2023-03-23T15:21:33.673Z,10248
2023-03-23T15:22:50.001Z,11084
2023-03-23T15:24:06.170Z,10928
2023-03-23T15:25:22.000Z,11152
2023-03-23T15:26:20.557Z,11084
2023-03-23T15:27:54.767Z,11580
2023-03-23T15:28:52.943Z,11504
2023-03-23T15:30:27.000Z,9112
2023-03-23T15:31:43.000Z,10424
2023-03-23T15:32:59.000Z,11388
2023-03-23T15:33:57.713Z,11160
2023-03-23T15:35:31.000Z,10840
2023-03-23T15:36:48.000Z,10788
2023-03-23T15:38:04.000Z,10560
2023-03-23T15:39:43.000Z,10356
2023-03-23T15:40:35.000Z,10392
2023-03-23T15:41:33.885Z,9368
2023-03-23T15:43:08.000Z,7336
2023-03-23T15:44:24.270Z,4512
2023-03-23T15:45:40.000Z,2472
2023-03-23T15:46:38.655Z,2068
2023-03-23T15:48:12.000Z,1768
2023-03-23T15:49:29.000Z,1592
2023-03-23T15:50:45.000Z,1400
2023-03-23T15:51:43.426Z,1208
2023-03-23T15:53:16.661Z,1040
2023-03-23T15:54:14.839Z,904
2023-03-23T15:55:48.000Z,792
2023-03-23T15:57:04.265Z,684
2023-03-23T15:58:20.000Z,604
2023-03-23T15:59:36.651Z,528
2023-03-23T16:00:52.000Z,476
2023-03-23T16:02:09.000Z,416
2023-03-23T16:03:25.000Z,400
2023-03-23T16:04:23.413Z,400
2023-03-23T16:05:56.000Z,380
2023-03-23T16:07:12.000Z,368
2023-03-23T16:08:29.021Z,320
2023-03-23T16:09:45.000Z,280
2023-03-23T16:11:01.394Z,256
2023-03-23T16:11:59.587Z,264
2023-03-23T16:13:15.780Z,284
2023-03-23T16:16:06.180Z,340
2023-03-23T16:17:22.369Z,376
2023-03-23T16:18:38.000Z,408
2023-03-23T16:19:36.744Z,432
2023-03-23T16:21:10.000Z,456
2023-03-23T16:22:09.129Z,508
2023-03-23T16:23:43.321Z,652
2023-03-23T16:24:41.514Z,960
2023-03-23T16:26:15.000Z,1500
2023-03-23T16:27:31.000Z,2432
2023-03-23T16:28:48.000Z,17472
2023-03-23T16:30:04.285Z,4404
2023-03-23T16:31:19.505Z,4156
2023-03-23T16:33:52.000Z,12640
2023-03-23T16:34:50.231Z,3208
2023-03-23T16:36:24.000Z,2712
2023-03-23T16:37:40.000Z,2144
2023-03-23T16:38:56.000Z,1680
2023-03-23T16:40:13.000Z,1292
2023-03-23T16:41:29.000Z,932
2023-03-23T16:42:45.396Z,652
2023-03-23T16:44:00.622Z,492
2023-03-23T16:44:58.790Z,396
2023-03-23T16:46:32.000Z,312
2023-03-23T16:48:12.000Z,256
2023-03-23T16:49:05.000Z,220
2023-03-23T16:50:03.562Z,192
2023-03-23T16:51:37.772Z,188
2023-03-23T16:52:53.000Z,184
2023-03-23T16:54:10.000Z,188
2023-03-23T16:55:08.332Z,192
2023-03-23T16:56:42.000Z,208
2023-03-23T16:57:58.726Z,232
2023-03-23T16:59:14.927Z,268
2023-03-23T17:00:31.112Z,300
2023-03-23T17:01:47.322Z,316
2023-03-23T17:03:03.000Z,304
2023-03-23T17:04:19.000Z,280
2023-03-23T17:05:35.000Z,252
2023-03-23T17:06:52.000Z,228
2023-03-23T17:07:50.261Z,212
2023-03-23T17:09:24.616Z,196
2023-03-23T17:10:21.811Z,180
2023-03-23T17:11:55.000Z,168
2023-03-23T17:13:11.244Z,168
2023-03-23T17:14:26.000Z,172
2023-03-23T17:15:24.626Z,176
2023-03-23T17:16:58.819Z,172
2023-03-23T17:18:15.000Z,156
2023-03-23T17:19:31.000Z,128
2023-03-23T17:20:47.000Z,104
2023-03-23T17:22:03.000Z,80
2023-03-23T17:23:01.786Z,64
2023-03-23T17:24:36.003Z,48
2023-03-23T17:25:34.174Z,40
2023-03-23T17:27:08.367Z,32
2023-03-23T17:28:24.572Z,24
2023-03-23T17:29:40.777Z,20
2023-03-23T17:30:57.000Z,16
2023-03-23T17:32:13.276Z,12
2023-03-23T17:33:11.456Z,12
2023-03-23T17:34:45.649Z,12
2023-03-23T17:35:43.843Z,8
2023-03-23T17:37:18.000Z,8