createdAt,value
2018-03-11T00:00:27.404Z,84.90
2018-03-11T00:02:53.528Z,85.00
2018-03-11T00:05:20.389Z,85.20
2018-03-11T00:07:47.211Z,85.10
2018-03-11T00:10:13.351Z,85.10
2018-03-11T00:12:39.464Z,85.30
2018-03-11T00:15:05.590Z,85.90
2018-03-11T00:17:31.727Z,86.30
2018-03-11T00:19:57.812Z,86.60
2018-03-11T00:22:23.924Z,87.00
2018-03-11T00:24:51.420Z,87.60
2018-03-11T00:27:17.559Z,88.20
2018-03-11T00:29:43.727Z,88.00
2018-03-11T00:32:10.643Z,88.30
2018-03-11T00:34:36.769Z,88.40
2018-03-11T00:37:02.883Z,88.70
2018-03-11T00:39:29.080Z,88.90
2018-03-11T00:41:56.061Z,89.70
2018-03-11T00:44:22.906Z,89.50
2018-03-11T00:46:49.124Z,89.50
2018-03-11T00:49:15.214Z,89.60
2018-03-11T00:51:41.361Z,90.00
2018-03-11T00:54:07.462Z,90.00
2018-03-11T00:56:33.568Z,90.00
2018-03-11T00:58:59.670Z,90.00
2018-03-11T01:01:25.763Z,90.50
2018-03-11T01:03:51.916Z,90.60
2018-03-11T01:06:18.804Z,90.90
2018-03-11T01:25:51.603Z,91.30
2018-03-11T01:28:17.741Z,91.20
2018-03-11T01:30:43.888Z,91.20
2018-03-11T01:33:09.966Z,91.30
2018-03-11T01:35:36.085Z,91.30
2018-03-11T01:38:02.206Z,91.20
2018-03-11T01:40:28.537Z,91.20
2018-03-11T01:42:54.680Z,91.20
2018-03-11T01:45:20.800Z,91.20
2018-03-11T01:47:47.660Z,91.20
2018-03-11T01:50:13.755Z,91.20
2018-03-11T01:52:52.098Z,91.30
2018-03-11T01:55:18.249Z,91.40
2018-03-11T01:57:45.099Z,91.50
2018-03-11T02:00:11.982Z,91.50
2018-03-11T02:02:38.110Z,91.50
2018-03-11T02:05:04.268Z,91.60
2018-03-11T02:07:30.383Z,91.60
2018-03-11T02:09:57.267Z,91.60
2018-03-11T02:12:23.362Z,91.60
2018-03-11T02:14:50.258Z,91.60
2018-03-11T02:17:16.400Z,91.60
2018-03-11T02:19:42.560Z,91.60
2018-03-11T02:22:09.256Z,91.60
2018-03-11T02:24:35.381Z,91.70
2018-03-11T02:27:01.523Z,91.80
2018-03-11T02:29:27.633Z,91.90
2018-03-11T02:31:53.760Z,91.90
2018-03-11T02:34:19.880Z,91.80
2018-03-11T02:36:46.004Z,91.90
2018-03-11T02:39:12.176Z,91.80
2018-03-11T02:41:38.410Z,91.90
2018-03-11T02:44:04.511Z,91.80
2018-03-11T02:46:31.430Z,91.90
2018-03-11T02:48:57.594Z,91.90
2018-03-11T02:51:23.716Z,91.90
2018-03-11T02:53:49.819Z,92.10
2018-03-11T02:56:15.928Z,92.20
2018-03-11T02:58:42.027Z,92.50
2018-03-11T03:01:08.117Z,92.10
2018-03-11T03:03:34.235Z,92.00
2018-03-11T03:06:01.147Z,91.90
2018-03-11T03:08:27.298Z,91.90
2018-03-11T03:10:53.419Z,92.00
2018-03-11T03:13:19.552Z,92.10
2018-03-11T03:15:45.654Z,92.10
2018-03-11T03:18:11.744Z,92.20
2018-03-11T03:20:37.999Z,92.20
2018-03-11T03:23:04.199Z,92.30
2018-03-11T03:25:30.301Z,92.30
2018-03-11T03:27:57.168Z,92.40
2018-03-11T03:30:24.029Z,92.40
2018-03-11T03:32:50.167Z,92.40
2018-03-11T03:35:16.300Z,92.40
2018-03-11T03:37:42.420Z,92.30
2018-03-11T03:40:08.688Z,92.40
2018-03-11T03:42:34.807Z,92.50
2018-03-11T03:45:00.923Z,92.50
2018-03-11T03:47:27.071Z,92.50
2018-03-11T03:49:53.251Z,92.50
2018-03-11T03:52:19.365Z,92.40
2018-03-11T03:54:46.212Z,92.30
2018-03-11T03:57:12.355Z,92.30
2018-03-11T03:59:38.500Z,92.30
2018-03-11T04:02:04.736Z,92.30
2018-03-11T04:04:30.846Z,92.40
2018-03-11T04:06:56.955Z,92.30
2018-03-11T04:09:23.097Z,92.40
2018-03-11T04:11:49.225Z,92.30
2018-03-11T04:14:15.375Z,92.20
2018-03-11T04:16:41.461Z,92.10
2018-03-11T04:19:07.590Z,92.10
2018-03-11T04:21:33.707Z,92.10
2018-03-11T04:23:59.900Z,92.10
2018-03-11T04:26:26.783Z,92.30
2018-03-11T04:28:52.929Z,92.30
2018-03-11T04:31:19.073Z,92.20
2018-03-11T04:33:45.189Z,92.20
2018-03-11T04:36:11.264Z,92.10
2018-03-11T04:38:37.507Z,92.10
2018-03-11T04:41:03.683Z,92.10
2018-03-11T04:43:30.530Z,92.00
2018-03-11T04:45:56.652Z,92.00
2018-03-11T04:48:23.132Z,91.90
2018-03-11T04:50:49.462Z,91.90
2018-03-11T04:53:16.367Z,92.10
2018-03-11T04:55:42.562Z,92.10
2018-03-11T04:58:09.567Z,92.00
2018-03-11T05:00:35.673Z,92.00
2018-03-11T05:03:02.577Z,92.00
2018-03-11T05:05:28.719Z,92.00
2018-03-11T05:07:54.812Z,92.00
2018-03-11T05:10:20.951Z,92.00
2018-03-11T05:12:47.147Z,91.90
2018-03-11T05:15:13.361Z,92.20
2018-03-11T05:17:39.615Z,91.90
2018-03-11T05:20:05.725Z,91.90
2018-03-11T05:22:31.847Z,91.90
2018-03-11T05:24:57.995Z,92.00
2018-03-11T05:27:24.148Z,92.10
2018-03-11T05:29:50.296Z,92.10
2018-03-11T05:32:16.428Z,92.00
2018-03-11T05:34:42.535Z,92.00
2018-03-11T05:37:09.573Z,92.20
2018-03-11T05:39:36.452Z,92.20
2018-03-11T05:42:02.620Z,92.20
2018-03-11T05:44:28.809Z,92.20
2018-03-11T05:46:54.918Z,92.20
2018-03-11T05:49:21.085Z,92.20
2018-03-11T05:51:47.248Z,92.10
2018-03-11T05:54:13.363Z,92.10
2018-03-11T05:56:39.495Z,92.10
2018-03-11T05:59:05.619Z,92.00
2018-03-11T06:01:31.715Z,92.00
2018-03-11T06:03:57.864Z,92.00
2018-03-11T06:06:24.037Z,92.00
2018-03-11T06:08:50.188Z,92.00
2018-03-11T06:11:16.289Z,92.00
2018-03-11T06:13:42.415Z,92.00
2018-03-11T06:16:08.579Z,92.00
2018-03-11T06:18:34.743Z,92.10
2018-03-11T06:21:00.852Z,92.10
2018-03-11T06:23:26.988Z,92.10
2018-03-11T06:25:53.121Z,92.10
2018-03-11T06:28:19.439Z,92.10
2018-03-11T06:30:46.303Z,92.10
2018-03-11T06:33:12.426Z,92.10
2018-03-11T06:35:38.504Z,92.10
2018-03-11T06:38:04.626Z,92.10
2018-03-11T06:40:30.728Z,92.10
2018-03-11T06:42:56.828Z,92.10
2018-03-11T06:45:24.909Z,92.00
2018-03-11T06:47:51.329Z,92.00
2018-03-11T06:50:17.731Z,92.00
2018-03-11T06:52:44.593Z,91.90
2018-03-11T06:55:10.675Z,91.80
2018-03-11T06:57:37.727Z,91.70
2018-03-11T07:00:03.863Z,91.60
2018-03-11T07:02:30.735Z,90.50
2018-03-11T07:04:56.908Z,90.50
2018-03-11T07:07:22.999Z,90.30
2018-03-11T07:09:49.184Z,90.00
2018-03-11T07:12:16.007Z,89.60
2018-03-11T07:14:42.103Z,89.40
2018-03-11T07:17:08.215Z,89.00
2018-03-11T07:19:34.343Z,88.80
2018-03-11T07:22:00.455Z,88.20
2018-03-11T07:24:26.569Z,88.10
2018-03-11T07:26:52.718Z,87.70
2018-03-11T07:29:18.892Z,87.70
2018-03-11T07:31:45.052Z,87.60
2018-03-11T07:34:11.160Z,87.60
2018-03-11T07:36:37.256Z,87.70
2018-03-11T07:39:04.121Z,87.50
2018-03-11T07:41:30.972Z,87.40
2018-03-11T07:43:57.901Z,87.30
2018-03-11T07:46:24.104Z,87.20
2018-03-11T07:48:50.495Z,87.20
2018-03-11T07:51:16.699Z,87.10
2018-03-11T07:53:42.855Z,87.00
2018-03-11T07:56:09.039Z,86.90
2018-03-11T07:58:35.189Z,86.60
2018-03-11T08:01:02.039Z,86.50
2018-03-11T08:03:28.268Z,86.60
2018-03-11T08:05:54.410Z,86.70
2018-03-11T08:08:22.143Z,86.90
2018-03-11T08:10:48.423Z,86.90
2018-03-11T08:13:14.875Z,87.00
2018-03-11T08:15:41.723Z,87.40
2018-03-11T08:18:08.657Z,87.70
2018-03-11T08:20:34.801Z,87.70
2018-03-11T08:23:00.955Z,87.50
2018-03-11T08:25:27.090Z,87.10
2018-03-11T08:27:53.969Z,86.80
2018-03-11T08:30:20.113Z,86.80
2018-03-11T08:32:46.240Z,86.30
2018-03-11T08:35:12.466Z,85.90
2018-03-11T08:37:38.610Z,85.30
2018-03-11T08:40:04.798Z,85.30
2018-03-11T08:42:30.966Z,85.10
2018-03-11T08:44:57.059Z,85.00
2018-03-11T08:47:23.248Z,84.90
2018-03-11T08:49:49.421Z,84.80
2018-03-11T08:52:15.631Z,84.70
2018-03-11T08:54:42.905Z,84.20
2018-03-11T08:57:09.833Z,83.80
2018-03-11T08:59:36.017Z,83.80
2018-03-11T09:02:02.909Z,83.50
2018-03-11T09:04:29.096Z,83.40
2018-03-11T09:06:55.332Z,82.90
2018-03-11T09:09:21.437Z,82.90
2018-03-11T09:11:47.670Z,81.60
2018-03-11T09:14:13.884Z,80.50
2018-03-11T09:16:40.799Z,79.60
2018-03-11T09:19:09.913Z,79.60
2018-03-11T09:21:36.283Z,78.80
2018-03-11T09:24:02.550Z,78.80
2018-03-11T09:26:29.119Z,78.60
2018-03-11T09:28:55.419Z,77.80
2018-03-11T09:31:28.778Z,77.60
2018-03-11T09:33:55.359Z,77.40
2018-03-11T09:36:22.681Z,77.10
2018-03-11T09:38:49.741Z,77.10
2018-03-11T09:41:16.933Z,76.60
2018-03-11T09:43:44.615Z,76.70
2018-03-11T09:46:11.064Z,76.60
2018-03-11T09:48:40.736Z,75.80
2018-03-11T09:51:06.988Z,75.90
2018-03-11T09:53:49.428Z,75.90
2018-03-11T09:56:15.897Z,74.90
2018-03-11T09:58:47.762Z,74.30
2018-03-11T10:01:15.118Z,74.10
2018-03-11T10:03:49.190Z,73.50
2018-03-11T10:06:15.757Z,73.30
2018-03-11T10:08:42.316Z,73.00
2018-03-11T10:11:08.689Z,72.40
2018-03-11T10:13:35.247Z,72.80
2018-03-11T10:16:01.518Z,72.50
2018-03-11T10:18:28.488Z,72.30
2018-03-11T10:21:19.871Z,72.30
2018-03-11T10:23:47.246Z,72.20
2018-03-11T10:41:17.866Z,69.80
2018-03-11T10:43:46.272Z,69.70
2018-03-11T10:46:16.644Z,70.00
2018-03-11T10:48:46.169Z,70.20
2018-03-11T10:51:12.586Z,70.40
2018-03-11T10:53:38.973Z,70.20
2018-03-11T10:56:07.369Z,69.70
2018-03-11T10:58:36.013Z,69.40
2018-03-11T11:01:09.452Z,68.40
2018-03-11T11:03:36.013Z,68.20
2018-03-11T11:06:02.326Z,68.20
2018-03-11T11:08:29.261Z,68.40
2018-03-11T11:10:57.530Z,68.50
2018-03-11T11:13:39.291Z,67.70
2018-03-11T11:18:55.380Z,66.50
2018-03-11T11:21:29.247Z,66.90
2018-03-11T11:23:55.775Z,66.60
2018-03-11T11:26:22.402Z,66.50
2018-03-11T11:28:49.389Z,67.20
2018-03-11T11:31:34.387Z,66.70
2018-03-11T11:34:03.336Z,66.60
2018-03-11T11:36:30.450Z,66.40
2018-03-11T11:38:56.769Z,66.20
2018-03-11T11:41:23.094Z,67.00
2018-03-11T11:43:56.370Z,66.80
2018-03-11T11:46:23.221Z,66.90
2018-03-11T11:49:05.303Z,66.90
2018-03-11T11:51:31.531Z,66.90
2018-03-11T11:54:02.145Z,66.00
2018-03-11T11:56:28.975Z,65.70
2018-03-11T11:58:55.288Z,66.30
2018-03-11T12:01:21.401Z,66.20
2018-03-11T12:03:50.128Z,66.40
2018-03-11T12:06:18.379Z,66.00
2018-03-11T12:08:44.665Z,66.00
2018-03-11T12:11:11.272Z,67.20
2018-03-11T12:13:37.447Z,66.10
2018-03-11T12:16:04.400Z,65.20
2018-03-11T12:18:30.531Z,65.20
2018-03-11T12:20:56.681Z,65.40
2018-03-11T12:23:23.558Z,65.30
2018-03-11T12:25:49.792Z,65.20
2018-03-11T12:28:15.925Z,64.40
2018-03-11T12:30:42.823Z,64.70
2018-03-11T12:33:09.069Z,64.60
2018-03-11T12:35:35.249Z,64.10
2018-03-11T12:38:03.521Z,64.40
2018-03-11T12:40:30.287Z,64.40
2018-03-11T12:42:56.465Z,63.70
2018-03-11T12:45:22.904Z,63.30
2018-03-11T12:47:49.116Z,63.50
2018-03-11T12:50:15.224Z,62.60
2018-03-11T12:52:41.430Z,62.00
2018-03-11T12:55:15.620Z,62.20
2018-03-11T12:57:41.845Z,62.10
2018-03-11T13:00:09.063Z,62.30
2018-03-11T13:02:35.207Z,62.30
2018-03-11T13:05:01.341Z,61.70
2018-03-11T13:07:28.855Z,61.80
2018-03-11T13:09:55.139Z,61.90
2018-03-11T13:12:21.321Z,62.00
2018-03-11T13:14:47.728Z,61.10
2018-03-11T13:17:13.982Z,60.70
2018-03-11T13:19:41.624Z,60.90
2018-03-11T13:22:08.000Z,61.20
2018-03-11T13:24:34.576Z,61.30
2018-03-11T13:27:00.715Z,61.10
2018-03-11T13:29:26.924Z,60.60
2018-03-11T13:32:06.592Z,61.10
2018-03-11T13:34:34.261Z,61.60
2018-03-11T13:37:00.678Z,61.30
2018-03-11T13:42:18.435Z,61.70
2018-03-11T13:44:45.513Z,60.80
2018-03-11T13:47:11.706Z,60.80
2018-03-11T13:49:38.467Z,60.00
2018-03-11T13:52:17.630Z,59.20
2018-03-11T13:54:43.920Z,59.20
2018-03-11T14:59:00.300Z,57.60
2018-03-11T15:01:26.488Z,57.40
2018-03-11T15:03:54.097Z,57.90
2018-03-11T15:06:24.418Z,58.00
2018-03-11T15:08:55.278Z,58.50
2018-03-11T15:11:21.491Z,58.30
2018-03-11T15:13:54.891Z,58.10
2018-03-11T15:16:21.228Z,58.40
2018-03-11T15:18:47.418Z,59.00
2018-03-11T15:21:13.594Z,59.40
2018-03-11T15:29:49.492Z,59.80
2018-03-11T15:32:22.974Z,59.70
2018-03-11T15:34:50.687Z,59.80
2018-03-11T15:37:17.078Z,59.70
2018-03-11T15:39:43.373Z,60.40
2018-03-11T15:42:09.624Z,61.00
2018-03-11T15:44:35.818Z,61.50
2018-03-11T15:47:02.828Z,61.90
2018-03-11T15:49:29.047Z,61.90
2018-03-11T15:51:55.232Z,62.00
2018-03-11T15:54:22.740Z,61.70
2018-03-11T15:56:48.968Z,61.70
2018-03-11T15:59:15.160Z,61.10
2018-03-11T16:01:43.410Z,60.50
2018-03-11T16:04:10.346Z,61.10
2018-03-11T16:06:36.598Z,61.40
2018-03-11T16:09:03.860Z,61.10
2018-03-11T16:11:30.158Z,61.00
2018-03-11T16:13:56.299Z,61.50
2018-03-11T16:16:22.741Z,61.30
2018-03-11T16:18:48.964Z,61.40
2018-03-11T16:21:15.136Z,61.70
2018-03-11T16:26:34.308Z,62.10
2018-03-11T16:29:00.587Z,62.40
2018-03-11T16:31:26.736Z,62.80
2018-03-11T16:34:02.232Z,63.00
2018-03-11T16:36:29.221Z,63.30
2018-03-11T16:38:55.860Z,63.90
2018-03-11T16:41:22.105Z,64.30
2018-03-11T16:43:48.238Z,65.00
2018-03-11T16:46:14.646Z,65.60
2018-03-11T16:48:41.023Z,66.10
2018-03-11T16:51:07.267Z,66.60
2018-03-11T16:53:33.611Z,67.00
2018-03-11T16:56:03.200Z,67.50
2018-03-11T16:58:34.168Z,68.00
2018-03-11T17:01:06.775Z,68.40
2018-03-11T17:03:32.984Z,69.60
2018-03-11T17:06:00.880Z,69.90
2018-03-11T17:08:27.053Z,69.90
2018-03-11T17:10:53.296Z,70.50
2018-03-11T17:13:19.605Z,70.50
2018-03-11T17:15:45.957Z,70.70
2018-03-11T17:18:12.907Z,71.10
2018-03-11T17:20:40.973Z,71.10
2018-03-11T17:23:17.253Z,71.50
2018-03-11T17:25:43.538Z,71.50
2018-03-11T17:28:10.569Z,71.90
2018-03-11T17:30:37.451Z,72.10
2018-03-11T17:33:03.628Z,72.10
2018-03-11T17:35:30.094Z,72.50
2018-03-11T17:37:56.244Z,72.90
2018-03-11T17:40:23.112Z,73.10
2018-03-11T17:42:50.021Z,73.30
2018-03-11T17:45:16.123Z,73.30
2018-03-11T17:47:42.297Z,73.50
2018-03-11T17:50:08.444Z,73.80
2018-03-11T17:52:34.561Z,73.80
2018-03-11T17:55:00.770Z,73.90
2018-03-11T17:57:26.941Z,74.30
2018-03-11T17:59:53.791Z,74.60
2018-03-11T18:02:20.120Z,75.00
2018-03-11T18:04:46.479Z,75.30
2018-03-11T18:07:12.644Z,75.80
2018-03-11T18:09:38.807Z,76.40
2018-03-11T18:12:04.937Z,76.90
2018-03-11T18:14:32.481Z,77.10
2018-03-11T18:16:58.780Z,77.70
2018-03-11T18:19:25.233Z,77.90
2018-03-11T18:21:51.380Z,78.20
2018-03-11T18:24:17.586Z,78.80
2018-03-11T18:26:43.821Z,78.90
2018-03-11T18:29:10.033Z,79.40
2018-03-11T18:31:36.186Z,79.40
2018-03-11T18:34:02.368Z,80.00
2018-03-11T18:36:28.778Z,80.20
2018-03-11T18:38:54.912Z,80.00
2018-03-11T18:41:21.039Z,80.00
2018-03-11T18:43:47.133Z,80.10
2018-03-11T18:46:13.983Z,80.80
2018-03-11T18:48:41.065Z,80.80
2018-03-11T18:51:07.223Z,80.80
2018-03-11T18:53:33.352Z,80.70
2018-03-11T18:55:59.593Z,80.90
2018-03-11T18:58:25.717Z,80.90
2018-03-11T19:00:51.860Z,80.90
2018-03-11T19:03:17.973Z,81.00
2018-03-11T19:05:44.106Z,80.90
2018-03-11T19:08:10.338Z,81.10
2018-03-11T19:10:36.472Z,81.00
2018-03-11T19:13:03.323Z,81.30
2018-03-11T19:15:29.551Z,81.30
2018-03-11T19:17:55.691Z,81.60
2018-03-11T19:20:21.848Z,81.80
2018-03-11T19:22:48.008Z,81.90
2018-03-11T19:25:14.711Z,82.10
2018-03-11T19:27:40.960Z,82.20
2018-03-11T19:30:07.102Z,82.30
2018-03-11T19:32:33.199Z,82.20
2018-03-11T19:34:59.334Z,82.40
2018-03-11T19:37:26.202Z,82.80
2018-03-11T19:39:52.325Z,82.70
2018-03-11T19:42:19.231Z,83.00
2018-03-11T19:44:45.351Z,82.90
2018-03-11T19:47:11.528Z,82.90
2018-03-11T19:49:37.636Z,83.20
2018-03-11T19:52:03.754Z,83.40
2018-03-11T19:54:30.264Z,83.60
2018-03-11T19:56:57.501Z,83.60
2018-03-11T19:59:23.831Z,83.50
2018-03-11T20:01:50.069Z,83.70
2018-03-11T20:04:16.249Z,83.60
2018-03-11T20:06:42.542Z,83.80
2018-03-11T20:09:08.710Z,83.90
2018-03-11T20:11:34.920Z,84.00
2018-03-11T20:14:01.155Z,84.10
2018-03-11T20:16:27.352Z,84.40
2018-03-11T20:18:53.764Z,84.40
2018-03-11T20:21:20.148Z,84.60
2018-03-11T20:23:46.446Z,84.70
2018-03-11T20:26:12.684Z,84.80
2018-03-11T20:28:38.985Z,84.70
2018-03-11T20:31:05.796Z,84.70
2018-03-11T20:33:32.106Z,85.20
2018-03-11T20:35:58.370Z,85.40
2018-03-11T20:38:24.591Z,85.60
2018-03-11T20:40:50.979Z,85.70
2018-03-11T20:43:17.282Z,86.40
2018-03-11T20:45:44.378Z,86.50
2018-03-11T20:48:10.732Z,86.40
2018-03-11T20:50:41.029Z,86.20
2018-03-11T20:53:10.547Z,86.20
2018-03-11T20:55:36.889Z,86.30
2018-03-11T20:58:07.153Z,86.10
2018-03-11T21:00:33.475Z,86.40
2018-03-11T21:02:59.803Z,86.70
2018-03-11T21:05:26.046Z,86.80
2018-03-11T21:07:52.314Z,86.90
2018-03-11T21:10:18.689Z,86.80
2018-03-11T21:12:45.682Z,86.80
2018-03-11T21:15:11.937Z,86.70
2018-03-11T21:17:38.169Z,86.70
2018-03-11T21:20:04.394Z,86.80
2018-03-11T21:22:33.214Z,87.10
2018-03-11T21:24:59.598Z,87.20
2018-03-11T21:27:26.972Z,87.40
2018-03-11T21:29:53.525Z,87.30
2018-03-11T21:32:20.197Z,87.50
2018-03-11T21:34:46.536Z,87.50
2018-03-11T21:37:13.636Z,87.60
2018-03-11T21:39:41.097Z,87.60
2018-03-11T21:42:07.424Z,87.30
2018-03-11T21:44:33.748Z,87.50
2018-03-11T21:47:00.841Z,87.50
2018-03-11T21:49:27.188Z,87.60
2018-03-11T21:51:53.713Z,87.60
2018-03-11T21:54:20.130Z,87.80
2018-03-11T21:56:46.509Z,89.30
2018-03-11T21:59:13.841Z,89.20
2018-03-11T22:01:41.743Z,89.30
2018-03-11T22:04:08.122Z,89.50
2018-03-11T22:06:35.315Z,89.30
2018-03-11T22:09:02.334Z,89.80
2018-03-11T22:11:28.924Z,89.70
2018-03-11T22:13:55.322Z,89.50
2018-03-11T22:16:21.807Z,89.40
2018-03-11T22:18:48.110Z,89.30
2018-03-11T22:21:15.016Z,89.90
2018-03-11T22:23:41.244Z,89.90
2018-03-11T22:26:07.694Z,89.80
2018-03-11T22:28:33.990Z,89.80
2018-03-11T22:31:00.394Z,89.80
2018-03-11T22:33:26.679Z,90.10
2018-03-11T22:35:52.913Z,90.20
2018-03-11T22:38:19.889Z,90.20
2018-03-11T22:40:46.789Z,90.20
2018-03-11T22:43:13.038Z,90.20
2018-03-11T22:45:39.991Z,90.20
2018-03-11T22:48:06.373Z,90.20
2018-03-11T22:50:32.580Z,90.20
2018-03-11T22:52:58.808Z,90.10
2018-03-11T22:55:25.023Z,90.10
2018-03-11T22:57:51.316Z,89.90
2018-03-11T23:00:17.583Z,90.00
2018-03-11T23:02:44.541Z,90.20
2018-03-11T23:05:10.826Z,90.20
2018-03-11T23:07:37.084Z,90.20
2018-03-11T23:10:05.423Z,90.10
2018-03-11T23:12:31.670Z,90.10
2018-03-11T23:14:58.655Z,90.00
2018-03-11T23:17:24.845Z,90.00
2018-03-11T23:19:59.763Z,90.00
2018-03-11T23:22:26.380Z,89.90
2018-03-11T23:24:52.578Z,89.90
2018-03-11T23:27:18.891Z,90.00
2018-03-11T23:29:45.065Z,90.00
2018-03-11T23:32:11.363Z,90.00
2018-03-11T23:34:37.646Z,89.90
2018-03-11T23:37:04.292Z,89.80
2018-03-11T23:39:33.098Z,89.80
2018-03-11T23:42:00.320Z,89.60
2018-03-11T23:44:26.533Z,89.60
2018-03-11T23:46:56.385Z,89.50
2018-03-11T23:49:22.657Z,89.40
2018-03-11T23:51:48.876Z,89.50
2018-03-11T23:54:15.128Z,89.50
2018-03-11T23:56:41.786Z,89.40
2018-03-11T23:59:08.256Z,89.30
