createdAt,value
2019-06-08T00:00:52.081Z,25.70
2019-06-08T00:03:22.709Z,26.52
2019-06-08T00:05:52.348Z,25.57
2019-06-08T00:08:23.039Z,24.32
2019-06-08T00:10:52.744Z,28.00
2019-06-08T00:13:23.264Z,24.02
2019-06-08T00:15:52.895Z,24.05
2019-06-08T00:18:23.601Z,22.55
2019-06-08T00:20:53.377Z,19.60
2019-06-08T00:23:23.967Z,23.12
2019-06-08T00:25:53.582Z,25.45
2019-06-08T00:28:24.716Z,27.07
2019-06-08T00:30:54.445Z,21.45
2019-06-08T00:33:24.833Z,31.90
2019-06-08T00:35:54.409Z,22.48
2019-06-08T00:38:25.161Z,25.72
2019-06-08T00:40:55.790Z,29.75
2019-06-08T00:43:25.654Z,25.92
2019-06-08T00:45:55.297Z,26.95
2019-06-08T00:48:24.896Z,24.02
2019-06-08T00:50:54.533Z,22.52
2019-06-08T00:53:25.317Z,23.60
2019-06-08T00:55:55.070Z,22.40
2019-06-08T00:58:24.723Z,52.75
2019-06-08T01:00:54.379Z,24.90
2019-06-08T01:03:24.183Z,29.25
2019-06-08T01:05:53.828Z,26.23
2019-06-08T01:08:25.499Z,29.98
2019-06-08T01:10:55.389Z,26.33
2019-06-08T01:13:25.004Z,36.05
2019-06-08T01:15:54.699Z,32.15
2019-06-08T01:18:25.796Z,52.08
2019-06-08T01:20:55.852Z,36.20
2019-06-08T01:23:25.635Z,30.75
2019-06-08T01:25:55.196Z,35.00
2019-06-08T01:28:26.120Z,57.40
2019-06-08T01:30:55.990Z,44.77
2019-06-08T01:33:26.596Z,29.07
2019-06-08T01:35:56.336Z,36.75
2019-06-08T01:38:27.121Z,41.75
2019-06-08T01:40:56.921Z,40.98
2019-06-08T01:43:27.793Z,24.87
2019-06-08T01:45:57.376Z,44.53
2019-06-08T01:48:28.141Z,33.23
2019-06-08T01:50:57.937Z,44.63
2019-06-08T01:53:28.831Z,47.13
2019-06-08T01:55:58.706Z,30.35
2019-06-08T01:58:29.481Z,36.00
2019-06-08T02:00:59.245Z,38.17
2019-06-08T02:03:30.063Z,30.40
2019-06-08T02:06:00.934Z,32.88
2019-06-08T02:08:30.704Z,32.20
2019-06-08T02:11:00.367Z,31.35
2019-06-08T02:13:31.035Z,32.45
2019-06-08T02:16:00.838Z,35.52
2019-06-08T02:18:38.872Z,35.25
2019-06-08T02:21:01.964Z,35.35
2019-06-08T02:23:33.026Z,38.98
2019-06-08T02:26:03.012Z,34.60
2019-06-08T02:28:33.644Z,30.40
2019-06-08T02:31:03.322Z,30.10
2019-06-08T02:33:34.879Z,35.68
2019-06-08T02:36:05.729Z,46.83
2019-06-08T02:38:36.139Z,32.53
2019-06-08T02:41:06.814Z,40.55
2019-06-08T02:43:38.295Z,30.60
2019-06-08T02:46:07.763Z,41.13
2019-06-08T02:49:00.295Z,39.75
2019-06-08T02:51:08.954Z,41.65
2019-06-08T02:53:41.397Z,28.30
2019-06-08T02:56:14.609Z,36.15
2019-06-08T02:58:44.420Z,29.27
2019-06-08T03:01:16.323Z,40.08
2019-06-08T03:03:47.228Z,32.23
2019-06-08T03:06:20.374Z,33.95
2019-06-08T03:08:50.908Z,28.90
2019-06-08T03:11:21.252Z,31.95
2019-06-08T03:13:52.454Z,40.40
2019-06-08T03:16:22.199Z,36.15
2019-06-08T03:18:51.838Z,33.42
2019-06-08T03:21:21.540Z,38.28
2019-06-08T03:23:59.360Z,33.05
2019-06-08T03:26:32.123Z,42.23
2019-06-08T03:29:01.906Z,28.02
2019-06-08T03:31:36.083Z,40.70
2019-06-08T03:34:03.781Z,40.92
2019-06-08T03:36:35.839Z,35.40
2019-06-08T03:39:07.075Z,35.35
2019-06-08T03:41:38.293Z,38.55
2019-06-08T03:44:08.005Z,37.53
2019-06-08T03:46:38.855Z,31.48
2019-06-08T03:49:09.068Z,36.58
2019-06-08T03:51:43.588Z,35.92
2019-06-08T03:54:10.398Z,34.78
2019-06-08T03:56:40.715Z,39.45
2019-06-08T03:59:12.244Z,28.83
2019-06-08T04:01:43.835Z,29.77
2019-06-08T04:04:13.491Z,37.93
2019-06-08T04:06:43.675Z,35.73
2019-06-08T04:09:13.626Z,36.20
2019-06-08T04:11:44.972Z,34.55
2019-06-08T04:14:14.607Z,42.30
2019-06-08T04:16:46.649Z,34.90
2019-06-08T04:19:15.862Z,36.83
2019-06-08T04:21:46.246Z,36.75
2019-06-08T04:24:16.150Z,38.13
2019-06-08T04:26:47.313Z,36.50
2019-06-08T04:29:17.097Z,30.95
2019-06-08T04:31:46.723Z,31.97
2019-06-08T04:34:17.603Z,32.30
2019-06-08T04:36:48.597Z,31.68
2019-06-08T04:39:18.190Z,33.28
2019-06-08T04:41:50.933Z,31.05
2019-06-08T04:44:20.699Z,33.23
2019-06-08T04:46:50.237Z,32.65
2019-06-08T04:49:19.801Z,36.48
2019-06-08T04:51:49.632Z,33.30
2019-06-08T04:54:19.321Z,29.85
2019-06-08T04:56:49.549Z,34.33
2019-06-08T04:59:20.258Z,29.77
2019-06-08T05:01:49.893Z,26.77
2019-06-08T05:04:19.275Z,31.10
2019-06-08T05:06:49.586Z,28.12
2019-06-08T05:09:19.413Z,31.12
2019-06-08T05:11:49.692Z,30.30
2019-06-08T05:14:21.455Z,27.93
2019-06-08T05:16:51.006Z,28.92
2019-06-08T05:19:20.597Z,23.73
2019-06-08T05:21:51.247Z,25.80
2019-06-08T05:24:20.794Z,23.40
2019-06-08T05:26:50.398Z,25.23
2019-06-08T05:29:19.950Z,20.35
2019-06-08T05:31:49.895Z,23.20
2019-06-08T05:34:20.057Z,21.12
2019-06-08T05:36:50.151Z,20.23
2019-06-08T05:39:19.706Z,21.15
2019-06-08T05:41:49.803Z,21.73
2019-06-08T05:44:20.570Z,20.75
2019-06-08T05:46:50.291Z,19.75
2019-06-08T05:49:19.994Z,20.27
2019-06-08T05:51:50.071Z,21.27
2019-06-08T05:54:20.747Z,18.65
2019-06-08T05:56:50.497Z,18.57
2019-06-08T05:59:20.764Z,17.75
2019-06-08T06:01:51.041Z,21.17
2019-06-08T06:04:20.819Z,19.50
2019-06-08T06:06:50.870Z,20.75
2019-06-08T06:09:20.790Z,28.20
2019-06-08T06:11:51.131Z,28.73
2019-06-08T06:14:20.741Z,22.55
2019-06-08T06:16:51.304Z,26.05
2019-06-08T06:19:22.020Z,23.55
2019-06-08T06:21:51.707Z,19.57
2019-06-08T06:24:21.317Z,18.05
2019-06-08T06:26:51.696Z,25.40
2019-06-08T06:29:22.519Z,21.20
2019-06-08T06:31:53.398Z,22.15
2019-06-08T06:34:22.904Z,22.73
2019-06-08T06:36:52.568Z,24.85
2019-06-08T06:39:22.907Z,18.12
2019-06-08T06:41:52.495Z,19.73
2019-06-08T06:44:21.912Z,20.25
2019-06-08T06:46:52.586Z,19.07
2019-06-08T06:49:22.634Z,17.85
2019-06-08T06:51:52.740Z,19.82
2019-06-08T06:54:22.522Z,20.57
2019-06-08T06:56:52.068Z,17.40
2019-06-08T06:59:22.768Z,19.77
2019-06-08T07:01:56.842Z,16.52
2019-06-08T07:04:24.598Z,16.65
2019-06-08T07:06:54.459Z,17.75
2019-06-08T07:09:24.158Z,16.65
2019-06-08T07:11:53.640Z,17.05
2019-06-08T07:14:23.113Z,16.23
2019-06-08T07:16:52.535Z,16.90
2019-06-08T07:19:23.356Z,16.23
2019-06-08T07:21:53.195Z,16.05
2019-06-08T07:24:23.996Z,16.17
2019-06-08T07:26:54.467Z,16.97
2019-06-08T07:29:24.087Z,15.48
2019-06-08T07:31:53.473Z,20.65
2019-06-08T07:34:22.893Z,18.37
2019-06-08T07:36:53.409Z,15.43
2019-06-08T07:39:24.086Z,16.42
2019-06-08T07:41:54.287Z,16.57
2019-06-08T07:44:23.818Z,13.75
2019-06-08T07:46:53.736Z,15.75
2019-06-08T07:49:23.229Z,15.43
2019-06-08T07:52:02.428Z,16.95
2019-06-08T07:54:23.686Z,14.07
2019-06-08T07:56:53.089Z,14.58
2019-06-08T07:59:22.743Z,16.07
2019-06-08T08:01:52.197Z,14.75
2019-06-08T08:04:21.602Z,14.05
2019-06-08T08:06:52.449Z,13.60
2019-06-08T08:09:22.246Z,14.40
2019-06-08T08:11:52.798Z,20.32
2019-06-08T08:14:22.280Z,15.25
2019-06-08T08:16:52.841Z,16.35
2019-06-08T08:19:22.316Z,18.65
2019-06-08T08:21:54.403Z,14.30
2019-06-08T08:24:23.063Z,13.80
2019-06-08T08:26:53.243Z,14.03
2019-06-08T08:29:23.576Z,15.85
2019-06-08T08:31:53.428Z,13.32
2019-06-08T08:34:22.871Z,17.40
2019-06-08T08:36:53.606Z,15.05
2019-06-08T08:39:23.169Z,18.02
2019-06-08T08:41:56.818Z,14.73
2019-06-08T08:44:23.715Z,15.13
2019-06-08T08:46:54.625Z,13.50
2019-06-08T08:49:24.269Z,14.30
2019-06-08T08:51:55.931Z,12.60
2019-06-08T08:54:27.553Z,14.10
2019-06-08T08:57:01.751Z,13.13
2019-06-08T08:59:28.419Z,12.65
2019-06-08T09:02:01.038Z,12.37
2019-06-08T09:04:28.880Z,15.78
2019-06-08T09:07:05.593Z,13.05
2019-06-08T09:09:29.507Z,12.03
2019-06-08T09:12:02.384Z,14.98
2019-06-08T09:14:30.477Z,13.60
2019-06-08T09:17:02.095Z,15.63
2019-06-08T09:19:31.297Z,12.33
2019-06-08T09:22:02.738Z,13.80
2019-06-08T09:24:32.246Z,13.32
2019-06-08T09:27:04.019Z,13.38
2019-06-08T09:29:33.024Z,11.68
2019-06-08T09:32:04.015Z,12.75
2019-06-08T09:34:33.691Z,11.48
2019-06-08T09:37:05.001Z,12.00
2019-06-08T09:39:34.541Z,13.48
2019-06-08T09:42:05.129Z,17.55
2019-06-08T09:44:37.673Z,19.92
2019-06-08T09:47:12.369Z,13.48
2019-06-08T09:49:38.392Z,13.08
2019-06-08T09:52:08.878Z,12.98
2019-06-08T09:54:38.894Z,14.03
2019-06-08T09:57:09.361Z,11.75
2019-06-08T09:59:40.001Z,15.63
2019-06-08T10:02:12.679Z,14.00
2019-06-08T10:04:41.568Z,11.28
2019-06-08T10:07:13.920Z,11.75
2019-06-08T10:09:44.535Z,12.90
2019-06-08T10:12:14.177Z,11.03
2019-06-08T10:14:43.677Z,11.33
2019-06-08T10:17:13.189Z,11.40
2019-06-08T10:19:43.826Z,14.98
2019-06-08T10:22:13.388Z,11.00
2019-06-08T10:24:42.818Z,14.93
2019-06-08T10:27:12.250Z,12.60
2019-06-08T10:29:41.936Z,11.70
2019-06-08T10:32:13.335Z,11.00
2019-06-08T10:34:44.327Z,12.28
2019-06-08T10:37:14.071Z,13.03
2019-06-08T10:39:43.645Z,13.18
2019-06-08T10:42:13.255Z,10.82
2019-06-08T10:44:42.857Z,10.60
2019-06-08T10:47:12.368Z,14.78
2019-06-08T10:49:42.036Z,10.90
2019-06-08T10:52:12.318Z,10.72
2019-06-08T10:54:42.228Z,9.93
2019-06-08T10:57:11.714Z,11.05
2019-06-08T10:59:41.296Z,10.78
2019-06-08T11:02:13.839Z,12.43
2019-06-08T11:04:43.449Z,11.05
2019-06-08T11:07:16.112Z,11.93
2019-06-08T11:09:44.557Z,10.85
2019-06-08T11:12:15.330Z,13.48
2019-06-08T11:14:48.033Z,10.85
2019-06-08T11:17:17.942Z,13.93
2019-06-08T11:19:48.125Z,14.23
2019-06-08T11:22:18.263Z,10.20
2019-06-08T11:24:48.562Z,11.78
2019-06-08T11:27:18.785Z,9.28
2019-06-08T11:29:48.580Z,10.58
2019-06-08T11:32:18.432Z,11.20
2019-06-08T11:34:48.783Z,9.73
2019-06-08T11:37:20.927Z,9.75
2019-06-08T11:39:49.629Z,8.93
2019-06-08T11:42:19.344Z,11.22
2019-06-08T11:44:51.121Z,9.45
2019-06-08T11:47:20.248Z,10.28
2019-06-08T11:49:50.058Z,8.68
2019-06-08T11:52:19.562Z,12.03
2019-06-08T11:54:49.004Z,8.95
2019-06-08T11:57:18.856Z,9.03
2019-06-08T11:59:49.138Z,11.48
2019-06-08T12:02:18.646Z,9.85
2019-06-08T12:04:48.084Z,10.03
2019-06-08T12:07:20.564Z,10.60
2019-06-08T12:09:50.420Z,11.40
2019-06-08T12:12:21.369Z,11.40
2019-06-08T12:14:51.072Z,11.48
2019-06-08T12:17:22.570Z,9.75
2019-06-08T12:19:51.502Z,9.85
2019-06-08T12:22:21.872Z,8.78
2019-06-08T12:24:51.406Z,9.58
2019-06-08T12:27:29.847Z,11.05
2019-06-08T12:29:51.858Z,10.93
2019-06-08T12:32:21.341Z,12.05
2019-06-08T12:34:50.855Z,7.87
2019-06-08T12:37:22.327Z,8.18
2019-06-08T12:39:51.572Z,9.65
2019-06-08T12:42:25.274Z,9.90
2019-06-08T12:44:54.912Z,8.53
2019-06-08T12:47:26.932Z,8.55
2019-06-08T12:49:58.285Z,8.15
2019-06-08T12:52:29.512Z,10.53
2019-06-08T12:55:06.129Z,8.23
2019-06-08T12:57:32.574Z,8.38
2019-06-08T13:00:02.079Z,9.83
2019-06-08T13:02:31.613Z,8.43
2019-06-08T13:05:00.978Z,13.05
2019-06-08T13:07:30.603Z,9.63
2019-06-08T13:10:00.096Z,8.13
2019-06-08T13:12:29.713Z,7.83
2019-06-08T13:14:59.191Z,11.38
2019-06-08T13:17:30.451Z,10.55
2019-06-08T13:19:59.879Z,10.58
2019-06-08T13:22:31.468Z,7.78
2019-06-08T13:25:15.923Z,7.20
2019-06-08T13:27:32.886Z,11.53
2019-06-08T13:30:02.388Z,10.78
2019-06-08T13:32:32.306Z,9.65
2019-06-08T13:35:01.745Z,10.38
2019-06-08T13:37:31.591Z,10.93
2019-06-08T13:40:01.228Z,8.05
2019-06-08T13:42:30.768Z,8.28
2019-06-08T13:45:00.239Z,8.43
2019-06-08T13:47:29.731Z,8.23
2019-06-08T13:49:59.148Z,7.97
2019-06-08T13:52:28.609Z,9.20
2019-06-08T13:54:59.520Z,8.53
2019-06-08T13:57:28.977Z,7.75
2019-06-08T13:59:58.384Z,10.90
2019-06-08T14:02:30.939Z,9.00
2019-06-08T14:05:00.387Z,9.65
2019-06-08T14:07:34.419Z,9.38
2019-06-08T14:10:02.927Z,8.63
2019-06-08T14:12:32.439Z,9.70
2019-06-08T14:15:01.859Z,12.30
2019-06-08T14:17:32.496Z,10.25
2019-06-08T14:20:02.172Z,7.75
2019-06-08T14:22:31.703Z,9.48
2019-06-08T14:25:01.141Z,11.85
2019-06-08T14:27:32.997Z,14.90
2019-06-08T14:30:01.874Z,7.28
2019-06-08T14:32:32.384Z,9.60
2019-06-08T14:35:03.059Z,8.30
2019-06-08T14:37:32.684Z,10.58
2019-06-08T14:40:02.248Z,10.30
2019-06-08T14:42:31.880Z,11.20
2019-06-08T14:45:01.537Z,10.18
2019-06-08T14:47:31.171Z,7.85
2019-06-08T14:50:01.823Z,8.13
2019-06-08T14:52:31.838Z,12.65
2019-06-08T14:55:01.310Z,11.63
2019-06-08T14:57:30.975Z,7.47
2019-06-08T15:00:08.408Z,11.83
2019-06-08T15:02:32.312Z,11.25
2019-06-08T15:05:02.004Z,11.15
2019-06-08T15:07:32.842Z,8.28
2019-06-08T15:10:04.677Z,10.80
2019-06-08T15:12:34.412Z,7.58
2019-06-08T15:15:08.243Z,11.50
2019-06-08T15:17:37.919Z,8.60
2019-06-08T15:20:08.956Z,8.88
2019-06-08T15:22:38.990Z,8.55
2019-06-08T15:25:11.218Z,9.85
2019-06-08T15:27:41.113Z,13.10
2019-06-08T15:30:13.346Z,11.15
2019-06-08T15:32:42.847Z,11.03
2019-06-08T15:35:18.055Z,14.28
2019-06-08T15:37:47.894Z,9.70
2019-06-08T15:40:17.847Z,11.68
2019-06-08T15:42:48.657Z,10.88
2019-06-08T15:45:18.411Z,10.15
2019-06-08T15:47:48.549Z,10.13
2019-06-08T15:50:18.456Z,9.95
2019-06-08T15:52:48.286Z,17.07
2019-06-08T15:55:19.325Z,15.98
2019-06-08T15:57:49.097Z,19.42
2019-06-08T16:00:18.660Z,15.98
2019-06-08T16:02:48.143Z,15.38
2019-06-08T16:05:17.529Z,9.95
2019-06-08T16:07:47.028Z,11.85
2019-06-08T16:10:16.471Z,25.37
2019-06-08T16:12:45.958Z,43.73
2019-06-08T16:15:15.566Z,49.65
2019-06-08T16:17:45.478Z,47.60
2019-06-08T16:20:15.498Z,15.25
2019-06-08T16:22:45.002Z,14.90
2019-06-08T16:25:15.921Z,14.58
2019-06-08T16:27:45.341Z,99.13
2019-06-08T16:30:15.006Z,51.45
2019-06-08T16:32:44.503Z,60.12
2019-06-08T16:35:14.056Z,34.63
2019-06-08T16:37:45.424Z,13.78
2019-06-08T16:40:14.925Z,16.82
2019-06-08T16:42:44.292Z,14.65
2019-06-08T16:45:14.026Z,12.90
2019-06-08T16:47:43.967Z,18.35
2019-06-08T16:50:23.998Z,12.28
2019-06-08T16:52:44.706Z,12.35
2019-06-08T16:55:14.357Z,12.98
2019-06-08T16:57:44.143Z,12.35
2019-06-08T17:00:31.451Z,13.65
2019-06-08T17:02:45.260Z,15.08
2019-06-08T17:05:14.654Z,12.33
2019-06-08T17:07:45.057Z,14.55
2019-06-08T17:10:14.540Z,14.10
2019-06-08T17:12:44.124Z,18.87
2019-06-08T17:15:14.082Z,26.07
2019-06-08T17:17:43.557Z,21.80
2019-06-08T17:20:13.662Z,22.65
2019-06-08T17:22:43.188Z,24.37
2019-06-08T17:25:13.291Z,26.90
2019-06-08T17:27:42.888Z,24.40
2019-06-08T17:30:12.453Z,22.98
2019-06-08T17:32:42.268Z,27.27
2019-06-08T17:35:13.151Z,22.93
2019-06-08T17:37:42.663Z,20.00
2019-06-08T17:40:12.612Z,19.50
2019-06-08T17:42:43.685Z,22.55
2019-06-08T17:45:13.707Z,20.17
2019-06-08T17:47:43.456Z,26.85
2019-06-08T17:50:13.227Z,24.10
2019-06-08T17:52:43.021Z,27.75
2019-06-08T17:55:13.174Z,23.42
2019-06-08T17:57:52.756Z,24.45
2019-06-08T18:00:15.794Z,23.77
2019-06-08T18:02:45.483Z,22.30
2019-06-08T18:05:17.743Z,20.23
2019-06-08T18:07:49.025Z,23.67
2019-06-08T18:10:18.085Z,17.80
2019-06-08T18:12:49.218Z,21.10
2019-06-08T18:15:20.275Z,18.57
2019-06-08T18:17:49.688Z,19.12
2019-06-08T18:20:21.218Z,24.47
2019-06-08T18:22:50.725Z,20.05
2019-06-08T18:25:20.195Z,17.52
2019-06-08T18:28:04.994Z,16.67
2019-06-08T18:30:23.631Z,16.30
2019-06-08T18:32:53.252Z,18.75
2019-06-08T18:35:22.665Z,20.88
2019-06-08T18:37:52.869Z,24.32
2019-06-08T18:40:23.608Z,19.30
2019-06-08T18:42:53.459Z,20.55
2019-06-08T18:45:23.045Z,23.35
2019-06-08T18:47:52.570Z,21.00
2019-06-08T18:50:22.775Z,29.45
2019-06-08T18:52:52.221Z,43.13
2019-06-08T18:55:21.648Z,59.45
2019-06-08T18:57:51.155Z,19.98
2019-06-08T19:00:23.722Z,22.42
2019-06-08T19:02:54.381Z,30.45
2019-06-08T19:05:24.392Z,21.25
2019-06-08T19:07:53.994Z,17.62
2019-06-08T19:10:27.390Z,20.00
2019-06-08T19:12:57.687Z,19.12
2019-06-08T19:15:30.158Z,21.05
2019-06-08T19:17:59.735Z,21.27
2019-06-08T19:20:29.245Z,20.12
2019-06-08T19:22:58.823Z,26.40
2019-06-08T19:25:28.527Z,24.50
2019-06-08T19:27:58.126Z,23.18
2019-06-08T19:30:28.280Z,26.30
2019-06-08T19:32:58.157Z,21.97
2019-06-08T19:35:27.734Z,23.45
2019-06-08T19:37:58.302Z,29.32
2019-06-08T19:40:27.955Z,22.07
2019-06-08T19:43:01.243Z,79.40
2019-06-08T19:45:28.516Z,218.30
2019-06-08T19:47:59.980Z,56.37
2019-06-08T19:50:29.489Z,51.18
2019-06-08T19:52:59.010Z,103.72
2019-06-08T19:55:28.670Z,118.22
2019-06-08T19:57:58.204Z,44.45
2019-06-08T20:00:28.387Z,107.05
2019-06-08T20:02:58.414Z,85.72
2019-06-08T20:05:28.693Z,56.33
2019-06-08T20:07:58.478Z,69.58
2019-06-08T20:10:28.212Z,27.77
2019-06-08T20:12:58.013Z,27.05
2019-06-08T20:15:27.853Z,25.50
2019-06-08T20:17:57.658Z,27.58
2019-06-08T20:20:27.884Z,24.63
2019-06-08T20:22:58.625Z,26.90
2019-06-08T20:25:28.415Z,29.60
2019-06-08T20:27:58.733Z,26.87
2019-06-08T20:30:28.749Z,26.12
2019-06-08T20:32:58.459Z,30.10
2019-06-08T20:35:28.163Z,30.88
2019-06-08T20:37:58.063Z,32.15
2019-06-08T20:40:28.178Z,35.13
2019-06-08T20:42:59.119Z,31.12
2019-06-08T20:45:28.712Z,34.65
2019-06-08T20:47:58.687Z,31.52
2019-06-08T20:50:28.425Z,31.93
2019-06-08T20:52:58.038Z,34.35
2019-06-08T20:55:28.302Z,34.13
2019-06-08T20:57:58.211Z,33.70
2019-06-08T21:00:27.678Z,33.25
2019-06-08T21:03:02.710Z,36.60
2019-06-08T21:05:28.446Z,34.27
2019-06-08T21:07:58.975Z,34.88
2019-06-08T21:10:29.029Z,32.28
2019-06-08T21:12:58.922Z,32.93
2019-06-08T21:15:28.682Z,37.93
2019-06-08T21:17:58.132Z,39.42
2019-06-08T21:20:28.256Z,41.50
2019-06-08T21:22:59.851Z,39.70
2019-06-08T21:25:29.358Z,36.63
2019-06-08T21:27:58.972Z,43.65
2019-06-08T21:30:28.730Z,43.52
2019-06-08T21:33:00.667Z,42.05
2019-06-08T21:35:29.733Z,45.55
2019-06-08T21:38:01.142Z,43.08
2019-06-08T21:40:30.561Z,47.17
2019-06-08T21:43:01.462Z,46.70
2019-06-08T21:45:31.610Z,46.05
2019-06-08T21:48:01.265Z,45.23
2019-06-08T21:50:30.795Z,53.08
2019-06-08T21:53:01.496Z,70.52
2019-06-08T21:55:32.077Z,116.67
2019-06-08T21:58:02.054Z,58.05
2019-06-08T22:00:39.121Z,50.78
2019-06-08T22:03:07.940Z,49.70
2019-06-08T22:05:37.696Z,48.98
2019-06-08T22:08:08.161Z,65.03
2019-06-08T22:10:37.882Z,58.42
2019-06-08T22:13:08.631Z,43.73
2019-06-08T22:15:38.891Z,49.25
2019-06-08T22:18:08.680Z,45.95
2019-06-08T22:20:38.489Z,44.45
2019-06-08T22:23:08.231Z,44.03
2019-06-08T22:25:38.717Z,49.53
2019-06-08T22:28:08.669Z,44.65
2019-06-08T22:30:42.833Z,70.42
2019-06-08T22:33:09.834Z,55.75
2019-06-08T22:35:39.471Z,43.85
2019-06-08T22:38:09.178Z,50.08
2019-06-08T22:40:38.789Z,48.55
2019-06-08T22:43:08.508Z,51.70
2019-06-08T22:45:38.120Z,49.83
2019-06-08T22:48:08.339Z,59.70
2019-06-08T22:50:38.319Z,56.55
2019-06-08T22:53:08.244Z,53.28
2019-06-08T22:55:38.853Z,52.03
2019-06-08T22:58:08.509Z,52.53
2019-06-08T23:00:51.678Z,61.02
2019-06-08T23:03:09.326Z,57.83
2019-06-08T23:05:38.975Z,60.45
2019-06-08T23:08:09.475Z,58.55
2019-06-08T23:10:39.461Z,56.25
2019-06-08T23:13:09.098Z,56.53
2019-06-08T23:15:38.733Z,60.12
2019-06-08T23:18:09.441Z,56.68
2019-06-08T23:20:39.402Z,57.43
2019-06-08T23:23:10.154Z,57.15
2019-06-08T23:25:39.924Z,56.75
2019-06-08T23:28:10.042Z,55.38
2019-06-08T23:30:39.717Z,53.23
2019-06-08T23:33:11.435Z,57.73
2019-06-08T23:35:57.097Z,54.42
2019-06-08T23:38:11.795Z,55.58
2019-06-08T23:40:42.346Z,56.35
2019-06-08T23:43:11.995Z,51.68
2019-06-08T23:45:41.778Z,55.17
2019-06-08T23:48:11.857Z,54.48
2019-06-08T23:50:42.041Z,56.68
2019-06-08T23:53:11.664Z,56.53
2019-06-08T23:55:41.376Z,60.55
2019-06-08T23:58:11.436Z,57.43
