createdAt,value
2023-04-02T00:00:21.268Z,8.80
2023-04-02T00:01:53.515Z,8.70
2023-04-02T00:03:26.972Z,8.70
2023-04-02T00:05:51.459Z,8.60
2023-04-02T00:07:31.315Z,8.60
2023-04-02T00:09:38.187Z,8.60
2023-04-02T00:11:33.073Z,8.50
2023-04-02T00:13:23.192Z,8.50
2023-04-02T00:14:58.702Z,8.50
2023-04-02T00:16:34.416Z,8.40
2023-04-02T00:18:08.537Z,8.40
2023-04-02T00:19:49.146Z,8.40
2023-04-02T00:21:23.988Z,8.30
2023-04-02T00:22:57.659Z,8.30
2023-04-02T00:24:30.855Z,8.30
2023-04-02T00:26:21.413Z,8.20
2023-04-02T00:27:55.083Z,8.20
2023-04-02T00:29:28.317Z,8.20
2023-04-02T00:31:01.880Z,8.20
2023-04-02T00:32:37.229Z,8.10
2023-04-02T00:34:18.160Z,8.10
2023-04-02T00:35:54.156Z,8.00
2023-04-02T00:37:38.662Z,8.00
2023-04-02T00:39:20.963Z,8.00
2023-04-02T00:40:58.227Z,7.90
2023-04-02T00:42:32.198Z,7.90
2023-04-02T00:44:07.089Z,7.90
2023-04-02T00:45:41.820Z,7.90
2023-04-02T00:47:22.544Z,7.90
2023-04-02T00:48:58.859Z,7.90
2023-04-02T00:50:37.238Z,7.90
2023-04-02T00:52:16.460Z,7.80
2023-04-02T00:53:52.315Z,7.80
2023-04-02T00:55:33.617Z,7.80
2023-04-02T00:57:18.331Z,7.70
2023-04-02T00:58:53.898Z,7.70
2023-04-02T01:00:31.284Z,7.70
2023-04-02T01:02:29.656Z,7.70
2023-04-02T01:04:06.132Z,7.60
2023-04-02T01:05:38.831Z,7.60
2023-04-02T01:07:13.175Z,7.60
2023-04-02T01:09:12.598Z,7.60
2023-04-02T01:11:03.099Z,7.50
2023-04-02T01:12:49.844Z,7.50
2023-04-02T01:14:40.552Z,7.50
2023-04-02T01:16:27.201Z,7.40
2023-04-02T01:18:33.169Z,7.40
2023-04-02T01:20:43.023Z,7.40
2023-04-02T01:22:23.944Z,7.40
2023-04-02T01:24:05.387Z,7.40
2023-04-02T01:25:48.407Z,7.40
2023-04-02T01:27:28.924Z,7.40
2023-04-02T01:29:12.016Z,7.30
2023-04-02T01:30:48.764Z,7.30
2023-04-02T01:32:24.661Z,7.30
2023-04-02T01:33:57.458Z,7.20
2023-04-02T01:35:39.730Z,7.30
2023-04-02T01:37:36.657Z,7.20
2023-04-02T01:39:25.783Z,7.20
2023-04-02T01:41:09.048Z,7.20
2023-04-02T01:42:56.220Z,7.20
2023-04-02T01:44:38.365Z,7.20
2023-04-02T01:46:27.446Z,7.10
2023-04-02T01:48:01.023Z,7.10
2023-04-02T01:49:33.714Z,7.10
2023-04-02T01:51:09.344Z,7.10
2023-04-02T01:52:46.726Z,7.10
2023-04-02T01:54:22.678Z,7.00
2023-04-02T01:56:00.299Z,7.00
2023-04-02T01:57:33.049Z,7.00
2023-04-02T01:59:09.171Z,7.00
2023-04-02T02:00:51.829Z,6.90
2023-04-02T02:02:25.521Z,6.90
2023-04-02T02:03:58.032Z,6.90
2023-04-02T02:05:32.148Z,6.80
2023-04-02T02:07:10.287Z,6.80
2023-04-02T02:08:50.753Z,6.80
2023-04-02T02:10:29.342Z,6.70
2023-04-02T02:12:05.196Z,6.70
2023-04-02T02:13:37.588Z,6.70
2023-04-02T02:15:17.599Z,6.70
2023-04-02T02:16:56.477Z,6.60
2023-04-02T02:18:30.979Z,6.70
2023-04-02T02:20:10.818Z,6.60
2023-04-02T02:21:48.146Z,6.60
2023-04-02T02:23:22.569Z,6.60
2023-04-02T02:24:57.444Z,6.60
2023-04-02T02:26:34.030Z,6.60
2023-04-02T02:28:11.799Z,6.50
2023-04-02T02:29:52.451Z,6.50
2023-04-02T02:31:33.373Z,6.50
2023-04-02T02:33:18.441Z,6.50
2023-04-02T02:35:03.778Z,6.40
2023-04-02T02:36:49.022Z,6.50
2023-04-02T02:38:41.062Z,6.40
2023-04-02T02:40:30.611Z,6.40
2023-04-02T02:42:11.470Z,6.40
2023-04-02T02:43:58.520Z,6.40
2023-04-02T02:45:38.763Z,6.30
2023-04-02T02:47:19.569Z,6.30
2023-04-02T02:48:56.262Z,6.30
2023-04-02T02:50:32.581Z,6.20
2023-04-02T02:52:18.088Z,6.20
2023-04-02T02:54:05.336Z,6.20
2023-04-02T02:55:41.595Z,6.20
2023-04-02T02:57:27.735Z,6.20
2023-04-02T02:59:02.161Z,6.20
2023-04-02T03:00:40.919Z,6.20
2023-04-02T03:02:17.032Z,6.10
2023-04-02T03:03:56.438Z,6.10
2023-04-02T03:05:31.814Z,6.10
2023-04-02T03:07:12.081Z,6.10
2023-04-02T03:08:55.020Z,6.10
2023-04-02T03:10:41.911Z,6.00
2023-04-02T03:12:36.022Z,6.00
2023-04-02T03:14:22.317Z,6.00
2023-04-02T03:16:02.240Z,6.00
2023-04-02T03:17:42.163Z,6.00
2023-04-02T03:19:30.155Z,6.00
2023-04-02T03:21:17.948Z,6.00
2023-04-02T03:22:59.048Z,6.00
2023-04-02T03:24:37.762Z,5.90
2023-04-02T03:26:18.896Z,5.90
2023-04-02T03:28:00.580Z,5.90
2023-04-02T03:29:38.088Z,5.90
2023-04-02T03:31:19.902Z,5.90
2023-04-02T03:33:03.086Z,5.90
2023-04-02T03:34:44.235Z,5.80
2023-04-02T03:36:28.394Z,5.80
2023-04-02T03:38:13.000Z,5.80
2023-04-02T03:39:55.211Z,5.80
2023-04-02T03:41:39.101Z,5.80
2023-04-02T03:43:22.836Z,5.80
2023-04-02T03:45:01.427Z,5.80
2023-04-02T03:46:41.008Z,5.70
2023-04-02T03:48:21.342Z,5.70
2023-04-02T03:50:02.585Z,5.70
2023-04-02T03:51:41.879Z,5.70
2023-04-02T03:53:15.266Z,5.70
2023-04-02T03:54:54.186Z,5.70
2023-04-02T03:56:33.985Z,5.70
2023-04-02T03:58:18.563Z,5.70
2023-04-02T04:00:02.161Z,5.60
2023-04-02T04:01:46.506Z,5.70
2023-04-02T04:03:26.380Z,5.70
2023-04-02T04:05:03.500Z,5.60
2023-04-02T04:06:44.977Z,5.60
2023-04-02T04:08:23.120Z,5.60
2023-04-02T04:09:59.818Z,5.60
2023-04-02T04:11:37.199Z,5.60
2023-04-02T04:13:18.784Z,5.60
2023-04-02T04:15:02.925Z,5.60
2023-04-02T04:16:53.846Z,5.60
2023-04-02T04:18:41.223Z,5.60
2023-04-02T04:20:25.262Z,5.60
2023-04-02T04:22:11.515Z,5.60
2023-04-02T04:23:51.985Z,5.60
2023-04-02T04:25:33.649Z,5.60
2023-04-02T04:27:25.093Z,5.60
2023-04-02T04:29:15.462Z,5.60
2023-04-02T04:31:00.021Z,5.60
2023-04-02T04:32:39.205Z,5.60
2023-04-02T04:34:29.983Z,5.60
2023-04-02T04:36:05.466Z,5.50
2023-04-02T04:37:49.704Z,5.60
2023-04-02T04:39:35.885Z,5.50
2023-04-02T04:41:17.206Z,5.50
2023-04-02T04:43:00.744Z,5.50
2023-04-02T04:44:45.288Z,5.50
2023-04-02T04:46:32.184Z,5.50
2023-04-02T04:48:11.692Z,5.50
2023-04-02T04:49:51.346Z,5.50
2023-04-02T04:51:34.754Z,5.50
2023-04-02T04:53:17.410Z,5.40
2023-04-02T04:54:51.109Z,5.40
2023-04-02T04:56:31.696Z,5.40
2023-04-02T04:58:25.496Z,5.40
2023-04-02T05:00:07.967Z,5.50
2023-04-02T05:01:51.591Z,5.40
2023-04-02T05:03:37.225Z,5.40
2023-04-02T05:05:22.180Z,5.40
2023-04-02T05:07:08.264Z,5.40
2023-04-02T05:08:47.330Z,5.40
2023-04-02T05:10:31.534Z,5.40
2023-04-02T05:12:19.562Z,5.40
2023-04-02T05:13:59.282Z,5.40
2023-04-02T05:15:38.985Z,5.30
2023-04-02T05:17:19.872Z,5.30
2023-04-02T05:19:02.885Z,5.30
2023-04-02T05:20:47.459Z,5.30
2023-04-02T05:22:36.377Z,5.30
2023-04-02T05:24:49.612Z,5.30
2023-04-02T05:26:31.457Z,5.30
2023-04-02T05:28:14.201Z,5.30
2023-04-02T05:29:53.955Z,5.30
2023-04-02T05:31:36.559Z,5.20
2023-04-02T05:33:23.886Z,5.20
2023-04-02T05:35:00.137Z,5.20
2023-04-02T05:36:34.225Z,5.20
2023-04-02T05:38:08.573Z,5.10
2023-04-02T05:39:46.732Z,5.20
2023-04-02T05:41:28.135Z,5.10
2023-04-02T05:43:08.720Z,5.10
2023-04-02T05:45:02.834Z,5.10
2023-04-02T05:46:46.772Z,5.00
2023-04-02T05:48:28.305Z,5.00
2023-04-02T05:50:24.218Z,5.00
2023-04-02T05:52:03.302Z,4.90
2023-04-02T05:53:41.671Z,4.90
2023-04-02T05:55:35.893Z,4.90
2023-04-02T05:57:24.897Z,4.90
2023-04-02T05:59:12.235Z,4.80
2023-04-02T06:01:25.044Z,4.80
2023-04-02T06:03:08.080Z,4.80
2023-04-02T06:04:51.349Z,4.70
2023-04-02T06:06:45.081Z,4.70
2023-04-02T06:08:27.412Z,4.70
2023-04-02T06:10:13.263Z,4.70
2023-04-02T06:11:53.925Z,4.60
2023-04-02T06:13:29.011Z,4.70
2023-04-02T06:15:03.399Z,4.60
2023-04-02T06:16:38.371Z,4.60
2023-04-02T06:18:19.645Z,4.60
2023-04-02T06:19:57.582Z,4.60
2023-04-02T06:21:31.133Z,4.60
2023-04-02T06:23:12.587Z,4.60
2023-04-02T06:24:49.992Z,4.60
2023-04-02T06:26:32.991Z,4.50
2023-04-02T06:28:13.045Z,4.60
2023-04-02T06:30:03.481Z,4.50
2023-04-02T06:31:47.851Z,4.50
2023-04-02T06:33:22.489Z,4.50
2023-04-02T06:34:56.103Z,4.50
2023-04-02T06:36:29.294Z,4.40
2023-04-02T06:38:18.194Z,4.40
2023-04-02T06:39:51.316Z,4.40
2023-04-02T06:41:27.364Z,4.40
2023-04-02T06:43:26.208Z,4.40
2023-04-02T06:45:27.337Z,4.40
2023-04-02T06:47:27.843Z,4.40
2023-04-02T06:49:14.998Z,4.40
2023-04-02T06:50:55.613Z,4.40
2023-04-02T06:52:36.064Z,4.40
2023-04-02T06:54:16.048Z,4.40
2023-04-02T06:55:59.890Z,4.40
2023-04-02T06:57:37.374Z,4.40
2023-04-02T06:59:12.752Z,4.30
2023-04-02T07:00:48.349Z,4.40
2023-04-02T07:02:36.732Z,4.30
2023-04-02T07:04:11.577Z,4.30
2023-04-02T07:05:48.804Z,4.30
2023-04-02T07:07:22.242Z,4.30
2023-04-02T07:08:56.140Z,4.30
2023-04-02T07:10:30.272Z,4.30
2023-04-02T07:12:03.452Z,4.30
2023-04-02T07:13:37.965Z,4.30
2023-04-02T07:15:16.490Z,4.30
2023-04-02T07:16:49.785Z,4.30
2023-04-02T07:18:27.042Z,4.30
2023-04-02T07:20:00.522Z,4.30
2023-04-02T07:21:33.997Z,4.30
2023-04-02T07:23:07.471Z,4.30
2023-04-02T07:24:40.915Z,4.30
2023-04-02T07:26:17.105Z,4.30
2023-04-02T07:27:51.579Z,4.30
2023-04-02T07:29:25.990Z,4.30
2023-04-02T07:30:59.329Z,4.30
2023-04-02T07:32:32.531Z,4.30
2023-04-02T07:34:07.880Z,4.30
2023-04-02T07:35:41.144Z,4.30
2023-04-02T07:37:15.530Z,4.30
2023-04-02T07:38:49.493Z,4.30
2023-04-02T07:40:24.237Z,4.20
2023-04-02T07:42:01.344Z,4.20
2023-04-02T07:43:35.468Z,4.20
2023-04-02T07:45:11.970Z,4.20
2023-04-02T07:46:45.192Z,4.20
2023-04-02T07:48:18.339Z,4.20
2023-04-02T07:49:54.791Z,4.20
2023-04-02T07:51:28.237Z,4.20
2023-04-02T07:53:02.230Z,4.10
2023-04-02T07:54:36.012Z,4.20
2023-04-02T07:56:15.460Z,4.10
2023-04-02T07:57:52.238Z,4.10
2023-04-02T07:59:25.531Z,4.10
2023-04-02T08:01:01.513Z,4.10
2023-04-02T08:02:34.784Z,4.10
2023-04-02T08:04:08.346Z,4.00
2023-04-02T08:05:41.625Z,4.10
2023-04-02T08:07:15.166Z,4.10
2023-04-02T08:08:48.587Z,4.10
2023-04-02T08:10:21.692Z,4.10
2023-04-02T08:11:54.808Z,4.10
2023-04-02T08:13:27.893Z,4.10
2023-04-02T08:15:01.173Z,4.10
2023-04-02T08:16:48.168Z,4.10
2023-04-02T08:18:23.941Z,4.10
2023-04-02T08:20:01.106Z,4.10
2023-04-02T08:21:34.529Z,4.10
2023-04-02T08:23:15.404Z,4.10
2023-04-02T08:24:48.560Z,4.20
2023-04-02T08:26:21.898Z,4.10
2023-04-02T08:27:54.983Z,4.00
2023-04-02T08:29:32.239Z,4.00
2023-04-02T08:31:05.525Z,4.00
2023-04-02T08:32:40.961Z,4.10
2023-04-02T08:34:14.645Z,4.00
2023-04-02T08:35:49.780Z,4.00
2023-04-02T08:37:23.232Z,4.00
2023-04-02T08:38:56.575Z,4.00
2023-04-02T08:40:36.585Z,4.00
2023-04-02T08:42:26.191Z,4.00
2023-04-02T08:44:22.757Z,4.00
2023-04-02T08:46:10.668Z,4.00
2023-04-02T08:47:47.229Z,3.90
2023-04-02T08:49:30.259Z,3.90
2023-04-02T08:51:07.349Z,3.90
2023-04-02T08:52:41.051Z,3.90
2023-04-02T08:54:25.627Z,3.90
2023-04-02T08:56:05.437Z,3.90
2023-04-02T08:57:48.627Z,3.90
2023-04-02T08:59:33.614Z,3.90
2023-04-02T09:01:11.698Z,3.90
2023-04-02T09:02:53.787Z,3.90
2023-04-02T09:04:28.065Z,3.90
2023-04-02T09:06:04.708Z,3.90
2023-04-02T09:07:38.004Z,3.90
2023-04-02T09:09:14.373Z,3.90
2023-04-02T09:10:55.815Z,3.90
2023-04-02T09:12:32.773Z,3.90
2023-04-02T09:14:17.227Z,3.90
2023-04-02T09:15:53.624Z,3.90
2023-04-02T09:17:31.185Z,3.90
2023-04-02T09:19:20.558Z,3.90
2023-04-02T09:20:53.749Z,3.90
2023-04-02T09:22:31.673Z,3.90
2023-04-02T09:24:06.529Z,3.90
2023-04-02T09:25:54.091Z,3.90
2023-04-02T09:27:37.092Z,3.90
2023-04-02T09:29:40.197Z,3.90
2023-04-02T09:31:23.474Z,3.90
2023-04-02T09:33:01.007Z,3.90
2023-04-02T09:34:37.586Z,3.90
2023-04-02T09:36:26.916Z,3.90
2023-04-02T09:38:19.410Z,3.90
2023-04-02T09:39:52.768Z,4.00
2023-04-02T09:41:30.421Z,4.00
2023-04-02T09:43:13.706Z,4.00
2023-04-02T09:44:46.888Z,4.00
2023-04-02T09:46:25.726Z,4.00
2023-04-02T09:47:59.730Z,4.00
2023-04-02T09:49:37.300Z,4.00
2023-04-02T09:51:17.580Z,4.00
2023-04-02T09:52:51.420Z,4.00
2023-04-02T09:54:26.362Z,4.00
2023-04-02T09:56:15.496Z,4.00
2023-04-02T09:57:51.965Z,4.00
2023-04-02T09:59:25.405Z,4.10
2023-04-02T10:00:58.826Z,4.10
2023-04-02T10:02:33.047Z,4.10
2023-04-02T10:04:33.044Z,4.10
2023-04-02T10:06:11.359Z,4.10
2023-04-02T10:07:46.625Z,4.10
2023-04-02T10:09:31.244Z,4.10
2023-04-02T10:11:10.948Z,4.10
2023-04-02T10:12:51.481Z,4.10
2023-04-02T10:14:31.260Z,4.10
2023-04-02T10:16:12.593Z,4.10
2023-04-02T10:17:52.457Z,4.10
2023-04-02T10:19:35.824Z,4.20
2023-04-02T10:21:13.921Z,4.20
2023-04-02T10:22:47.871Z,4.20
2023-04-02T10:24:21.179Z,4.10
2023-04-02T10:26:05.151Z,4.20
2023-04-02T10:27:48.255Z,4.20
2023-04-02T10:29:50.470Z,4.20
2023-04-02T10:31:29.633Z,4.20
2023-04-02T10:33:13.168Z,4.20
2023-04-02T10:34:58.362Z,4.20
2023-04-02T10:36:52.506Z,4.20
2023-04-02T10:38:43.440Z,4.20
2023-04-02T10:40:25.564Z,4.30
2023-04-02T10:42:06.139Z,4.30
2023-04-02T10:44:12.530Z,4.30
2023-04-02T10:45:55.407Z,4.30
2023-04-02T10:47:41.081Z,4.30
2023-04-02T10:49:29.781Z,4.30
2023-04-02T10:51:08.276Z,4.30
2023-04-02T10:52:50.988Z,4.30
2023-04-02T10:54:41.407Z,4.30
2023-04-02T10:56:15.864Z,4.40
2023-04-02T10:57:49.523Z,4.30
2023-04-02T10:59:28.651Z,4.40
2023-04-02T11:01:08.451Z,4.40
2023-04-02T11:02:50.966Z,4.40
2023-04-02T11:04:32.067Z,4.40
2023-04-02T11:06:17.643Z,4.40
2023-04-02T11:08:01.831Z,4.40
2023-04-02T11:09:43.751Z,4.40
2023-04-02T11:11:21.293Z,4.40
2023-04-02T11:13:02.437Z,4.40
2023-04-02T11:14:36.487Z,4.50
2023-04-02T11:16:15.076Z,4.50
2023-04-02T11:17:49.167Z,4.50
2023-04-02T11:19:27.418Z,4.50
2023-04-02T11:21:07.252Z,4.50
2023-04-02T11:22:41.406Z,4.50
2023-04-02T11:24:37.224Z,4.60
2023-04-02T11:26:41.650Z,4.60
2023-04-02T11:28:28.012Z,4.60
2023-04-02T11:30:14.022Z,4.60
2023-04-02T11:31:47.420Z,4.60
2023-04-02T11:33:44.280Z,4.70
2023-04-02T11:35:40.523Z,4.60
2023-04-02T11:37:38.250Z,4.70
2023-04-02T11:39:17.524Z,4.70
2023-04-02T11:40:55.720Z,4.70
2023-04-02T11:42:33.183Z,4.70
2023-04-02T11:44:22.343Z,4.70
2023-04-02T11:45:59.433Z,4.70
2023-04-02T11:47:33.422Z,4.70
2023-04-02T11:49:57.305Z,4.80
2023-04-02T11:51:56.588Z,4.80
2023-04-02T11:53:36.534Z,4.80
2023-04-02T11:55:30.607Z,4.80
2023-04-02T11:57:21.438Z,4.80
2023-04-02T11:59:12.790Z,4.80
2023-04-02T12:01:25.925Z,4.80
2023-04-02T12:03:28.287Z,4.80
2023-04-02T12:05:27.096Z,4.90
2023-04-02T12:07:26.771Z,4.80
2023-04-02T12:09:17.170Z,4.90
2023-04-02T12:10:57.146Z,4.90
2023-04-02T12:12:37.750Z,4.90
2023-04-02T12:14:48.414Z,4.90
2023-04-02T12:16:25.242Z,4.90
2023-04-02T12:18:12.450Z,4.90
2023-04-02T12:19:51.000Z,4.90
2023-04-02T12:21:28.500Z,4.90
2023-04-02T12:23:01.873Z,4.90
2023-04-02T12:24:35.545Z,4.90
2023-04-02T12:26:37.027Z,4.90
2023-04-02T12:28:22.274Z,4.90
2023-04-02T12:29:57.158Z,5.00
2023-04-02T12:31:30.660Z,5.00
2023-04-02T12:33:22.501Z,5.00
2023-04-02T12:34:58.568Z,5.00
2023-04-02T12:36:31.752Z,5.00
2023-04-02T12:38:05.170Z,5.00
2023-04-02T12:39:38.378Z,5.00
2023-04-02T12:41:26.982Z,5.00
2023-04-02T12:43:00.239Z,5.00
2023-04-02T12:44:34.836Z,5.00
2023-04-02T12:46:10.755Z,5.00
2023-04-02T12:47:46.411Z,5.00
2023-04-02T12:49:37.570Z,5.00
2023-04-02T12:51:11.824Z,5.10
2023-04-02T12:52:47.540Z,5.10
2023-04-02T12:54:21.758Z,5.00
2023-04-02T12:55:56.672Z,5.10
2023-04-02T12:57:36.613Z,5.10
2023-04-02T12:59:33.617Z,5.10
2023-04-02T13:01:22.362Z,5.10
2023-04-02T13:03:11.378Z,5.10
2023-04-02T13:04:49.918Z,5.10
2023-04-02T13:06:26.882Z,5.20
2023-04-02T13:08:00.478Z,5.10
2023-04-02T13:09:41.612Z,5.20
2023-04-02T13:11:15.294Z,5.10
2023-04-02T13:12:48.487Z,5.10
2023-04-02T13:14:24.258Z,5.10
2023-04-02T13:16:27.685Z,5.10
2023-04-02T13:18:08.001Z,5.10
2023-04-02T13:19:41.234Z,5.10
2023-04-02T13:21:28.753Z,5.10
2023-04-02T13:23:23.689Z,5.10
2023-04-02T13:24:57.614Z,5.10
2023-04-02T13:26:31.267Z,5.00
2023-04-02T13:28:04.450Z,5.10
2023-04-02T13:29:38.002Z,5.10
2023-04-02T13:31:17.706Z,5.00
2023-04-02T13:32:52.563Z,5.10
2023-04-02T13:34:25.836Z,5.00
2023-04-02T13:35:59.536Z,5.10
2023-04-02T13:37:32.686Z,5.00
2023-04-02T13:39:06.676Z,5.00
2023-04-02T13:40:41.211Z,5.00
2023-04-02T13:42:14.584Z,5.00
2023-04-02T13:43:47.806Z,5.00
2023-04-02T13:45:28.855Z,5.00
2023-04-02T13:47:02.372Z,5.00
2023-04-02T13:48:37.170Z,5.00
2023-04-02T13:50:17.207Z,5.00
2023-04-02T13:51:52.844Z,5.00
2023-04-02T13:53:33.855Z,5.10
2023-04-02T13:55:08.870Z,5.10
2023-04-02T13:56:42.812Z,5.10
2023-04-02T13:58:15.963Z,5.10
2023-04-02T13:59:49.152Z,5.10
2023-04-02T14:01:24.885Z,5.10
2023-04-02T14:03:07.452Z,5.10
2023-04-02T14:04:50.036Z,5.10
2023-04-02T14:06:49.158Z,5.10
2023-04-02T14:08:33.658Z,5.10
2023-04-02T14:10:23.999Z,5.10
2023-04-02T14:12:12.041Z,5.10
2023-04-02T14:14:33.736Z,5.10
2023-04-02T14:16:27.825Z,5.10
2023-04-02T14:18:29.234Z,5.10
2023-04-02T14:20:23.345Z,5.10
2023-04-02T14:22:12.583Z,5.10
2023-04-02T14:24:13.697Z,5.10
2023-04-02T14:25:58.576Z,5.10
2023-04-02T14:27:46.500Z,5.20
2023-04-02T14:29:29.396Z,5.10
2023-04-02T14:31:11.363Z,5.20
2023-04-02T14:32:58.273Z,5.20
2023-04-02T14:34:44.961Z,5.20
2023-04-02T14:36:29.698Z,5.20
2023-04-02T14:38:20.497Z,5.20
2023-04-02T14:40:10.906Z,5.20
2023-04-02T14:41:53.229Z,5.30
2023-04-02T14:43:32.578Z,5.30
2023-04-02T14:45:17.606Z,5.30
2023-04-02T14:47:00.462Z,5.40
2023-04-02T14:48:47.660Z,5.40
2023-04-02T14:50:27.917Z,5.40
2023-04-02T14:52:06.946Z,5.40
2023-04-02T14:53:55.518Z,5.50
2023-04-02T14:55:38.132Z,5.50
2023-04-02T14:57:18.884Z,5.50
2023-04-02T14:59:05.355Z,5.50
2023-04-02T15:00:44.320Z,5.50
2023-04-02T15:02:25.121Z,5.60
2023-04-02T15:04:04.433Z,5.60
2023-04-02T15:05:46.251Z,5.60
2023-04-02T15:07:28.452Z,5.70
2023-04-02T15:09:09.920Z,5.70
2023-04-02T15:11:02.972Z,5.80
2023-04-02T15:12:41.793Z,5.80
2023-04-02T15:14:21.369Z,5.90
2023-04-02T15:15:59.839Z,5.80
2023-04-02T15:17:33.322Z,6.00
2023-04-02T15:19:14.748Z,6.10
2023-04-02T15:21:02.519Z,6.10
2023-04-02T15:22:51.127Z,6.20
2023-04-02T15:24:34.072Z,6.20
2023-04-02T15:26:19.510Z,6.20
2023-04-02T15:28:08.286Z,6.30
2023-04-02T15:29:53.544Z,6.30
2023-04-02T15:31:29.346Z,6.30
2023-04-02T15:33:42.236Z,6.30
2023-04-02T15:35:31.502Z,6.30
2023-04-02T15:37:16.020Z,6.30
2023-04-02T15:39:01.159Z,6.30
2023-04-02T15:40:51.554Z,6.30
2023-04-02T15:42:30.226Z,6.30
2023-04-02T15:44:11.160Z,6.30
2023-04-02T15:46:03.640Z,6.30
2023-04-02T15:47:52.716Z,6.30
2023-04-02T15:49:47.470Z,6.30
2023-04-02T15:51:45.298Z,6.30
2023-04-02T15:53:35.337Z,6.30
2023-04-02T15:55:26.505Z,6.30
2023-04-02T15:57:19.079Z,6.30
2023-04-02T15:59:14.411Z,6.30
2023-04-02T16:01:04.959Z,6.30
2023-04-02T16:03:07.584Z,6.30
2023-04-02T16:04:56.356Z,6.30
2023-04-02T16:06:42.954Z,6.30
2023-04-02T16:08:38.492Z,6.30
2023-04-02T16:10:30.629Z,6.40
2023-04-02T16:12:18.399Z,6.40
2023-04-02T16:13:54.670Z,6.40
2023-04-02T16:15:37.654Z,6.40
2023-04-02T16:17:24.852Z,6.30
2023-04-02T16:19:16.519Z,6.40
2023-04-02T16:20:53.876Z,6.40
2023-04-02T16:22:30.231Z,6.40
2023-04-02T16:24:03.580Z,6.40
2023-04-02T16:25:53.561Z,6.40
2023-04-02T16:27:34.149Z,6.40
2023-04-02T16:29:25.542Z,6.40
2023-04-02T16:31:11.615Z,6.40
2023-04-02T16:33:11.174Z,6.40
2023-04-02T16:35:12.696Z,6.40
2023-04-02T16:37:01.646Z,6.40
2023-04-02T16:38:58.875Z,6.40
2023-04-02T16:40:42.764Z,6.40
2023-04-02T16:42:34.998Z,6.40
2023-04-02T16:44:19.581Z,6.40
2023-04-02T16:46:05.069Z,6.40
2023-04-02T16:47:57.433Z,6.40
2023-04-02T16:49:39.784Z,6.30
2023-04-02T16:51:21.983Z,6.30
2023-04-02T16:53:08.260Z,6.30
2023-04-02T16:54:57.868Z,6.20
2023-04-02T16:56:52.498Z,6.20
2023-04-02T16:58:47.205Z,6.20
2023-04-02T17:00:30.785Z,6.20
2023-04-02T17:02:21.422Z,6.20
2023-04-02T17:04:17.432Z,6.20
2023-04-02T17:06:02.588Z,6.10
2023-04-02T17:07:44.286Z,6.10
2023-04-02T17:09:23.259Z,6.10
2023-04-02T17:11:02.075Z,6.10
2023-04-02T17:12:46.297Z,6.10
2023-04-02T17:14:29.654Z,6.10
2023-04-02T17:16:14.872Z,6.10
2023-04-02T17:17:48.488Z,6.10
2023-04-02T17:19:26.922Z,6.10
2023-04-02T17:21:07.330Z,6.10
2023-04-02T17:22:40.815Z,6.10
2023-04-02T17:24:24.792Z,6.10
2023-04-02T17:26:06.626Z,6.10
2023-04-02T17:27:46.285Z,6.10
2023-04-02T17:29:26.929Z,6.10
2023-04-02T17:31:02.015Z,6.10
2023-04-02T17:32:37.076Z,6.10
2023-04-02T17:34:15.587Z,6.10
2023-04-02T17:36:02.656Z,6.10
2023-04-02T17:37:45.098Z,6.10
2023-04-02T17:39:25.544Z,6.10
2023-04-02T17:41:11.799Z,6.10
2023-04-02T17:42:58.195Z,6.10
2023-04-02T17:44:49.933Z,6.10
2023-04-02T17:46:35.862Z,6.00
2023-04-02T17:48:20.290Z,6.00
2023-04-02T17:50:24.587Z,6.00
2023-04-02T17:52:07.098Z,6.00
2023-04-02T17:53:58.004Z,6.00
2023-04-02T17:55:47.124Z,5.90
2023-04-02T17:57:38.496Z,5.90
2023-04-02T17:59:38.353Z,5.90
2023-04-02T18:01:22.752Z,5.90
2023-04-02T18:03:28.651Z,5.90
2023-04-02T18:05:17.539Z,5.80
2023-04-02T18:07:15.704Z,5.80
2023-04-02T18:09:19.525Z,5.80
2023-04-02T18:11:10.434Z,5.70
2023-04-02T18:12:58.823Z,5.70
2023-04-02T18:14:59.484Z,5.70
2023-04-02T18:16:57.385Z,5.60
2023-04-02T18:18:59.279Z,5.60
2023-04-02T18:20:39.149Z,5.60
2023-04-02T18:22:24.111Z,5.50
2023-04-02T18:24:20.843Z,5.50
2023-04-02T18:26:06.908Z,5.50
2023-04-02T18:28:00.759Z,5.50
2023-04-02T18:29:46.163Z,5.40
2023-04-02T18:31:34.152Z,5.40
2023-04-02T18:33:47.005Z,5.40
2023-04-02T18:35:27.851Z,5.30
2023-04-02T18:37:19.881Z,5.30
2023-04-02T18:39:02.984Z,5.30
2023-04-02T18:40:50.854Z,5.30
2023-04-02T18:42:47.095Z,5.20
2023-04-02T18:44:39.737Z,5.20
2023-04-02T18:46:30.574Z,5.20
2023-04-02T18:48:21.296Z,5.10
2023-04-02T18:50:15.663Z,5.10
2023-04-02T18:52:01.951Z,5.00
2023-04-02T18:53:35.859Z,5.00
2023-04-02T18:55:19.214Z,5.00
2023-04-02T18:57:01.875Z,5.00
2023-04-02T18:58:49.213Z,4.90
2023-04-02T19:00:30.544Z,4.90
2023-04-02T19:02:42.313Z,4.90
2023-04-02T19:04:23.439Z,4.80
2023-04-02T19:06:02.952Z,4.80
2023-04-02T19:07:42.257Z,4.70
2023-04-02T19:09:20.858Z,4.70
2023-04-02T19:10:59.776Z,4.60
2023-04-02T19:12:34.111Z,4.60
2023-04-02T19:14:13.748Z,4.50
2023-04-02T19:16:08.238Z,4.50
2023-04-02T19:17:47.497Z,4.50
2023-04-02T19:19:23.752Z,4.40
2023-04-02T19:21:04.381Z,4.40
2023-04-02T19:22:52.221Z,4.30
2023-04-02T19:24:42.632Z,4.30
2023-04-02T19:26:22.128Z,4.30
2023-04-02T19:28:10.808Z,4.20
2023-04-02T19:30:03.042Z,4.10
2023-04-02T19:31:49.907Z,4.10
2023-04-02T19:33:46.159Z,4.10
2023-04-02T19:35:25.917Z,4.00
2023-04-02T19:37:06.549Z,4.00
2023-04-02T19:38:56.494Z,3.90
2023-04-02T19:40:40.926Z,3.90
2023-04-02T19:42:30.902Z,3.80
2023-04-02T19:44:04.403Z,3.80
2023-04-02T19:45:40.536Z,3.70
2023-04-02T19:47:14.878Z,3.70
2023-04-02T19:48:59.931Z,3.60
2023-04-02T19:50:33.113Z,3.60
2023-04-02T19:52:06.716Z,3.60
2023-04-02T19:53:39.844Z,3.50
2023-04-02T19:55:12.152Z,3.50
2023-04-02T19:56:45.883Z,3.50
2023-04-02T19:58:28.380Z,3.40
2023-04-02T20:00:00.553Z,3.40
2023-04-02T20:01:33.666Z,3.30
2023-04-02T20:03:07.019Z,3.30
2023-04-02T20:04:42.632Z,3.30
2023-04-02T20:06:16.097Z,3.20
2023-04-02T20:07:50.940Z,3.20
2023-04-02T20:09:24.234Z,3.10
2023-04-02T20:10:59.902Z,3.10
2023-04-02T20:12:33.101Z,3.10
2023-04-02T20:14:07.207Z,3.10
2023-04-02T20:15:40.941Z,3.10
2023-04-02T20:17:14.060Z,3.00
2023-04-02T20:18:48.410Z,3.00
2023-04-02T20:20:22.922Z,2.90
2023-04-02T20:21:56.196Z,2.90
2023-04-02T20:23:29.333Z,2.90
2023-04-02T20:25:02.491Z,2.80
2023-04-02T20:26:36.725Z,2.80
2023-04-02T20:28:09.749Z,2.80
2023-04-02T20:29:42.879Z,2.80
2023-04-02T20:31:19.139Z,2.70
2023-04-02T20:32:52.372Z,2.70
2023-04-02T20:34:34.133Z,2.70
2023-04-02T20:36:11.863Z,2.60
2023-04-02T20:37:45.668Z,2.60
2023-04-02T20:39:19.442Z,2.60
2023-04-02T20:40:55.499Z,2.50
2023-04-02T20:42:29.093Z,2.50
2023-04-02T20:44:03.111Z,2.50
2023-04-02T20:45:36.464Z,2.40
2023-04-02T20:47:10.904Z,2.40
2023-04-02T20:48:44.624Z,2.40
2023-04-02T20:50:18.026Z,2.40
2023-04-02T20:51:52.911Z,2.30
2023-04-02T20:53:26.380Z,2.30
2023-04-02T20:54:59.446Z,2.30
2023-04-02T20:56:32.900Z,2.20
2023-04-02T20:58:06.136Z,2.20
2023-04-02T20:59:39.293Z,2.20
2023-04-02T21:01:17.139Z,2.20
2023-04-02T21:02:50.580Z,2.20
2023-04-02T21:04:25.469Z,2.10
2023-04-02T21:06:08.127Z,2.10
2023-04-02T21:07:42.925Z,2.00
2023-04-02T21:09:19.461Z,2.00
2023-04-02T21:10:52.623Z,2.10
2023-04-02T21:12:26.212Z,2.00
2023-04-02T21:13:59.438Z,2.00
2023-04-02T21:15:32.573Z,2.00
2023-04-02T21:17:07.401Z,2.00
2023-04-02T21:18:40.764Z,1.90
2023-04-02T21:20:14.448Z,1.90
2023-04-02T21:21:47.647Z,1.90
2023-04-02T21:23:22.159Z,1.90
2023-04-02T21:24:55.320Z,1.80
2023-04-02T21:26:31.917Z,1.80
2023-04-02T21:28:06.990Z,1.80
2023-04-02T21:29:40.433Z,1.80
2023-04-02T21:31:16.228Z,1.80
2023-04-02T21:32:49.484Z,1.70
2023-04-02T21:34:22.722Z,1.70
2023-04-02T21:35:55.880Z,1.70
2023-04-02T21:37:29.391Z,1.70
2023-04-02T21:39:06.994Z,1.60
2023-04-02T21:40:39.410Z,1.60
2023-04-02T21:42:13.784Z,1.60
2023-04-02T21:43:48.297Z,1.60
2023-04-02T21:45:21.437Z,1.60
2023-04-02T21:46:55.013Z,1.60
2023-04-02T21:48:28.137Z,1.60
2023-04-02T21:50:01.520Z,1.60
2023-04-02T21:51:38.239Z,1.60
2023-04-02T21:53:11.477Z,1.50
2023-04-02T21:54:46.323Z,1.60
2023-04-02T21:56:22.616Z,1.50
2023-04-02T21:57:55.800Z,1.50
2023-04-02T21:59:28.992Z,1.50
2023-04-02T22:01:02.238Z,1.50
2023-04-02T22:02:35.549Z,1.50
2023-04-02T22:04:12.260Z,1.50
2023-04-02T22:05:45.378Z,1.40
2023-04-02T22:07:18.480Z,1.40
2023-04-02T22:08:56.123Z,1.40
2023-04-02T22:10:30.838Z,1.40
2023-04-02T22:12:06.289Z,1.40
2023-04-02T22:13:40.796Z,1.40
2023-04-02T22:15:13.878Z,1.30
2023-04-02T22:16:46.958Z,1.30
2023-04-02T22:18:20.216Z,1.30
2023-04-02T22:19:53.421Z,1.30
2023-04-02T22:21:26.465Z,1.30
2023-04-02T22:22:59.540Z,1.30
2023-04-02T22:24:35.808Z,1.30
2023-04-02T22:26:14.818Z,1.30
2023-04-02T22:27:52.167Z,1.20
2023-04-02T22:29:28.364Z,1.20
2023-04-02T22:31:07.314Z,1.20
2023-04-02T22:32:42.017Z,1.20