createdAt,value
2018-12-05T04:29:00.094Z,81.22
2018-12-05T04:31:49.662Z,110.45
2018-12-05T04:34:38.407Z,91.17
2018-12-05T04:37:28.228Z,91.72
2018-12-05T04:40:17.807Z,89.30
2018-12-05T04:43:06.835Z,92.50
2018-12-05T04:45:55.636Z,86.90
2018-12-05T04:48:44.165Z,89.75
2018-12-05T04:51:32.755Z,91.20
2018-12-05T04:54:21.381Z,83.95
2018-12-05T04:57:09.783Z,90.60
2018-12-05T04:59:58.220Z,89.70
2018-12-05T05:02:46.749Z,92.30
2018-12-05T05:05:34.959Z,86.37
2018-12-05T05:08:23.520Z,87.08
2018-12-05T05:11:20.069Z,86.28
2018-12-05T05:14:13.286Z,86.05
2018-12-05T05:17:06.849Z,89.20
2018-12-05T05:20:03.100Z,84.90
2018-12-05T05:26:04.915Z,89.67
2018-12-05T05:28:59.597Z,86.97
2018-12-05T05:31:55.626Z,86.32
2018-12-05T05:34:50.270Z,89.03
2018-12-05T05:40:49.440Z,87.57
2018-12-05T05:43:44.146Z,86.42
2018-12-05T05:46:43.473Z,87.12
2018-12-05T05:49:38.048Z,87.15
2018-12-05T05:52:34.204Z,87.27
2018-12-05T05:55:35.969Z,84.52
2018-12-05T05:58:30.497Z,84.62
2018-12-05T06:01:25.956Z,85.50
2018-12-05T06:04:20.841Z,82.78
2018-12-05T06:07:15.773Z,79.55
2018-12-05T06:10:10.128Z,81.40
2018-12-05T06:13:03.970Z,82.75
2018-12-05T06:16:06.997Z,82.57
2018-12-05T06:18:59.657Z,80.50
2018-12-05T06:21:54.174Z,82.25
2018-12-05T06:24:50.735Z,80.45
2018-12-05T06:27:44.674Z,84.25
2018-12-05T06:30:43.060Z,81.08
2018-12-05T06:33:37.918Z,82.20
2018-12-05T06:36:38.929Z,79.87
2018-12-05T06:39:30.400Z,78.35
2018-12-05T06:42:22.009Z,79.87
2018-12-05T06:45:11.826Z,78.33
2018-12-05T06:48:02.450Z,79.75
2018-12-05T06:50:58.713Z,77.70
2018-12-05T06:53:54.938Z,79.45
2018-12-05T06:56:45.972Z,79.25
2018-12-05T06:59:36.378Z,75.67
2018-12-05T07:02:28.326Z,76.12
2018-12-05T07:05:17.203Z,74.87
2018-12-05T07:08:06.180Z,74.07
2018-12-05T07:10:58.038Z,74.70
2018-12-05T07:13:48.253Z,75.32
2018-12-05T07:16:37.669Z,74.62
2018-12-05T07:19:26.671Z,73.90
2018-12-05T07:22:16.106Z,74.47
2018-12-05T07:25:06.592Z,75.03
2018-12-05T07:27:55.623Z,69.40
2018-12-05T07:30:45.398Z,72.35
2018-12-05T07:33:39.791Z,76.77
2018-12-05T07:36:34.914Z,75.60
2018-12-05T07:39:30.043Z,73.60
2018-12-05T07:42:30.279Z,71.62
2018-12-05T07:45:31.944Z,70.40
2018-12-05T07:48:28.952Z,76.60
2018-12-05T07:51:25.180Z,74.15
2018-12-05T07:54:23.856Z,72.90
2018-12-05T07:57:23.285Z,73.33
2018-12-05T08:00:23.536Z,73.28
2018-12-05T08:03:24.127Z,73.55
2018-12-05T08:06:20.695Z,71.40
2018-12-05T08:09:14.794Z,74.07
2018-12-05T08:12:16.042Z,71.97
2018-12-05T08:15:09.801Z,72.92
2018-12-05T08:18:02.936Z,75.10
2018-12-05T08:20:54.619Z,73.12
2018-12-05T08:23:50.893Z,71.35
2018-12-05T08:26:43.412Z,73.17
2018-12-05T08:29:38.548Z,74.82
2018-12-05T08:32:34.542Z,73.67
2018-12-05T08:35:31.757Z,72.30
2018-12-05T08:38:30.826Z,74.10
2018-12-05T08:41:24.354Z,72.05
2018-12-05T08:44:12.888Z,70.47
2018-12-05T08:47:01.811Z,72.03
2018-12-05T08:49:51.000Z,70.75
2018-12-05T08:52:39.989Z,73.33
2018-12-05T08:55:28.448Z,71.57
2018-12-05T08:58:17.343Z,72.32
2018-12-05T09:01:05.968Z,73.97
2018-12-05T09:03:54.669Z,72.40
2018-12-05T09:06:49.680Z,73.42
2018-12-05T09:09:45.736Z,71.33
2018-12-05T09:12:41.042Z,72.80
2018-12-05T09:15:40.600Z,71.97
2018-12-05T09:18:32.906Z,74.85
2018-12-05T09:21:29.132Z,73.52
2018-12-05T09:24:27.391Z,73.78
2018-12-05T09:27:23.490Z,73.15
2018-12-05T09:30:16.791Z,72.47
2018-12-05T09:33:14.633Z,70.95
2018-12-05T09:36:14.710Z,73.97
2018-12-05T09:39:18.494Z,73.92
2018-12-05T09:42:13.431Z,74.35
2018-12-05T09:45:08.217Z,73.78
2018-12-05T09:48:02.353Z,73.37
2018-12-05T09:50:59.438Z,72.25
2018-12-05T09:53:58.704Z,72.45
2018-12-05T09:56:56.869Z,69.22
2018-12-05T09:59:52.423Z,69.62
2018-12-05T10:02:51.787Z,67.00
2018-12-05T10:05:46.874Z,68.47
2018-12-05T10:08:42.705Z,67.95
2018-12-05T10:11:37.606Z,65.37
2018-12-05T10:14:32.110Z,67.10
2018-12-05T10:17:26.943Z,67.30
2018-12-05T10:20:21.804Z,66.70
2018-12-05T10:23:18.589Z,65.97
2018-12-05T10:26:14.517Z,67.00
2018-12-05T10:29:16.419Z,67.32
2018-12-05T10:32:09.465Z,66.42
2018-12-05T10:35:05.050Z,68.67
2018-12-05T10:37:59.070Z,68.20
2018-12-05T10:40:53.432Z,69.30
2018-12-05T10:43:48.398Z,68.85
2018-12-05T10:46:45.231Z,69.70
2018-12-05T10:49:37.320Z,67.87
2018-12-05T10:52:30.110Z,62.67
2018-12-05T10:55:24.437Z,66.60
2018-12-05T10:58:19.512Z,66.22
2018-12-05T11:01:15.540Z,66.07
2018-12-05T11:04:11.467Z,65.12
2018-12-05T11:07:06.140Z,67.87
2018-12-05T11:10:07.508Z,65.83
2018-12-05T11:13:09.949Z,63.63
2018-12-05T11:16:18.049Z,61.28
2018-12-05T11:19:18.552Z,66.25
2018-12-05T11:22:16.037Z,63.55
2018-12-05T11:25:09.790Z,61.68
2018-12-05T11:27:59.489Z,63.42
2018-12-05T11:30:49.773Z,60.67
2018-12-05T11:33:38.303Z,62.25
2018-12-05T11:36:30.979Z,62.13
2018-12-05T11:39:20.073Z,64.77
2018-12-05T11:42:11.906Z,61.70
2018-12-05T11:45:05.388Z,61.13
2018-12-05T11:47:55.447Z,62.90
2018-12-05T11:50:43.960Z,63.48
2018-12-05T11:53:33.803Z,61.00
2018-12-05T11:56:25.155Z,60.70
2018-12-05T11:59:14.046Z,61.18
2018-12-05T12:05:15.866Z,60.83
2018-12-05T12:08:04.989Z,61.00
2018-12-05T12:10:52.956Z,62.83
2018-12-05T12:13:41.504Z,63.75
2018-12-05T12:16:29.941Z,62.15
2018-12-05T12:19:18.324Z,61.55
2018-12-05T12:22:06.883Z,72.27
2018-12-05T12:24:57.022Z,77.13
2018-12-05T12:27:45.170Z,69.58
2018-12-05T12:30:36.938Z,64.72
2018-12-05T12:33:25.204Z,66.30
2018-12-05T12:36:13.577Z,67.12
2018-12-05T12:39:01.877Z,64.30
2018-12-05T12:41:53.502Z,65.97
2018-12-05T12:44:41.917Z,66.00
2018-12-05T12:47:30.323Z,63.75
2018-12-05T12:50:18.838Z,65.60
2018-12-05T12:53:08.490Z,64.35
2018-12-05T12:55:57.647Z,62.03
2018-12-05T12:58:48.293Z,64.03
2018-12-05T13:01:36.571Z,65.60
2018-12-05T13:04:25.834Z,66.65
2018-12-05T13:07:14.015Z,66.12
2018-12-05T13:10:03.086Z,65.35
2018-12-05T13:12:54.194Z,65.45
2018-12-05T13:15:42.976Z,65.50
2018-12-05T13:18:31.998Z,66.40
2018-12-05T13:21:20.147Z,64.37
2018-12-05T13:24:08.807Z,62.78
2018-12-05T13:26:57.548Z,66.28
2018-12-05T13:29:47.675Z,67.82
2018-12-05T13:32:35.429Z,66.12
2018-12-05T13:35:24.990Z,64.82
2018-12-05T13:38:13.603Z,65.05
2018-12-05T13:41:02.669Z,64.05
2018-12-05T13:43:51.020Z,64.50
2018-12-05T13:46:38.672Z,62.83
2018-12-05T13:49:26.755Z,66.40
2018-12-05T13:52:16.847Z,68.80
2018-12-05T13:55:04.922Z,69.67
2018-12-05T13:57:53.905Z,71.70
2018-12-05T14:00:42.365Z,70.22
2018-12-05T14:03:32.478Z,69.15
2018-12-05T14:06:21.342Z,71.42
2018-12-05T14:09:10.472Z,74.77
2018-12-05T14:11:58.322Z,73.28
2018-12-05T14:14:46.129Z,67.47
2018-12-05T14:17:34.158Z,73.92
2018-12-05T14:20:22.255Z,77.12
2018-12-05T14:23:11.169Z,75.22
2018-12-05T14:25:59.921Z,76.07
2018-12-05T14:28:47.702Z,73.07
2018-12-05T14:31:36.039Z,72.15
2018-12-05T14:34:24.569Z,79.65
2018-12-05T14:37:12.724Z,76.55
2018-12-05T14:40:00.945Z,80.07
2018-12-05T14:42:50.746Z,77.87
2018-12-05T14:45:39.657Z,77.12
2018-12-05T14:48:27.919Z,77.30
2018-12-05T14:51:15.772Z,80.30
2018-12-05T14:54:04.447Z,78.02
2018-12-05T14:56:53.265Z,75.50
2018-12-05T14:59:41.843Z,78.20
2018-12-05T15:02:30.124Z,78.70
2018-12-05T15:05:17.773Z,79.58
2018-12-05T15:08:05.981Z,80.97
2018-12-05T15:10:54.418Z,80.40
2018-12-05T15:13:43.684Z,78.30
2018-12-05T15:16:32.101Z,81.22
2018-12-05T15:19:20.721Z,79.53
2018-12-05T15:22:09.314Z,82.95
2018-12-05T15:24:57.686Z,82.27
2018-12-05T15:27:46.937Z,83.20
2018-12-05T15:30:35.781Z,82.25
2018-12-05T15:33:24.597Z,83.60
2018-12-05T15:36:12.724Z,84.72
2018-12-05T15:39:01.555Z,84.95
2018-12-05T15:41:50.330Z,84.42
2018-12-05T15:44:38.244Z,85.25
2018-12-05T15:47:26.962Z,87.25
2018-12-05T15:50:18.079Z,84.13
2018-12-05T15:53:06.487Z,84.67
2018-12-05T15:55:56.973Z,85.57
2018-12-05T15:58:46.676Z,87.12
2018-12-05T16:01:35.401Z,85.17
2018-12-05T16:04:24.291Z,84.52
2018-12-05T16:07:12.469Z,84.30
2018-12-05T16:10:01.104Z,82.33
2018-12-05T16:12:49.488Z,83.65
2018-12-05T16:15:38.785Z,88.37
2018-12-05T16:18:27.627Z,89.25
2018-12-05T16:21:16.052Z,87.40
2018-12-05T16:24:04.737Z,89.58
2018-12-05T16:26:52.969Z,87.80
2018-12-05T16:29:40.880Z,89.60
2018-12-05T16:32:30.044Z,89.40
2018-12-05T16:35:18.247Z,89.92
2018-12-05T16:40:59.773Z,90.67
2018-12-05T16:43:49.630Z,86.42
2018-12-05T16:46:39.069Z,88.40
2018-12-05T16:49:28.414Z,87.17
2018-12-05T16:52:16.593Z,90.92
2018-12-05T16:55:05.370Z,87.20
2018-12-05T16:57:54.272Z,87.88
2018-12-05T17:00:43.056Z,89.67
2018-12-05T17:03:31.898Z,87.60
2018-12-05T17:06:21.358Z,89.80
2018-12-05T17:09:11.750Z,89.97
2018-12-05T17:11:59.709Z,86.15
2018-12-05T17:14:47.926Z,86.50
2018-12-05T17:17:36.792Z,91.30
2018-12-05T17:20:24.678Z,90.32
2018-12-05T17:23:12.801Z,86.92
2018-12-05T17:26:00.548Z,90.40
2018-12-05T17:28:48.155Z,89.50
2018-12-05T17:31:36.333Z,92.35
2018-12-05T17:34:24.585Z,90.80
2018-12-05T17:37:12.213Z,88.90
2018-12-05T17:40:00.112Z,90.03
2018-12-05T17:42:48.190Z,90.15
2018-12-05T17:45:36.147Z,88.05
2018-12-05T17:48:24.890Z,86.55
2018-12-05T17:51:14.363Z,89.13
2018-12-05T17:54:03.542Z,89.52
2018-12-05T17:56:51.932Z,92.08
2018-12-05T17:59:39.804Z,87.05
2018-12-05T18:02:27.924Z,92.60
2018-12-05T18:05:15.906Z,89.15
2018-12-05T18:08:03.585Z,91.32
2018-12-05T18:10:51.430Z,90.75
2018-12-05T18:13:39.163Z,88.30
2018-12-05T18:16:27.791Z,91.78
2018-12-05T18:19:16.494Z,93.42
2018-12-05T18:22:04.292Z,90.42
2018-12-05T18:24:52.567Z,92.08
2018-12-05T18:27:41.787Z,89.65
2018-12-05T18:30:29.368Z,89.13
2018-12-05T18:33:17.914Z,92.47
2018-12-05T18:36:06.334Z,91.97
2018-12-05T18:38:54.143Z,92.00
2018-12-05T18:41:42.647Z,90.35
2018-12-05T18:44:32.355Z,92.65
2018-12-05T18:47:20.268Z,96.32
2018-12-05T18:50:08.940Z,96.28
2018-12-05T18:52:57.205Z,96.60
2018-12-05T18:55:45.302Z,93.82
2018-12-05T18:58:32.946Z,96.00
2018-12-05T19:01:20.900Z,98.00
2018-12-05T19:04:09.878Z,96.57
2018-12-05T19:06:58.272Z,99.67
2018-12-05T19:09:45.964Z,98.65
2018-12-05T19:12:33.982Z,93.67
2018-12-05T19:15:22.152Z,95.05
2018-12-05T19:18:09.957Z,96.05
2018-12-05T19:20:58.513Z,93.50
2018-12-05T19:23:47.265Z,93.40
2018-12-05T19:26:35.071Z,98.75
2018-12-05T19:29:23.601Z,99.90
2018-12-05T19:32:12.180Z,97.72
2018-12-05T19:35:00.032Z,98.85
2018-12-05T19:37:47.591Z,99.05
2018-12-05T19:40:35.679Z,98.33
2018-12-05T19:43:23.877Z,97.62
2018-12-05T19:46:12.104Z,98.60
2018-12-05T19:48:59.842Z,101.07
2018-12-05T19:51:48.167Z,98.80
2018-12-05T19:54:35.683Z,100.20
2018-12-05T19:57:25.436Z,98.90
2018-12-05T20:00:15.306Z,100.95
2018-12-05T20:03:04.394Z,101.12
2018-12-05T20:05:52.717Z,101.20
2018-12-05T20:08:41.631Z,104.05
2018-12-05T20:11:30.072Z,103.97
2018-12-05T20:14:22.324Z,102.87
2018-12-05T20:17:10.955Z,106.03
2018-12-05T20:20:00.277Z,102.55
2018-12-05T20:22:47.907Z,102.07
2018-12-05T20:25:40.081Z,102.02
2018-12-05T20:28:27.621Z,103.22
2018-12-05T20:31:15.827Z,105.37
2018-12-05T20:34:03.949Z,101.45
2018-12-05T20:36:53.439Z,105.97
2018-12-05T20:40:30.654Z,109.85
2018-12-05T20:43:21.072Z,103.75
2018-12-05T20:46:09.968Z,105.55
2018-12-05T20:48:57.768Z,106.37
2018-12-05T20:51:45.676Z,108.37
2018-12-05T20:54:33.541Z,106.27
2018-12-05T20:57:21.882Z,108.22
2018-12-05T21:00:10.570Z,107.35
2018-12-05T21:02:59.072Z,108.10
2018-12-05T21:05:47.103Z,109.78
2018-12-05T21:08:35.772Z,110.92
2018-12-05T21:11:24.180Z,110.15
2018-12-05T21:14:12.108Z,112.80
2018-12-05T21:17:01.226Z,112.77
2018-12-05T21:19:50.481Z,112.92
2018-12-05T21:22:38.611Z,113.77
2018-12-05T21:25:27.329Z,114.57
2018-12-05T21:28:14.712Z,112.88
2018-12-05T21:31:02.366Z,113.75
2018-12-05T21:33:51.767Z,114.55
2018-12-05T21:36:39.374Z,114.92
2018-12-05T21:39:27.701Z,117.00
2018-12-05T21:42:15.644Z,115.80
2018-12-05T21:45:03.308Z,116.57
2018-12-05T21:47:51.457Z,118.50
2018-12-05T21:50:39.374Z,118.70
2018-12-05T21:53:27.533Z,119.93
2018-12-05T21:56:17.504Z,122.45
2018-12-05T21:59:06.065Z,117.80
2018-12-05T22:01:53.946Z,123.05
2018-12-05T22:04:41.575Z,117.05
2018-12-05T22:07:29.533Z,120.20
2018-12-05T22:10:17.879Z,119.93
2018-12-05T22:13:05.623Z,117.25
2018-12-05T22:15:53.917Z,121.55
2018-12-05T22:18:42.389Z,121.60
2018-12-05T22:21:30.857Z,119.28
2018-12-05T22:24:19.491Z,120.97
2018-12-05T22:27:07.331Z,123.70
2018-12-05T22:29:54.986Z,122.47
2018-12-05T22:32:43.168Z,120.50
2018-12-05T22:35:31.616Z,123.97
2018-12-05T22:38:19.111Z,120.95
2018-12-05T22:41:07.120Z,121.82
2018-12-05T22:43:55.333Z,120.77
2018-12-05T22:46:43.173Z,121.65
2018-12-05T22:49:31.057Z,123.40
2018-12-05T22:52:19.276Z,121.28
2018-12-05T22:55:07.953Z,123.75
2018-12-05T22:57:56.995Z,124.25
2018-12-05T23:00:47.445Z,121.42
2018-12-05T23:03:36.419Z,117.35
2018-12-05T23:06:24.513Z,123.13
2018-12-05T23:09:12.350Z,121.70
2018-12-05T23:12:00.183Z,125.87
2018-12-05T23:14:48.241Z,124.75
2018-12-05T23:17:36.218Z,122.72
2018-12-05T23:20:23.750Z,124.35
2018-12-05T23:23:11.869Z,123.28
2018-12-05T23:25:59.544Z,125.00
2018-12-05T23:28:47.548Z,128.78
2018-12-05T23:31:35.572Z,127.02
2018-12-05T23:34:24.887Z,123.67
2018-12-05T23:37:13.559Z,122.17
2018-12-05T23:40:01.980Z,123.35
2018-12-05T23:42:51.166Z,120.95
2018-12-05T23:45:39.590Z,125.05
2018-12-05T23:48:28.083Z,122.30
2018-12-05T23:51:16.167Z,123.90
2018-12-05T23:54:04.240Z,122.82
2018-12-05T23:56:52.086Z,126.92
2018-12-05T23:59:41.110Z,126.25
