createdAt,value
2023-02-11T00:00:02.669Z,49.80
2023-02-11T00:01:02.619Z,49.80
2023-02-11T00:02:02.653Z,48.90
2023-02-11T00:03:02.618Z,49.90
2023-02-11T00:04:02.595Z,48.70
2023-02-11T00:05:02.589Z,47.90
2023-02-11T00:06:02.601Z,47.80
2023-02-11T00:07:02.586Z,46.30
2023-02-11T00:08:02.571Z,45.00
2023-02-11T00:09:02.559Z,44.00
2023-02-11T00:10:02.546Z,42.60
2023-02-11T00:11:02.537Z,42.20
2023-02-11T00:12:02.554Z,42.50
2023-02-11T00:13:02.519Z,42.80
2023-02-11T00:14:02.553Z,42.40
2023-02-11T00:15:02.503Z,42.70
2023-02-11T00:16:02.497Z,43.10
2023-02-11T00:17:02.864Z,43.20
2023-02-11T00:18:02.500Z,41.80
2023-02-11T00:19:02.469Z,42.10
2023-02-11T00:20:02.482Z,42.40
2023-02-11T00:21:02.457Z,42.50
2023-02-11T00:22:02.488Z,42.10
2023-02-11T00:23:02.444Z,41.10
2023-02-11T00:24:02.474Z,39.90
2023-02-11T00:25:02.437Z,41.10
2023-02-11T00:26:02.432Z,41.10
2023-02-11T00:27:03.449Z,38.80
2023-02-11T00:28:02.416Z,39.70
2023-02-11T00:29:02.445Z,39.90
2023-02-11T00:30:02.402Z,39.90
2023-02-11T00:31:02.479Z,39.70
2023-02-11T00:32:02.414Z,39.20
2023-02-11T00:33:02.368Z,39.70
2023-02-11T00:34:02.365Z,39.90
2023-02-11T00:35:02.356Z,40.50
2023-02-11T00:36:02.378Z,41.50
2023-02-11T00:37:02.367Z,40.20
2023-02-11T00:38:02.343Z,40.60
2023-02-11T00:39:02.317Z,39.90
2023-02-11T00:40:04.986Z,39.60
2023-02-11T00:41:02.312Z,39.10
2023-02-11T00:42:02.349Z,40.90
2023-02-11T00:43:02.288Z,41.00
2023-02-11T00:44:02.286Z,40.30
2023-02-11T00:45:02.279Z,40.10
2023-02-11T00:46:02.317Z,39.30
2023-02-11T00:47:02.290Z,40.90
2023-02-11T00:48:02.273Z,40.10
2023-02-11T00:49:02.245Z,39.50
2023-02-11T00:50:02.228Z,39.10
2023-02-11T00:51:02.227Z,40.30
2023-02-11T00:52:02.251Z,39.50
2023-02-11T00:53:02.216Z,40.80
2023-02-11T00:54:02.208Z,39.60
2023-02-11T00:55:02.220Z,39.70
2023-02-11T00:56:02.189Z,40.00
2023-02-11T00:57:02.213Z,40.20
2023-02-11T00:58:02.181Z,40.30
2023-02-11T00:59:03.078Z,39.60
2023-02-11T01:00:02.180Z,39.90
2023-02-11T01:01:02.172Z,41.10
2023-02-11T01:02:02.184Z,39.40
2023-02-11T01:03:02.149Z,40.60
2023-02-11T01:04:02.157Z,39.70
2023-02-11T01:05:02.221Z,39.10
2023-02-11T01:06:02.118Z,38.60
2023-02-11T01:07:02.144Z,39.70
2023-02-11T01:08:02.179Z,39.40
2023-02-11T01:09:02.104Z,39.80
2023-02-11T01:10:03.101Z,40.40
2023-02-11T01:11:02.093Z,40.60
2023-02-11T01:12:02.106Z,39.30
2023-02-11T01:13:02.086Z,39.40
2023-02-11T01:14:02.066Z,40.60
2023-02-11T01:15:02.045Z,39.60
2023-02-11T01:16:02.141Z,39.80
2023-02-11T01:17:02.074Z,38.90
2023-02-11T01:18:02.032Z,37.70
2023-02-11T01:19:02.021Z,38.40
2023-02-11T01:20:02.041Z,38.50
2023-02-11T01:21:02.012Z,39.00
2023-02-11T01:22:02.034Z,36.90
2023-02-11T01:23:02.022Z,37.30
2023-02-11T01:24:02.072Z,38.00
2023-02-11T01:25:01.990Z,38.80
2023-02-11T01:26:01.975Z,38.30
2023-02-11T01:27:02.018Z,38.50
2023-02-11T01:28:01.991Z,38.50
2023-02-11T01:29:01.960Z,38.00
2023-02-11T01:30:01.972Z,38.60
2023-02-11T01:31:01.962Z,37.90
2023-02-11T01:32:03.023Z,37.30
2023-02-11T01:33:01.935Z,37.70
2023-02-11T01:34:01.941Z,39.10
2023-02-11T01:35:01.928Z,37.50
2023-02-11T01:36:02.674Z,37.00
2023-02-11T01:37:01.942Z,39.30
2023-02-11T01:38:01.887Z,35.60
2023-02-11T01:39:01.881Z,37.30
2023-02-11T01:40:01.886Z,36.80
2023-02-11T01:41:01.878Z,37.00
2023-02-11T01:42:01.865Z,36.80
2023-02-11T01:43:01.892Z,36.60
2023-02-11T01:44:01.838Z,37.60
2023-02-11T01:45:01.879Z,37.60
2023-02-11T01:46:01.889Z,38.80
2023-02-11T01:47:01.823Z,37.80
2023-02-11T01:48:01.833Z,37.70
2023-02-11T01:49:01.884Z,38.40
2023-02-11T01:50:01.987Z,38.00
2023-02-11T01:51:01.809Z,38.20
2023-02-11T01:52:01.802Z,38.60
2023-02-11T01:53:01.803Z,39.40
2023-02-11T01:54:01.777Z,39.80
2023-02-11T01:55:02.760Z,39.20
2023-02-11T01:56:01.769Z,39.60
2023-02-11T01:57:01.750Z,40.20
2023-02-11T01:58:01.772Z,39.20
2023-02-11T01:59:01.748Z,38.40
2023-02-11T02:00:01.769Z,37.80
2023-02-11T02:01:01.726Z,39.60
2023-02-11T02:02:01.787Z,39.40
2023-02-11T02:03:01.752Z,39.60
2023-02-11T02:04:01.796Z,39.50
2023-02-11T02:05:01.696Z,39.30
2023-02-11T02:06:01.746Z,39.40
2023-02-11T02:07:01.675Z,37.40
2023-02-11T02:08:01.693Z,38.00
2023-02-11T02:09:01.665Z,38.20
2023-02-11T02:10:01.682Z,38.10
2023-02-11T02:11:01.673Z,36.10
2023-02-11T02:12:01.636Z,37.50
2023-02-11T02:13:01.680Z,37.60
2023-02-11T02:14:01.628Z,37.60
2023-02-11T02:15:01.641Z,37.60
2023-02-11T02:16:01.714Z,37.80
2023-02-11T02:17:01.596Z,38.20
2023-02-11T02:18:01.615Z,36.30
2023-02-11T02:19:01.604Z,36.90
2023-02-11T02:20:01.570Z,36.00
2023-02-11T02:21:01.568Z,35.90
2023-02-11T02:22:01.614Z,36.80
2023-02-11T02:23:01.616Z,36.60
2023-02-11T02:24:01.554Z,35.30
2023-02-11T02:25:01.541Z,35.50
2023-02-11T02:26:01.539Z,36.50
2023-02-11T02:27:01.543Z,35.60
2023-02-11T02:28:01.557Z,36.80
2023-02-11T02:29:01.519Z,36.30
2023-02-11T02:30:01.501Z,35.30
2023-02-11T02:31:01.601Z,36.50
2023-02-11T02:32:01.490Z,36.80
2023-02-11T02:33:07.957Z,37.40
2023-02-11T02:34:03.491Z,36.70
2023-02-11T02:35:01.494Z,37.10
2023-02-11T02:36:01.466Z,36.60
2023-02-11T02:37:01.445Z,37.70
2023-02-11T02:38:02.469Z,36.50
2023-02-11T02:39:01.459Z,37.00
2023-02-11T02:40:01.566Z,35.50
2023-02-11T02:41:01.411Z,35.80
2023-02-11T02:42:01.439Z,35.80
2023-02-11T02:43:01.455Z,36.60
2023-02-11T02:44:01.390Z,36.20
2023-02-11T02:45:01.391Z,36.50
2023-02-11T02:46:01.382Z,35.80
2023-02-11T02:47:01.406Z,35.90
2023-02-11T02:48:01.390Z,36.10
2023-02-11T02:49:01.362Z,35.70
2023-02-11T02:50:01.379Z,36.90
2023-02-11T02:51:01.347Z,37.10
2023-02-11T02:52:01.367Z,36.70
2023-02-11T02:53:01.359Z,37.30
2023-02-11T02:54:01.323Z,37.40
2023-02-11T02:55:01.318Z,36.30
2023-02-11T02:56:01.321Z,36.90
2023-02-11T02:57:01.319Z,36.60
2023-02-11T02:58:01.340Z,37.00
2023-02-11T02:59:01.324Z,37.70
2023-02-11T03:00:01.274Z,38.00
2023-02-11T03:01:01.308Z,39.20
2023-02-11T03:02:01.273Z,40.70
2023-02-11T03:03:01.297Z,39.10
2023-02-11T03:04:01.349Z,39.20
2023-02-11T03:05:02.246Z,39.70
2023-02-11T03:06:02.237Z,39.90
2023-02-11T03:07:01.233Z,39.20
2023-02-11T03:08:01.224Z,38.30
2023-02-11T03:09:01.261Z,44.00
2023-02-11T03:10:01.218Z,44.30
2023-02-11T03:11:01.202Z,43.30
2023-02-11T03:12:01.199Z,42.90
2023-02-11T03:13:01.201Z,42.50
2023-02-11T03:14:01.228Z,44.90
2023-02-11T03:15:01.177Z,45.80
2023-02-11T03:16:01.189Z,45.50
2023-02-11T03:17:01.171Z,45.20
2023-02-11T03:18:01.154Z,44.60
2023-02-11T03:19:01.195Z,43.70
2023-02-11T03:20:01.814Z,44.00
2023-02-11T03:21:01.153Z,43.40
2023-02-11T03:22:01.147Z,42.60
2023-02-11T03:23:01.139Z,43.70
2023-02-11T03:24:01.142Z,45.20
2023-02-11T03:25:01.100Z,44.20
2023-02-11T03:26:01.092Z,43.30
2023-02-11T03:27:01.222Z,42.10
2023-02-11T03:28:01.111Z,42.00
2023-02-11T03:29:01.099Z,41.50
2023-02-11T03:30:01.069Z,41.60
2023-02-11T03:31:01.103Z,41.80
2023-02-11T03:32:01.044Z,40.70
2023-02-11T03:33:01.060Z,41.60
2023-02-11T03:34:01.076Z,42.20
2023-02-11T03:35:01.036Z,40.80
2023-02-11T03:36:01.033Z,42.40
2023-02-11T03:37:01.027Z,41.10
2023-02-11T03:38:01.021Z,41.80
2023-02-11T03:39:01.031Z,41.90
2023-02-11T03:40:00.988Z,41.60
2023-02-11T03:41:00.990Z,42.90
2023-02-11T03:42:00.994Z,41.60
2023-02-11T03:43:00.970Z,43.10
2023-02-11T03:44:01.000Z,41.70
2023-02-11T03:45:00.958Z,41.60
2023-02-11T03:46:00.984Z,42.00
2023-02-11T03:47:00.969Z,41.80
2023-02-11T03:48:00.933Z,42.80
2023-02-11T03:49:00.957Z,42.20
2023-02-11T03:50:00.944Z,41.90
2023-02-11T03:51:00.917Z,43.30
2023-02-11T03:52:00.925Z,42.40
2023-02-11T03:53:00.910Z,42.80
2023-02-11T03:54:00.920Z,42.30
2023-02-11T03:55:01.693Z,41.70
2023-02-11T03:56:00.907Z,43.10
2023-02-11T03:57:00.887Z,43.00
2023-02-11T03:58:00.874Z,41.60
2023-02-11T03:59:00.879Z,42.00
2023-02-11T04:00:00.852Z,43.10
2023-02-11T04:01:00.879Z,41.20
2023-02-11T04:02:00.823Z,41.30
2023-02-11T04:03:00.929Z,40.70
2023-02-11T04:04:00.871Z,41.00
2023-02-11T04:05:00.836Z,41.60
2023-02-11T04:06:00.801Z,41.70
2023-02-11T04:07:00.800Z,42.00
2023-02-11T04:08:00.790Z,42.80
2023-02-11T04:09:00.831Z,41.50
2023-02-11T04:10:00.772Z,41.50
2023-02-11T04:11:00.790Z,41.60
2023-02-11T04:12:00.764Z,41.90
2023-02-11T04:13:00.777Z,41.20
2023-02-11T04:14:00.762Z,41.90
2023-02-11T04:15:00.748Z,41.60
2023-02-11T04:16:00.768Z,41.20
2023-02-11T04:17:00.714Z,42.20
2023-02-11T04:18:00.717Z,41.90
2023-02-11T04:19:00.733Z,40.40
2023-02-11T04:20:00.705Z,41.70
2023-02-11T04:21:00.690Z,42.20
2023-02-11T04:22:00.686Z,41.40
2023-02-11T04:23:00.675Z,42.20
2023-02-11T04:24:00.711Z,40.90
2023-02-11T04:25:00.660Z,41.20
2023-02-11T04:26:00.687Z,41.70
2023-02-11T04:27:00.641Z,40.90
2023-02-11T04:28:00.704Z,40.90
2023-02-11T04:29:00.656Z,41.30
2023-02-11T04:30:00.655Z,41.60
2023-02-11T04:31:00.666Z,41.10
2023-02-11T04:32:00.657Z,42.10
2023-02-11T04:33:00.606Z,42.00
2023-02-11T04:34:00.596Z,40.80
2023-02-11T04:35:00.616Z,42.00
2023-02-11T04:36:00.575Z,41.70
2023-02-11T04:37:00.569Z,41.90
2023-02-11T04:38:00.560Z,41.50
2023-02-11T04:39:00.556Z,42.40
2023-02-11T04:40:00.575Z,42.20
2023-02-11T04:41:00.548Z,41.10
2023-02-11T04:42:00.528Z,43.10
2023-02-11T04:43:00.520Z,42.10
2023-02-11T04:44:00.514Z,42.20
2023-02-11T04:45:00.558Z,42.30
2023-02-11T04:46:00.529Z,43.00
2023-02-11T04:47:00.520Z,42.30
2023-02-11T04:48:00.489Z,41.90
2023-02-11T04:49:00.490Z,41.70
2023-02-11T04:50:00.498Z,41.10
2023-02-11T04:51:00.456Z,41.80
2023-02-11T04:52:00.465Z,43.00
2023-02-11T04:53:00.452Z,42.00
2023-02-11T04:54:00.447Z,42.00
2023-02-11T04:55:00.452Z,42.10
2023-02-11T04:56:00.424Z,41.30
2023-02-11T04:57:00.413Z,42.80
2023-02-11T04:58:00.408Z,43.50
2023-02-11T04:59:00.400Z,43.70
2023-02-11T05:00:00.422Z,42.70
2023-02-11T05:01:00.408Z,41.10
2023-02-11T05:02:00.391Z,40.30
2023-02-11T05:03:00.381Z,40.20
2023-02-11T05:04:00.394Z,39.40
2023-02-11T05:05:00.382Z,39.90
2023-02-11T05:06:00.347Z,39.90
2023-02-11T05:07:00.336Z,38.90
2023-02-11T05:08:33.223Z,39.20
2023-02-11T05:09:00.328Z,39.10
2023-02-11T05:10:00.343Z,40.80
2023-02-11T05:11:00.316Z,40.70
2023-02-11T05:12:00.313Z,41.30
2023-02-11T05:13:00.293Z,41.10
2023-02-11T05:14:00.289Z,41.60
2023-02-11T05:15:01.308Z,42.10
2023-02-11T05:16:00.274Z,42.40
2023-02-11T05:17:00.392Z,41.90
2023-02-11T05:18:00.260Z,43.70
2023-02-11T05:19:00.258Z,43.40
2023-02-11T05:20:00.351Z,42.70
2023-02-11T05:21:00.240Z,43.40
2023-02-11T05:22:02.990Z,42.40
2023-02-11T05:23:01.226Z,42.90
2023-02-11T05:24:00.225Z,42.20
2023-02-11T05:25:00.237Z,43.20
2023-02-11T05:26:00.208Z,43.50
2023-02-11T05:27:00.197Z,44.00
2023-02-11T05:28:00.218Z,44.10
2023-02-11T05:29:00.176Z,43.10
2023-02-11T05:30:00.226Z,43.10
2023-02-11T05:31:00.200Z,44.10
2023-02-11T05:32:00.201Z,42.80
2023-02-11T05:33:00.168Z,44.30
2023-02-11T05:34:00.154Z,44.10
2023-02-11T05:35:00.180Z,43.20
2023-02-11T05:36:00.152Z,43.80
2023-02-11T05:37:00.221Z,42.80
2023-02-11T05:38:00.142Z,43.80
2023-02-11T05:39:00.106Z,43.00
2023-02-11T05:40:00.316Z,43.40
2023-02-11T05:41:00.115Z,43.80
2023-02-11T05:42:00.117Z,43.80
2023-02-11T05:43:00.108Z,42.60
2023-02-11T05:44:00.107Z,43.10
2023-02-11T05:45:00.062Z,43.20
2023-02-11T05:46:00.181Z,43.90
2023-02-11T05:47:00.045Z,43.10
2023-02-11T05:48:00.038Z,42.50
2023-02-11T05:49:00.067Z,40.40
2023-02-11T05:50:00.063Z,40.80
2023-02-11T05:51:00.226Z,38.50
2023-02-11T05:52:00.014Z,39.10
2023-02-11T05:52:59.997Z,38.90
2023-02-11T05:53:59.995Z,38.30
2023-02-11T05:54:59.982Z,38.40
2023-02-11T05:56:00.007Z,39.40
2023-02-11T05:56:59.967Z,39.40
2023-02-11T05:57:59.960Z,38.10
2023-02-11T05:58:59.974Z,39.10
2023-02-11T05:59:59.959Z,39.10
2023-02-11T06:00:59.966Z,39.20
2023-02-11T06:01:59.937Z,38.10
2023-02-11T06:02:59.963Z,39.70
2023-02-11T06:04:00.018Z,39.10
2023-02-11T06:04:59.928Z,39.40
2023-02-11T06:05:59.924Z,38.80
2023-02-11T06:06:59.896Z,38.60
2023-02-11T06:07:59.897Z,39.50
2023-02-11T06:08:59.879Z,39.60
2023-02-11T06:09:59.888Z,38.30
2023-02-11T06:10:59.901Z,38.10
2023-02-11T06:11:59.874Z,38.90
2023-02-11T06:12:59.856Z,38.80
2023-02-11T06:13:59.839Z,38.30
2023-02-11T06:14:59.845Z,38.80
2023-02-11T06:15:59.916Z,38.50
2023-02-11T06:16:59.819Z,38.20
2023-02-11T06:17:59.821Z,38.70
2023-02-11T06:18:59.807Z,39.60
2023-02-11T06:19:59.798Z,39.40
2023-02-11T06:20:59.814Z,38.30
2023-02-11T06:21:59.779Z,38.50
2023-02-11T06:22:59.777Z,38.90
2023-02-11T06:23:59.773Z,37.30
2023-02-11T06:25:02.018Z,38.10
2023-02-11T06:26:00.776Z,38.50
2023-02-11T06:26:59.743Z,37.10
2023-02-11T06:27:59.758Z,38.40
2023-02-11T06:28:59.733Z,37.60
2023-02-11T06:29:59.722Z,37.50
2023-02-11T06:30:59.828Z,37.70
2023-02-11T06:31:59.818Z,36.90
2023-02-11T06:32:59.715Z,36.80
2023-02-11T06:33:59.733Z,36.50
2023-02-11T06:34:59.689Z,37.70
2023-02-11T06:35:59.706Z,37.00
2023-02-11T06:36:59.684Z,36.60
2023-02-11T06:37:59.679Z,35.80
2023-02-11T06:38:59.658Z,36.30
2023-02-11T06:39:59.646Z,36.30
2023-02-11T06:40:59.675Z,36.10
2023-02-11T06:42:00.233Z,36.00
2023-02-11T06:42:59.630Z,35.50
2023-02-11T06:43:59.623Z,36.00
2023-02-11T06:44:59.624Z,36.00
2023-02-11T06:45:59.642Z,36.00
2023-02-11T06:46:59.598Z,35.60
2023-02-11T06:47:59.586Z,35.20
2023-02-11T06:48:59.649Z,35.50
2023-02-11T06:49:59.577Z,36.00
2023-02-11T06:50:59.592Z,38.30
2023-02-11T06:51:59.566Z,39.00
2023-02-11T06:52:59.566Z,39.80
2023-02-11T06:53:59.539Z,39.70
2023-02-11T06:54:59.545Z,40.70
2023-02-11T06:55:59.593Z,41.00
2023-02-11T06:56:59.524Z,41.60
2023-02-11T06:57:59.514Z,41.10
2023-02-11T06:58:59.508Z,41.50
2023-02-11T06:59:59.537Z,40.90
2023-02-11T07:00:59.531Z,40.40
2023-02-11T07:01:59.505Z,40.00
2023-02-11T07:02:59.539Z,40.50
2023-02-11T07:03:59.467Z,40.10
2023-02-11T07:04:59.568Z,40.40
2023-02-11T07:05:59.473Z,40.90
2023-02-11T07:06:59.470Z,40.70
2023-02-11T07:07:59.440Z,40.40
2023-02-11T07:08:59.439Z,39.30
2023-02-11T07:09:59.420Z,40.90
2023-02-11T07:10:59.415Z,40.80
2023-02-11T07:11:59.437Z,41.30
2023-02-11T07:12:59.409Z,41.10
2023-02-11T07:13:59.400Z,40.30
2023-02-11T07:14:59.380Z,40.60
2023-02-11T07:15:59.399Z,40.80
2023-02-11T07:16:59.403Z,40.00
2023-02-11T07:17:59.375Z,41.00
2023-02-11T07:18:59.344Z,41.90
2023-02-11T07:20:00.357Z,40.90
2023-02-11T07:20:59.352Z,39.80
2023-02-11T07:21:59.413Z,40.40
2023-02-11T07:22:59.333Z,40.40
2023-02-11T07:23:59.328Z,41.20
2023-02-11T07:24:59.310Z,41.20
2023-02-11T07:25:59.306Z,40.40
2023-02-11T07:26:59.340Z,40.40
2023-02-11T07:27:59.328Z,41.10
2023-02-11T07:28:59.414Z,41.00
2023-02-11T07:29:59.271Z,40.20
2023-02-11T07:30:59.311Z,39.30
2023-02-11T07:31:59.313Z,40.20
2023-02-11T07:32:59.500Z,40.60
2023-02-11T07:33:59.248Z,40.80
2023-02-11T07:34:59.307Z,42.00
2023-02-11T07:35:59.248Z,40.20
2023-02-11T07:36:59.240Z,41.40
2023-02-11T07:37:59.210Z,40.90
2023-02-11T07:38:59.245Z,41.50
2023-02-11T07:39:59.228Z,41.80
2023-02-11T07:40:59.192Z,42.70
2023-02-11T07:41:59.421Z,43.30
2023-02-11T07:42:59.183Z,43.00
2023-02-11T07:43:59.206Z,41.80
2023-02-11T07:44:59.172Z,41.20
2023-02-11T07:45:59.161Z,40.90
2023-02-11T07:46:59.207Z,41.50
2023-02-11T07:47:59.214Z,41.60
2023-02-11T07:48:59.125Z,42.40
2023-02-11T07:49:59.124Z,43.50
2023-02-11T07:50:59.119Z,41.80
2023-02-11T07:51:59.140Z,42.60
2023-02-11T07:52:59.107Z,42.40
2023-02-11T07:53:59.102Z,42.10
2023-02-11T07:54:59.088Z,42.40
2023-02-11T07:55:59.090Z,41.70
2023-02-11T07:56:59.101Z,42.70
2023-02-11T07:57:59.075Z,42.50
2023-02-11T07:58:59.083Z,42.90
2023-02-11T07:59:59.055Z,44.80
2023-02-11T08:00:59.052Z,43.60
2023-02-11T08:01:59.146Z,41.70
2023-02-11T08:02:59.043Z,41.70
2023-02-11T08:03:59.022Z,41.70
2023-02-11T08:04:59.023Z,42.10
2023-02-11T08:05:59.011Z,39.80
2023-02-11T08:06:59.350Z,40.30
2023-02-11T08:07:59.990Z,40.30
2023-02-11T08:08:58.987Z,40.90
2023-02-11T08:09:58.978Z,40.20
2023-02-11T08:10:58.973Z,41.10
2023-02-11T08:11:58.988Z,41.30
2023-02-11T08:12:58.970Z,41.00
2023-02-11T08:13:58.949Z,41.00
2023-02-11T08:14:58.941Z,41.50
2023-02-11T08:15:59.056Z,41.40
2023-02-11T08:16:58.950Z,41.80
2023-02-11T08:17:58.912Z,41.30
2023-02-11T08:18:58.929Z,41.20
2023-02-11T08:19:58.898Z,40.90
2023-02-11T08:20:58.892Z,42.40
2023-02-11T08:21:58.916Z,40.70
2023-02-11T08:22:58.877Z,42.20
2023-02-11T08:23:59.071Z,42.00
2023-02-11T08:24:58.927Z,41.70
2023-02-11T08:25:58.865Z,41.70
2023-02-11T08:26:58.882Z,41.80
2023-02-11T08:27:58.889Z,42.30
2023-02-11T08:28:58.884Z,40.50
2023-02-11T08:29:58.835Z,41.70
2023-02-11T08:30:58.858Z,40.00
2023-02-11T08:31:58.850Z,38.80
2023-02-11T08:32:58.825Z,37.50
2023-02-11T08:33:58.803Z,37.00
2023-02-11T08:34:58.795Z,37.20
2023-02-11T08:35:58.883Z,37.60
2023-02-11T08:36:58.770Z,36.70
2023-02-11T08:37:58.797Z,36.30
2023-02-11T08:39:12.230Z,36.40
2023-02-11T08:40:00.770Z,36.80
2023-02-11T08:40:58.738Z,37.00
2023-02-11T08:41:58.736Z,36.90
2023-02-11T08:42:58.741Z,37.00
2023-02-11T08:43:58.708Z,37.80
2023-02-11T08:44:58.704Z,37.70
2023-02-11T08:46:01.615Z,37.40
2023-02-11T08:46:58.689Z,37.20
2023-02-11T08:47:58.716Z,37.50
2023-02-11T08:48:58.680Z,37.90
2023-02-11T08:49:58.667Z,36.70
2023-02-11T08:50:58.685Z,37.30
2023-02-11T08:51:58.651Z,37.20
2023-02-11T08:52:59.225Z,37.50
2023-02-11T08:53:58.649Z,36.70
2023-02-11T08:54:58.638Z,36.50
2023-02-11T08:55:58.623Z,36.50
2023-02-11T08:56:58.672Z,37.00
2023-02-11T08:57:58.634Z,37.10
2023-02-11T08:58:58.596Z,37.40
2023-02-11T08:59:58.617Z,36.90
2023-02-11T09:00:58.612Z,37.00
2023-02-11T09:01:58.620Z,37.20
2023-02-11T09:02:58.612Z,37.20
2023-02-11T09:03:58.584Z,36.70
2023-02-11T09:04:58.564Z,38.40
2023-02-11T09:05:58.567Z,37.70
2023-02-11T09:06:58.535Z,37.20
2023-02-11T09:07:58.567Z,38.70
2023-02-11T09:08:58.553Z,38.30
2023-02-11T09:09:58.555Z,39.20
2023-02-11T09:10:58.510Z,38.00
2023-02-11T09:11:58.506Z,38.60
2023-02-11T09:12:58.523Z,38.90
2023-02-11T09:13:58.490Z,36.90
2023-02-11T09:14:58.480Z,38.70
2023-02-11T09:15:58.477Z,38.70
2023-02-11T09:16:58.595Z,38.60
2023-02-11T09:17:58.491Z,39.00
2023-02-11T09:18:58.446Z,39.50
2023-02-11T09:19:58.458Z,39.50
2023-02-11T09:20:58.440Z,39.40
2023-02-11T09:21:58.433Z,39.20
2023-02-11T09:22:58.456Z,38.60
2023-02-11T09:23:58.409Z,39.60
2023-02-11T09:24:58.405Z,38.50
2023-02-11T09:25:58.398Z,39.20
2023-02-11T09:26:58.390Z,39.30
2023-02-11T09:27:58.438Z,38.90
2023-02-11T09:28:58.400Z,39.10
2023-02-11T09:29:58.363Z,38.90
2023-02-11T09:30:58.469Z,37.90
2023-02-11T09:31:58.514Z,37.80
2023-02-11T09:32:58.377Z,38.70
2023-02-11T09:33:58.343Z,39.00
2023-02-11T09:34:58.337Z,38.60
2023-02-11T09:35:58.344Z,38.90
2023-02-11T09:36:58.322Z,37.90
2023-02-11T09:37:58.518Z,37.90
2023-02-11T09:38:58.304Z,37.80
2023-02-11T09:39:58.295Z,37.50
2023-02-11T09:40:58.289Z,38.00
2023-02-11T09:41:58.280Z,37.30
2023-02-11T09:43:02.369Z,38.60
2023-02-11T09:44:00.262Z,38.40
2023-02-11T09:44:58.256Z,37.00
2023-02-11T09:45:58.274Z,37.60
2023-02-11T09:46:58.254Z,36.40
2023-02-11T09:47:58.271Z,36.80
2023-02-11T09:48:58.235Z,39.00
2023-02-11T09:49:58.213Z,38.80
2023-02-11T09:50:58.220Z,37.50
2023-02-11T09:51:58.244Z,38.00
2023-02-11T09:52:58.225Z,37.10
2023-02-11T09:54:00.319Z,37.00
2023-02-11T09:54:59.196Z,37.30
2023-02-11T09:55:58.176Z,37.70
2023-02-11T09:56:58.213Z,37.20
2023-02-11T09:57:58.187Z,37.70
2023-02-11T09:58:58.163Z,36.90
2023-02-11T09:59:58.566Z,37.40
2023-02-11T10:00:58.398Z,37.30
2023-02-11T10:01:58.139Z,37.80
2023-02-11T10:02:58.168Z,37.30
2023-02-11T10:03:58.153Z,37.80
2023-02-11T10:04:58.159Z,38.80
2023-02-11T10:05:58.108Z,38.00
2023-02-11T10:06:58.101Z,37.00
2023-02-11T10:07:58.120Z,37.50
2023-02-11T10:08:58.080Z,36.70
2023-02-11T10:09:58.078Z,38.00
2023-02-11T10:10:58.073Z,38.20
2023-02-11T10:11:58.071Z,38.60
2023-02-11T10:12:58.055Z,38.80
2023-02-11T10:13:58.131Z,39.00
2023-02-11T10:14:58.037Z,39.70
2023-02-11T10:15:58.043Z,38.40
2023-02-11T10:16:58.026Z,37.90
2023-02-11T10:17:58.024Z,39.00
2023-02-11T10:18:58.032Z,37.70
2023-02-11T10:19:58.082Z,38.20
2023-02-11T10:20:58.035Z,38.90
2023-02-11T10:21:58.087Z,39.10
2023-02-11T10:22:57.994Z,38.60
2023-02-11T10:23:58.000Z,38.40
2023-02-11T10:24:57.963Z,38.20
2023-02-11T10:25:57.946Z,38.40
2023-02-11T10:26:57.943Z,38.30
2023-02-11T10:27:58.019Z,38.50
2023-02-11T10:28:57.952Z,38.20
2023-02-11T10:29:57.920Z,38.40
2023-02-11T10:30:58.065Z,38.90
2023-02-11T10:31:58.465Z,39.40
2023-02-11T10:32:58.938Z,39.30
2023-02-11T10:33:57.915Z,38.90
2023-02-11T10:34:57.888Z,38.60
2023-02-11T10:35:57.888Z,38.90
2023-02-11T10:36:57.870Z,39.40
2023-02-11T10:37:57.860Z,37.60
2023-02-11T10:38:57.959Z,38.60
2023-02-11T10:39:57.857Z,43.70
2023-02-11T10:40:57.912Z,43.20
2023-02-11T10:41:57.818Z,44.40
2023-02-11T10:42:57.815Z,44.40
2023-02-11T10:43:57.840Z,44.20
2023-02-11T10:44:57.800Z,45.30
2023-02-11T10:45:57.879Z,46.40
2023-02-11T10:46:57.787Z,45.90
2023-02-11T10:47:57.778Z,47.30
2023-02-11T10:48:57.825Z,46.80
2023-02-11T10:49:57.787Z,47.30
2023-02-11T10:50:57.753Z,45.60
2023-02-11T10:51:57.775Z,47.40
2023-02-11T10:52:57.740Z,47.30
2023-02-11T10:53:57.758Z,46.10
2023-02-11T10:54:57.739Z,46.90
2023-02-11T10:55:57.728Z,46.20
2023-02-11T10:56:57.719Z,45.90
2023-02-11T10:57:57.747Z,45.80
2023-02-11T10:58:57.734Z,44.80
2023-02-11T10:59:57.701Z,46.10
2023-02-11T11:00:57.718Z,45.60
2023-02-11T11:01:57.737Z,46.10
2023-02-11T11:02:57.695Z,45.00
2023-02-11T11:03:57.662Z,45.80
2023-02-11T11:04:57.768Z,45.80
2023-02-11T11:05:58.737Z,44.40
2023-02-11T11:06:58.637Z,46.20
2023-02-11T11:07:57.631Z,44.60
2023-02-11T11:09:30.327Z,45.00
2023-02-11T11:09:57.670Z,45.80
2023-02-11T11:10:57.675Z,45.10
2023-02-11T11:11:57.619Z,45.20
2023-02-11T11:12:57.614Z,44.20
2023-02-11T11:13:57.651Z,43.60
2023-02-11T11:14:57.608Z,45.10
2023-02-11T11:15:57.937Z,44.40
2023-02-11T11:16:57.613Z,43.80
2023-02-11T11:18:11.361Z,44.60
2023-02-11T11:18:59.618Z,43.60
2023-02-11T11:19:57.646Z,43.80
2023-02-11T11:20:57.916Z,43.30
2023-02-11T11:21:57.594Z,43.40
2023-02-11T11:22:57.616Z,44.50
2023-02-11T11:23:57.716Z,44.00
2023-02-11T11:24:57.527Z,43.00
2023-02-11T11:25:57.692Z,42.40
2023-02-11T11:26:57.588Z,43.10
2023-02-11T11:27:57.601Z,42.80
2023-02-11T11:28:57.529Z,43.00
2023-02-11T11:29:57.514Z,43.00
2023-02-11T11:30:57.602Z,43.30
2023-02-11T11:31:57.604Z,42.20
2023-02-11T11:32:57.514Z,42.00
2023-02-11T11:33:57.518Z,42.00
2023-02-11T11:34:57.503Z,42.30
2023-02-11T11:35:57.460Z,41.80
2023-02-11T11:36:57.690Z,42.40
2023-02-11T11:37:59.919Z,41.90
2023-02-11T11:38:57.423Z,42.00
2023-02-11T11:39:58.436Z,41.70
2023-02-11T11:40:57.461Z,41.90
2023-02-11T11:41:57.532Z,41.60
2023-02-11T11:42:58.222Z,41.70
2023-02-11T11:43:57.519Z,43.90
2023-02-11T11:44:57.396Z,43.10
2023-02-11T11:45:57.429Z,42.70
2023-02-11T11:46:57.763Z,43.20
2023-02-11T11:47:57.385Z,42.90
2023-02-11T11:48:57.343Z,40.00
2023-02-11T11:49:57.364Z,38.70
2023-02-11T11:50:57.467Z,39.80
2023-02-11T11:51:57.436Z,39.80
2023-02-11T11:52:57.485Z,43.10
2023-02-11T11:53:57.429Z,42.90
2023-02-11T11:54:57.481Z,42.50
2023-02-11T11:55:59.686Z,39.80
2023-02-11T11:56:58.478Z,40.30
2023-02-11T11:57:57.505Z,40.30
2023-02-11T11:58:57.272Z,40.60
2023-02-11T11:59:57.781Z,41.50
2023-02-11T12:00:57.311Z,40.20
2023-02-11T12:01:57.335Z,39.80
2023-02-11T12:02:57.438Z,42.20
2023-02-11T12:03:57.287Z,39.50
2023-02-11T12:04:57.249Z,37.00
2023-02-11T12:05:57.351Z,37.80
2023-02-11T12:06:57.256Z,37.90
2023-02-11T12:07:57.264Z,38.60
2023-02-11T12:08:57.226Z,37.30
2023-02-11T12:09:57.347Z,38.90
2023-02-11T12:10:57.247Z,38.50
2023-02-11T12:11:57.301Z,37.40
2023-02-11T12:12:58.031Z,37.90
2023-02-11T12:13:57.233Z,37.80
2023-02-11T12:14:57.178Z,37.10
2023-02-11T12:15:57.326Z,37.00
2023-02-11T12:16:57.242Z,37.60
2023-02-11T12:17:57.166Z,36.90
2023-02-11T12:18:57.618Z,36.90
2023-02-11T12:19:57.454Z,36.90
2023-02-11T12:20:57.108Z,37.00
2023-02-11T12:21:57.361Z,38.00
2023-02-11T12:22:57.201Z,39.70
2023-02-11T12:23:57.124Z,39.40
2023-02-11T12:24:57.295Z,37.30
2023-02-11T12:25:57.111Z,36.90
2023-02-11T12:26:57.222Z,37.20
2023-02-11T12:27:57.188Z,37.40
2023-02-11T12:28:57.137Z,42.50
2023-02-11T12:29:57.635Z,41.50
2023-02-11T12:30:57.177Z,41.60
2023-02-11T12:31:57.255Z,39.30
2023-02-11T12:32:57.108Z,38.60
2023-02-11T12:33:57.164Z,41.80
2023-02-11T12:34:58.204Z,41.30
2023-02-11T12:35:57.083Z,41.70
2023-02-11T12:36:57.225Z,39.20
2023-02-11T12:37:57.088Z,37.00
2023-02-11T12:38:57.105Z,37.20
2023-02-11T12:39:58.224Z,39.10
2023-02-11T12:40:56.941Z,38.70
2023-02-11T12:41:56.965Z,39.30
2023-02-11T12:42:56.951Z,38.60
2023-02-11T12:43:57.066Z,36.70
2023-02-11T12:44:56.994Z,37.60
2023-02-11T12:45:57.040Z,37.70
2023-02-11T12:46:56.990Z,38.50
2023-02-11T12:47:56.950Z,36.30
2023-02-11T12:48:57.167Z,36.90
2023-02-11T12:49:56.965Z,37.10
2023-02-11T12:50:56.921Z,37.40
2023-02-11T12:51:57.175Z,37.20