createdAt,value
2019-04-21T00:01:44.690Z,17.73
2019-04-21T00:04:19.770Z,18.87
2019-04-21T00:06:57.212Z,17.67
2019-04-21T00:09:33.677Z,17.67
2019-04-21T00:11:55.382Z,16.07
2019-04-21T00:14:17.908Z,16.20
2019-04-21T00:16:44.110Z,19.40
2019-04-21T00:19:14.339Z,18.33
2019-04-21T00:21:45.235Z,16.37
2019-04-21T00:24:24.014Z,17.60
2019-04-21T00:27:01.136Z,17.70
2019-04-21T00:29:30.382Z,15.20
2019-04-21T00:31:54.997Z,17.07
2019-04-21T00:34:09.018Z,15.73
2019-04-21T00:36:47.588Z,14.03
2019-04-21T00:39:37.068Z,16.80
2019-04-21T00:41:59.942Z,17.13
2019-04-21T00:44:18.627Z,16.77
2019-04-21T00:46:52.189Z,16.73
2019-04-21T00:49:25.712Z,15.73
2019-04-21T00:52:25.952Z,15.33
2019-04-21T00:54:52.053Z,14.43
2019-04-21T00:57:22.184Z,18.40
2019-04-21T00:59:43.285Z,15.90
2019-04-21T01:02:05.606Z,18.23
2019-04-21T01:04:44.639Z,17.43
2019-04-21T01:07:07.299Z,16.47
2019-04-21T01:09:33.521Z,15.60
2019-04-21T01:12:07.814Z,16.70
2019-04-21T01:14:45.580Z,14.47
2019-04-21T01:17:04.441Z,18.00
2019-04-21T01:19:33.693Z,18.70
2019-04-21T01:21:41.991Z,16.60
2019-04-21T01:24:19.269Z,20.10
2019-04-21T01:26:52.235Z,17.20
2019-04-21T01:29:34.273Z,17.77
2019-04-21T01:32:05.155Z,21.83
2019-04-21T01:34:29.052Z,17.53
2019-04-21T01:36:54.738Z,16.77
2019-04-21T01:39:34.976Z,16.93
2019-04-21T01:41:57.278Z,19.83
2019-04-21T01:44:31.310Z,15.30
2019-04-21T01:46:51.834Z,18.30
2019-04-21T01:49:19.142Z,16.97
2019-04-21T01:52:08.903Z,15.87
2019-04-21T01:54:48.226Z,18.43
2019-04-21T01:57:18.743Z,16.27
2019-04-21T01:59:44.800Z,15.50
2019-04-21T02:02:19.412Z,15.43
2019-04-21T02:04:47.377Z,15.50
2019-04-21T02:07:17.702Z,16.47
2019-04-21T02:09:44.587Z,16.37
2019-04-21T02:12:20.473Z,15.87
2019-04-21T02:14:50.500Z,15.23
2019-04-21T02:17:18.711Z,16.10
2019-04-21T02:19:39.042Z,19.30
2019-04-21T02:22:11.189Z,16.27
2019-04-21T02:24:51.904Z,16.83
2019-04-21T02:27:14.984Z,18.70
2019-04-21T02:29:41.254Z,19.63
2019-04-21T02:32:17.378Z,18.47
2019-04-21T02:34:52.759Z,16.87
2019-04-21T02:39:49.519Z,16.07
2019-04-21T02:42:41.870Z,18.07
2019-04-21T02:45:00.301Z,17.00
2019-04-21T02:47:18.511Z,17.33
2019-04-21T02:49:53.927Z,16.20
2019-04-21T02:52:30.053Z,15.87
2019-04-21T02:54:53.948Z,15.60
2019-04-21T02:57:18.962Z,14.40
2019-04-21T02:59:49.373Z,15.83
2019-04-21T03:02:39.070Z,16.43
2019-04-21T03:05:24.331Z,18.37
2019-04-21T03:07:44.697Z,15.80
2019-04-21T03:10:10.790Z,20.40
2019-04-21T03:12:38.124Z,17.33
2019-04-21T03:15:13.223Z,17.63
2019-04-21T03:20:14.644Z,16.97
2019-04-21T03:22:31.763Z,19.27
2019-04-21T03:27:53.096Z,16.03
2019-04-21T03:30:18.923Z,19.50
2019-04-21T03:33:13.944Z,16.23
2019-04-21T03:37:49.720Z,18.43
2019-04-21T03:40:03.319Z,20.80
2019-04-21T03:42:33.639Z,17.20
2019-04-21T03:45:06.985Z,19.67
2019-04-21T03:47:30.578Z,18.87
2019-04-21T03:50:06.759Z,17.43
2019-04-21T03:52:37.064Z,16.37
2019-04-21T04:03:27.436Z,20.30
2019-04-21T04:06:13.397Z,16.87
2019-04-21T04:08:51.655Z,18.70
2019-04-21T04:16:10.136Z,17.30
2019-04-21T04:18:46.214Z,20.00
2019-04-21T04:21:13.406Z,18.23
2019-04-21T04:23:52.143Z,18.87
2019-04-21T04:26:07.539Z,22.23
2019-04-21T04:31:15.366Z,20.70
2019-04-21T04:41:14.607Z,19.97
2019-04-21T04:43:37.227Z,20.00
2019-04-21T04:46:29.379Z,21.63
2019-04-21T04:48:35.369Z,22.37
2019-04-21T04:53:42.767Z,20.20
2019-04-21T04:56:25.470Z,20.57
2019-04-21T04:58:54.669Z,18.40
2019-04-21T05:01:21.591Z,20.00
2019-04-21T05:03:43.994Z,18.33
2019-04-21T05:06:41.911Z,18.30
2019-04-21T05:09:15.456Z,20.10
2019-04-21T05:23:48.176Z,20.43
2019-04-21T05:26:12.105Z,21.33
2019-04-21T05:28:42.069Z,21.90
2019-04-21T05:31:40.119Z,49.70
2019-04-21T05:34:14.519Z,24.70
2019-04-21T05:36:44.831Z,19.50
2019-04-21T05:39:36.209Z,19.33
2019-04-21T05:41:54.238Z,19.73
2019-04-21T05:44:41.990Z,19.37
2019-04-21T05:47:15.961Z,20.67
2019-04-21T05:49:56.046Z,21.67
2019-04-21T05:52:26.464Z,21.67
2019-04-21T05:55:00.847Z,21.20
2019-04-21T05:57:28.863Z,19.80
2019-04-21T05:59:56.139Z,18.87
2019-04-21T06:02:42.963Z,19.97
2019-04-21T06:05:07.223Z,20.47
2019-04-21T06:07:28.812Z,19.10
2019-04-21T06:10:08.489Z,20.17
2019-04-21T06:12:28.578Z,19.60
2019-04-21T06:14:54.541Z,19.43
2019-04-21T06:17:32.875Z,19.07
2019-04-21T06:19:58.394Z,16.13
2019-04-21T06:22:19.449Z,18.73
2019-04-21T06:27:27.976Z,19.23
2019-04-21T06:29:49.327Z,17.47
2019-04-21T06:32:37.427Z,17.70
2019-04-21T06:35:06.238Z,17.63
2019-04-21T06:37:39.672Z,20.33
2019-04-21T06:40:08.984Z,18.90
2019-04-21T06:42:18.423Z,19.33
2019-04-21T06:45:01.817Z,21.57
2019-04-21T06:47:32.442Z,17.70
2019-04-21T06:49:44.392Z,20.47
2019-04-21T06:52:44.786Z,24.20
2019-04-21T06:54:49.534Z,20.57
2019-04-21T06:57:16.577Z,16.47
2019-04-21T06:59:43.433Z,22.60
2019-04-21T07:02:30.544Z,18.17
2019-04-21T07:04:46.479Z,18.33
2019-04-21T07:07:14.418Z,18.33
2019-04-21T07:09:45.484Z,18.57
2019-04-21T07:12:06.106Z,20.03
2019-04-21T07:14:48.187Z,26.73
2019-04-21T07:17:24.222Z,19.80
2019-04-21T07:19:42.355Z,18.33
2019-04-21T07:22:11.088Z,18.63
2019-04-21T07:24:39.256Z,18.03
2019-04-21T07:27:11.719Z,19.27
2019-04-21T07:29:39.549Z,19.27
2019-04-21T07:37:05.987Z,19.10
2019-04-21T07:39:35.601Z,19.97
2019-04-21T07:41:59.330Z,22.03
2019-04-21T07:44:29.073Z,21.20
2019-04-21T07:46:55.428Z,20.43
2019-04-21T07:49:47.896Z,19.00
2019-04-21T07:52:35.007Z,20.03
2019-04-21T07:55:15.309Z,17.00
2019-04-21T07:57:27.614Z,17.73
2019-04-21T08:00:12.509Z,18.13
2019-04-21T08:02:23.434Z,19.97
2019-04-21T08:05:11.001Z,20.50
2019-04-21T08:07:32.351Z,22.63
2019-04-21T08:09:51.481Z,16.33
2019-04-21T08:12:22.057Z,18.63
2019-04-21T08:14:55.630Z,19.00
2019-04-21T08:17:23.951Z,14.10
2019-04-21T08:19:49.726Z,13.03
2019-04-21T08:22:42.654Z,17.30
2019-04-21T08:24:50.399Z,15.72
2019-04-21T08:27:17.754Z,17.57
2019-04-21T08:29:52.935Z,13.85
2019-04-21T08:32:46.591Z,19.62
2019-04-21T08:34:59.504Z,15.38
2019-04-21T08:37:21.572Z,18.23
2019-04-21T08:39:57.050Z,13.43
2019-04-21T08:42:18.052Z,15.28
2019-04-21T08:44:49.347Z,13.53
2019-04-21T08:47:12.982Z,13.25
2019-04-21T08:49:44.248Z,13.62
2019-04-21T08:52:23.295Z,13.68
2019-04-21T08:54:45.311Z,13.62
2019-04-21T08:57:41.705Z,12.43
2019-04-21T09:00:26.560Z,14.40
2019-04-21T09:02:57.409Z,11.85
2019-04-21T09:05:24.193Z,12.60
2019-04-21T09:08:00.100Z,14.78
2019-04-21T09:10:22.043Z,14.80
2019-04-21T09:12:51.823Z,13.68
2019-04-21T09:15:21.192Z,17.17
2019-04-21T09:17:44.673Z,14.85
2019-04-21T09:20:42.401Z,11.93
2019-04-21T09:22:48.674Z,11.33
2019-04-21T09:25:26.951Z,10.63
2019-04-21T09:27:53.680Z,13.28
2019-04-21T09:30:03.520Z,10.48
2019-04-21T09:32:32.900Z,9.93
2019-04-21T09:34:58.214Z,10.45
2019-04-21T09:37:39.773Z,13.98
2019-04-21T09:39:57.830Z,13.18
2019-04-21T09:42:32.295Z,8.68
2019-04-21T09:44:59.418Z,10.00
2019-04-21T09:47:37.499Z,10.40
2019-04-21T09:49:54.473Z,8.58
2019-04-21T09:52:29.148Z,8.68
2019-04-21T09:55:03.448Z,9.20
2019-04-21T09:57:33.515Z,13.53
2019-04-21T10:00:04.128Z,9.73
2019-04-21T10:02:32.787Z,9.23
2019-04-21T10:04:50.499Z,9.28
2019-04-21T10:07:26.474Z,10.00
2019-04-21T10:09:48.462Z,12.28
2019-04-21T10:12:17.723Z,9.43
2019-04-21T10:14:47.358Z,6.72
2019-04-21T10:17:21.736Z,9.43
2019-04-21T10:19:50.725Z,8.00
2019-04-21T10:22:21.019Z,8.85
2019-04-21T10:24:48.957Z,8.25
2019-04-21T10:27:19.074Z,8.25
2019-04-21T10:29:49.124Z,6.47
2019-04-21T10:32:19.714Z,7.75
2019-04-21T10:34:47.403Z,6.53
2019-04-21T10:37:16.567Z,7.47
2019-04-21T10:39:45.356Z,8.15
2019-04-21T10:42:13.761Z,8.78
2019-04-21T10:44:43.262Z,7.00
2019-04-21T10:47:13.083Z,8.05
2019-04-21T10:49:42.513Z,9.58
2019-04-21T10:52:17.158Z,6.90
2019-04-21T10:55:06.882Z,9.28
2019-04-21T10:57:20.161Z,11.55
2019-04-21T10:59:52.278Z,10.98
2019-04-21T11:02:39.052Z,10.15
2019-04-21T11:05:07.121Z,7.97
2019-04-21T11:07:55.215Z,8.10
2019-04-21T11:10:16.014Z,8.95
2019-04-21T11:12:44.731Z,7.85
2019-04-21T11:15:13.124Z,8.10
2019-04-21T11:17:43.899Z,9.28
2019-04-21T11:20:12.918Z,7.85
2019-04-21T11:22:41.650Z,8.03
2019-04-21T11:25:11.161Z,8.30
2019-04-21T11:27:40.779Z,7.92
2019-04-21T11:30:09.569Z,7.30
2019-04-21T11:32:39.258Z,9.33
2019-04-21T11:35:07.408Z,7.08
2019-04-21T11:37:37.786Z,7.33
2019-04-21T11:40:10.815Z,7.28
2019-04-21T11:42:38.085Z,7.65
2019-04-21T11:45:08.420Z,7.42
2019-04-21T11:47:41.041Z,7.60
2019-04-21T11:50:10.931Z,6.30
2019-04-21T11:52:41.070Z,7.17
2019-04-21T11:55:09.163Z,6.90
2019-04-21T11:57:42.790Z,7.55
2019-04-21T12:00:07.766Z,9.33
2019-04-21T12:02:37.396Z,6.62
2019-04-21T12:05:07.571Z,6.78
2019-04-21T12:07:36.019Z,7.45
2019-04-21T12:10:05.799Z,7.15
2019-04-21T12:12:35.117Z,7.80
2019-04-21T12:15:05.999Z,6.20
2019-04-21T12:17:34.214Z,7.87
2019-04-21T12:20:03.610Z,6.60
2019-04-21T12:22:34.083Z,6.80
2019-04-21T12:25:03.056Z,8.18
2019-04-21T12:27:32.022Z,7.40
2019-04-21T12:30:01.938Z,7.85
2019-04-21T12:32:56.069Z,8.58
2019-04-21T12:35:26.017Z,7.28
2019-04-21T12:37:55.045Z,6.92
2019-04-21T12:40:24.242Z,8.70
2019-04-21T12:42:52.552Z,9.53
2019-04-21T12:45:22.131Z,8.63
2019-04-21T12:47:52.406Z,8.48
2019-04-21T12:50:21.494Z,8.23
2019-04-21T12:52:49.694Z,7.72
2019-04-21T12:55:19.712Z,8.53
2019-04-21T12:57:48.140Z,12.05
2019-04-21T13:00:18.682Z,9.20
2019-04-21T13:02:47.917Z,8.85
2019-04-21T13:05:17.803Z,8.58
2019-04-21T13:07:46.495Z,8.15
2019-04-21T13:10:16.172Z,8.43
2019-04-21T13:12:45.897Z,8.70
2019-04-21T13:15:15.700Z,7.40
2019-04-21T13:17:45.764Z,8.83
2019-04-21T13:20:12.979Z,8.13
2019-04-21T13:22:42.252Z,8.83
2019-04-21T13:25:11.923Z,9.08
2019-04-21T13:27:41.002Z,10.15
2019-04-21T13:30:12.720Z,9.35
2019-04-21T13:32:43.021Z,10.50
2019-04-21T13:35:11.145Z,10.35
2019-04-21T13:37:41.503Z,9.83
2019-04-21T13:40:45.103Z,8.50
2019-04-21T13:43:02.126Z,8.73
2019-04-21T13:45:27.828Z,8.93
2019-04-21T13:47:56.785Z,8.98
2019-04-21T13:50:25.999Z,9.93
2019-04-21T13:52:56.554Z,8.73
2019-04-21T13:55:25.571Z,8.78
2019-04-21T13:57:54.540Z,10.43
2019-04-21T14:00:24.080Z,9.28
2019-04-21T14:02:52.555Z,10.60
2019-04-21T14:05:22.399Z,9.55
2019-04-21T14:07:52.226Z,8.63
2019-04-21T14:10:21.720Z,15.18
2019-04-21T14:12:50.577Z,10.80
2019-04-21T14:15:20.113Z,8.85
2019-04-21T14:17:48.994Z,7.90
2019-04-21T14:20:17.325Z,8.58
2019-04-21T14:22:46.619Z,8.45
2019-04-21T14:25:15.903Z,8.43
2019-04-21T14:27:48.508Z,9.43
2019-04-21T14:30:14.499Z,8.73
2019-04-21T14:32:44.324Z,7.12
2019-04-21T14:35:13.004Z,12.30
2019-04-21T14:37:42.562Z,7.42
2019-04-21T14:40:15.594Z,7.60
2019-04-21T14:42:42.201Z,7.58
2019-04-21T14:45:12.627Z,9.75
2019-04-21T14:47:52.958Z,7.53
2019-04-21T14:50:42.172Z,6.55
2019-04-21T14:53:20.208Z,8.20
2019-04-21T14:55:49.221Z,8.08
2019-04-21T14:58:19.124Z,9.20
2019-04-21T15:01:06.013Z,7.80
2019-04-21T15:03:34.934Z,9.78
2019-04-21T15:06:05.488Z,8.85
2019-04-21T15:08:33.527Z,8.43
2019-04-21T15:11:03.214Z,8.25
2019-04-21T15:13:32.384Z,7.78
2019-04-21T15:16:02.647Z,11.10
2019-04-21T15:18:30.748Z,8.60
2019-04-21T15:20:59.856Z,8.33
2019-04-21T15:23:30.543Z,11.93
2019-04-21T15:26:00.003Z,9.65
2019-04-21T15:28:31.247Z,8.60
2019-04-21T15:30:58.540Z,8.65
2019-04-21T15:33:26.648Z,8.70
2019-04-21T15:35:57.388Z,9.33
2019-04-21T15:38:25.540Z,8.03
2019-04-21T15:40:58.063Z,7.65
2019-04-21T15:43:24.515Z,10.53
2019-04-21T15:45:53.243Z,6.92
2019-04-21T15:48:23.942Z,10.05
2019-04-21T15:50:51.890Z,7.05
2019-04-21T15:53:21.689Z,9.68
2019-04-21T15:55:59.146Z,10.15
2019-04-21T15:58:38.596Z,7.28
2019-04-21T16:01:14.379Z,9.35
2019-04-21T16:03:42.867Z,9.00
2019-04-21T16:06:11.668Z,8.20
2019-04-21T16:08:40.727Z,8.35
2019-04-21T16:11:11.406Z,7.87
2019-04-21T16:13:39.626Z,16.23
2019-04-21T16:16:08.585Z,18.48
2019-04-21T16:18:38.364Z,8.05
2019-04-21T16:21:08.311Z,6.67
2019-04-21T16:23:36.399Z,8.10
2019-04-21T16:26:06.609Z,7.70
2019-04-21T16:28:35.228Z,10.08
2019-04-21T16:31:04.639Z,7.28
2019-04-21T16:33:33.512Z,8.88
2019-04-21T16:36:02.837Z,10.98
2019-04-21T16:38:33.443Z,28.50
2019-04-21T16:41:04.872Z,52.23
2019-04-21T16:43:31.127Z,11.78
2019-04-21T16:46:01.204Z,10.60
2019-04-21T16:48:29.101Z,7.42
2019-04-21T16:50:59.530Z,6.28
2019-04-21T16:53:41.744Z,5.65
2019-04-21T16:56:29.130Z,7.33
2019-04-21T16:59:08.408Z,5.53
2019-04-21T17:01:36.464Z,5.87
2019-04-21T17:04:06.645Z,5.70
2019-04-21T17:06:35.358Z,7.12
2019-04-21T17:09:05.051Z,5.90
2019-04-21T17:11:37.230Z,7.33
2019-04-21T17:14:03.637Z,5.50
2019-04-21T17:17:16.173Z,10.30
2019-04-21T17:19:12.748Z,6.50
2019-04-21T17:21:32.070Z,7.87
2019-04-21T17:24:00.349Z,7.55
2019-04-21T17:26:30.993Z,4.95
2019-04-21T17:28:58.879Z,7.45
2019-04-21T17:31:28.724Z,8.08
2019-04-21T17:36:21.147Z,8.43
2019-04-21T17:38:50.257Z,7.22
2019-04-21T17:41:29.009Z,4.10
2019-04-21T17:43:49.930Z,5.58
2019-04-21T17:46:23.053Z,5.00
2019-04-21T17:48:47.361Z,7.83
2019-04-21T17:51:27.841Z,5.60
2019-04-21T17:54:13.564Z,6.92
2019-04-21T17:57:00.495Z,6.72
2019-04-21T17:59:38.310Z,7.03
2019-04-21T18:01:56.381Z,7.00
2019-04-21T18:04:18.303Z,6.53
2019-04-21T18:07:08.720Z,3.77
2019-04-21T18:09:51.815Z,6.20
2019-04-21T18:12:12.295Z,4.55
2019-04-21T18:14:22.524Z,34.03
2019-04-21T18:16:53.381Z,27.32
2019-04-21T18:19:27.882Z,9.08
2019-04-21T18:22:01.364Z,6.08
2019-04-21T18:24:35.420Z,5.97
2019-04-21T18:27:00.152Z,4.40
2019-04-21T18:29:25.592Z,3.80
2019-04-21T18:31:55.907Z,6.78
2019-04-21T18:34:52.598Z,4.62
2019-04-21T18:37:27.123Z,4.28
2019-04-21T18:40:01.644Z,4.55
2019-04-21T18:42:42.786Z,12.73
2019-04-21T18:48:19.423Z,8.73
2019-04-21T18:50:55.118Z,6.20
2019-04-21T18:53:48.086Z,5.12
2019-04-21T18:56:08.081Z,3.83
2019-04-21T18:58:33.409Z,5.85
2019-04-21T19:01:10.522Z,5.78
2019-04-21T19:03:39.663Z,4.50
2019-04-21T19:06:09.093Z,4.22
2019-04-21T19:08:56.114Z,6.33
2019-04-21T19:11:19.005Z,6.75
2019-04-21T19:14:19.608Z,6.10
2019-04-21T19:17:00.742Z,5.37
2019-04-21T19:19:23.568Z,5.12
2019-04-21T19:21:28.042Z,4.87
2019-04-21T19:24:13.539Z,4.60
2019-04-21T19:26:29.410Z,7.37
2019-04-21T19:29:03.620Z,4.40
2019-04-21T19:31:34.995Z,4.92
2019-04-21T19:33:54.491Z,5.27
2019-04-21T19:36:11.111Z,5.80
2019-04-21T19:38:48.941Z,4.77
2019-04-21T19:41:25.462Z,5.28
2019-04-21T19:43:59.830Z,5.37
2019-04-21T19:46:22.663Z,4.23
2019-04-21T19:49:01.220Z,4.90
2019-04-21T19:51:22.026Z,8.43
2019-04-21T19:53:49.067Z,6.50
2019-04-21T19:56:05.941Z,8.05
2019-04-21T19:58:39.145Z,7.17
2019-04-21T20:01:05.584Z,5.33
2019-04-21T20:03:34.582Z,6.13
2019-04-21T20:06:11.817Z,16.63
2019-04-21T20:08:44.622Z,34.48
2019-04-21T20:11:20.966Z,13.03
2019-04-21T20:14:32.639Z,7.93
2019-04-21T20:16:21.572Z,6.30
2019-04-21T20:18:36.874Z,6.03
2019-04-21T20:20:58.466Z,5.57
2019-04-21T20:23:31.880Z,5.47
2019-04-21T20:26:01.203Z,5.63
2019-04-21T20:28:37.281Z,6.50
2019-04-21T20:31:14.925Z,5.87
2019-04-21T20:33:57.963Z,9.93
2019-04-21T20:36:15.814Z,7.37
2019-04-21T20:38:35.820Z,7.03
2019-04-21T20:41:01.772Z,7.27
2019-04-21T20:43:44.106Z,47.97
2019-04-21T20:46:07.676Z,33.73
2019-04-21T20:48:30.572Z,10.67
2019-04-21T20:51:06.514Z,9.37
2019-04-21T20:53:36.240Z,7.93
2019-04-21T20:55:59.038Z,6.70
2019-04-21T20:58:37.609Z,7.50
2019-04-21T21:01:20.807Z,8.30
2019-04-21T21:03:37.780Z,6.60
2019-04-21T21:05:54.224Z,6.30
2019-04-21T21:08:35.712Z,6.37
2019-04-21T21:10:55.163Z,6.93
2019-04-21T21:13:31.127Z,6.90
2019-04-21T21:16:10.224Z,32.73
2019-04-21T21:18:48.672Z,49.27
2019-04-21T21:20:59.007Z,20.60
2019-04-21T21:23:29.112Z,11.20
2019-04-21T21:25:59.338Z,6.20
2019-04-21T21:28:24.900Z,10.03
2019-04-21T21:30:55.638Z,6.30
2019-04-21T21:33:22.871Z,7.13
2019-04-21T21:35:50.126Z,7.77
2019-04-21T21:38:28.113Z,9.17
2019-04-21T21:40:51.428Z,47.73
2019-04-21T21:43:09.198Z,39.73
2019-04-21T21:45:42.563Z,18.40
2019-04-21T21:48:21.781Z,9.17
2019-04-21T21:50:45.644Z,11.73
2019-04-21T21:53:13.189Z,7.47
2019-04-21T21:55:35.842Z,7.70
2019-04-21T21:58:05.830Z,6.57
2019-04-21T22:00:36.994Z,6.27
2019-04-21T22:03:10.456Z,9.07
2019-04-21T22:05:42.261Z,27.03
2019-04-21T22:08:02.409Z,64.00
2019-04-21T22:10:31.410Z,23.50
2019-04-21T22:13:06.669Z,8.80
2019-04-21T22:15:32.014Z,6.93
2019-04-21T22:18:16.751Z,8.37
2019-04-21T22:20:44.548Z,8.43
2019-04-21T22:23:04.092Z,9.23
2019-04-21T22:25:29.991Z,7.03
2019-04-21T22:27:55.693Z,8.63
2019-04-21T22:30:32.598Z,8.00
2019-04-21T22:33:00.541Z,8.37
2019-04-21T22:35:31.573Z,8.50
2019-04-21T22:38:10.190Z,6.97
2019-04-21T22:40:40.816Z,9.17
2019-04-21T22:42:59.375Z,8.63
2019-04-21T22:45:19.721Z,7.73
2019-04-21T22:47:49.437Z,6.77
2019-04-21T22:50:24.834Z,10.10
2019-04-21T22:52:59.493Z,7.97
2019-04-21T22:55:27.043Z,10.23
2019-04-21T22:57:55.325Z,42.17
2019-04-21T23:00:22.333Z,18.53
2019-04-21T23:02:54.920Z,10.07
2019-04-21T23:05:26.813Z,9.03
2019-04-21T23:07:55.206Z,10.00
2019-04-21T23:10:19.259Z,8.20
2019-04-21T23:12:48.096Z,8.87
2019-04-21T23:15:20.893Z,11.20
2019-04-21T23:18:06.482Z,9.03
2019-04-21T23:20:31.565Z,11.27
2019-04-21T23:23:09.899Z,10.23
2019-04-21T23:25:30.533Z,11.47
2019-04-21T23:28:00.095Z,11.57
2019-04-21T23:30:39.108Z,9.13
2019-04-21T23:32:51.407Z,9.10
2019-04-21T23:35:18.819Z,9.53
2019-04-21T23:37:49.131Z,10.60
2019-04-21T23:40:16.488Z,10.90
2019-04-21T23:42:43.312Z,8.97
2019-04-21T23:45:09.179Z,10.90
2019-04-21T23:47:46.868Z,11.53
2019-04-21T23:50:20.141Z,10.23
2019-04-21T23:52:37.506Z,11.00
2019-04-21T23:55:05.655Z,10.87
2019-04-21T23:57:40.795Z,11.33
