createdAt,value
2022-10-23T00:02:15.365Z,19.44
2022-10-23T00:04:45.781Z,19.35
2022-10-23T00:07:17.547Z,19.45
2022-10-23T00:09:48.126Z,19.45
2022-10-23T00:12:18.344Z,19.23
2022-10-23T00:14:48.132Z,19.25
2022-10-23T00:17:18.243Z,19.23
2022-10-23T00:19:48.091Z,19.21
2022-10-23T00:22:18.150Z,19.14
2022-10-23T00:24:48.387Z,19.08
2022-10-23T00:27:18.046Z,18.99
2022-10-23T00:29:48.094Z,18.97
2022-10-23T00:32:18.327Z,18.94
2022-10-23T00:34:48.056Z,19.08
2022-10-23T00:37:18.317Z,19.07
2022-10-23T00:39:48.515Z,18.80
2022-10-23T00:42:21.417Z,18.79
2022-10-23T00:44:51.583Z,18.76
2022-10-23T00:47:21.935Z,18.80
2022-10-23T00:49:52.231Z,18.77
2022-10-23T00:52:22.090Z,18.67
2022-10-23T00:54:52.285Z,18.60
2022-10-23T00:57:22.607Z,18.62
2022-10-23T00:59:52.726Z,18.80
2022-10-23T01:02:23.357Z,18.90
2022-10-23T01:04:53.938Z,18.72
2022-10-23T01:07:58.568Z,18.56
2022-10-23T01:10:41.080Z,18.53
2022-10-23T01:13:34.711Z,18.52
2022-10-23T01:16:19.778Z,18.48
2022-10-23T01:19:19.532Z,18.45
2022-10-23T01:21:49.732Z,18.41
2022-10-23T01:24:45.508Z,18.52
2022-10-23T01:27:26.704Z,18.72
2022-10-23T01:30:07.291Z,18.43
2022-10-23T01:32:46.146Z,18.39
2022-10-23T01:35:31.471Z,18.53
2022-10-23T01:38:38.984Z,18.63
2022-10-23T01:41:46.923Z,18.67
2022-10-23T01:44:30.158Z,18.39
2022-10-23T01:47:01.079Z,18.26
2022-10-23T01:49:35.385Z,18.31
2022-10-23T01:52:09.967Z,18.26
2022-10-23T01:54:45.611Z,18.15
2022-10-23T01:57:19.582Z,18.18
2022-10-23T01:59:55.147Z,18.41
2022-10-23T02:02:28.113Z,18.21
2022-10-23T02:05:09.259Z,18.15
2022-10-23T02:07:40.567Z,18.06
2022-10-23T02:10:12.239Z,18.05
2022-10-23T02:13:05.727Z,18.02
2022-10-23T02:15:41.950Z,18.00
2022-10-23T02:18:37.234Z,18.06
2022-10-23T02:21:14.672Z,18.06
2022-10-23T02:23:58.701Z,18.01
2022-10-23T02:26:43.392Z,18.13
2022-10-23T02:29:21.557Z,18.24
2022-10-23T02:31:51.791Z,18.28
2022-10-23T02:34:21.715Z,18.32
2022-10-23T02:36:51.777Z,18.35
2022-10-23T02:39:28.417Z,18.32
2022-10-23T02:42:24.157Z,18.29
2022-10-23T02:45:32.168Z,18.29
2022-10-23T02:48:35.225Z,18.28
2022-10-23T02:51:16.621Z,18.29
2022-10-23T02:54:04.858Z,18.32
2022-10-23T02:56:56.246Z,18.25
2022-10-23T02:59:33.467Z,18.24
2022-10-23T03:02:10.896Z,18.24
2022-10-23T03:04:43.456Z,18.24
2022-10-23T03:07:16.063Z,18.21
2022-10-23T03:09:46.359Z,17.95
2022-10-23T03:12:17.303Z,17.78
2022-10-23T03:14:47.412Z,17.74
2022-10-23T03:17:17.591Z,17.82
2022-10-23T03:19:49.498Z,17.73
2022-10-23T03:22:19.711Z,17.61
2022-10-23T03:24:50.109Z,17.59
2022-10-23T03:27:20.488Z,17.57
2022-10-23T03:29:50.650Z,17.51
2022-10-23T03:32:21.907Z,17.55
2022-10-23T03:34:52.047Z,17.61
2022-10-23T03:37:22.497Z,17.64
2022-10-23T03:39:53.304Z,17.59
2022-10-23T03:42:23.628Z,17.51
2022-10-23T03:44:53.627Z,17.53
2022-10-23T03:47:23.902Z,17.50
2022-10-23T03:49:54.079Z,17.41
2022-10-23T03:52:25.965Z,17.31
2022-10-23T03:54:55.642Z,17.22
2022-10-23T03:57:25.667Z,17.15
2022-10-23T03:59:55.872Z,17.20
2022-10-23T04:02:26.333Z,17.15
2022-10-23T04:04:56.822Z,17.12
2022-10-23T04:07:27.289Z,17.19
2022-10-23T04:09:57.845Z,17.27
2022-10-23T04:12:28.226Z,17.29
2022-10-23T04:14:57.843Z,17.26
2022-10-23T04:19:58.841Z,17.09
2022-10-23T04:22:29.699Z,17.09
2022-10-23T04:25:00.300Z,17.02
2022-10-23T04:27:32.462Z,16.99
2022-10-23T04:30:05.005Z,16.90
2022-10-23T04:32:35.128Z,16.89
2022-10-23T04:35:07.909Z,16.96
2022-10-23T04:37:38.454Z,16.98
2022-10-23T04:40:10.361Z,16.96
2022-10-23T04:42:41.421Z,17.05
2022-10-23T04:45:12.529Z,17.05
2022-10-23T04:47:44.258Z,17.08
2022-10-23T04:50:14.647Z,16.95
2022-10-23T04:53:03.220Z,16.98
2022-10-23T04:55:53.388Z,16.99
2022-10-23T04:58:37.253Z,16.81
2022-10-23T05:01:08.530Z,16.83
2022-10-23T05:03:40.152Z,16.81
2022-10-23T05:06:10.976Z,16.85
2022-10-23T05:09:12.964Z,16.71
2022-10-23T05:11:57.856Z,16.75
2022-10-23T05:14:28.046Z,16.76
2022-10-23T05:17:04.787Z,16.73
2022-10-23T05:19:42.438Z,16.64
2022-10-23T05:22:13.821Z,16.71
2022-10-23T05:24:53.996Z,16.65
2022-10-23T05:27:29.576Z,16.58
2022-10-23T05:29:59.791Z,16.65
2022-10-23T05:32:35.323Z,16.75
2022-10-23T05:35:12.737Z,16.81
2022-10-23T05:37:46.943Z,16.64
2022-10-23T05:40:22.687Z,16.67
2022-10-23T05:42:57.283Z,16.58
2022-10-23T05:45:45.066Z,16.76
2022-10-23T05:48:38.165Z,16.72
2022-10-23T05:51:26.129Z,16.82
2022-10-23T05:54:01.434Z,16.86
2022-10-23T05:56:58.086Z,16.89
2022-10-23T05:59:36.356Z,16.79
2022-10-23T06:02:24.786Z,16.57
2022-10-23T06:05:10.157Z,16.42
2022-10-23T06:08:12.319Z,16.35
2022-10-23T06:10:42.907Z,16.32
2022-10-23T06:13:14.450Z,16.38
2022-10-23T06:15:44.776Z,16.57
2022-10-23T06:18:22.227Z,16.59
2022-10-23T06:21:03.011Z,16.57
2022-10-23T06:23:37.647Z,16.62
2022-10-23T06:26:22.910Z,16.72
2022-10-23T06:29:22.097Z,16.75
2022-10-23T06:31:53.785Z,16.67
2022-10-23T06:34:23.986Z,16.47
2022-10-23T06:36:54.260Z,16.47
2022-10-23T06:39:41.645Z,16.42
2022-10-23T06:42:16.694Z,16.31
2022-10-23T06:45:10.133Z,16.20
2022-10-23T06:48:00.442Z,16.18
2022-10-23T06:50:48.653Z,16.11
2022-10-23T06:53:25.993Z,16.22
2022-10-23T06:56:08.996Z,16.18
2022-10-23T06:58:41.066Z,16.27
2022-10-23T07:01:18.519Z,16.25
2022-10-23T07:03:50.360Z,16.22
2022-10-23T07:06:25.117Z,16.18
2022-10-23T07:08:56.032Z,16.21
2022-10-23T07:11:44.335Z,16.28
2022-10-23T07:14:15.759Z,16.18
2022-10-23T07:16:45.923Z,16.16
2022-10-23T07:19:16.348Z,16.11
2022-10-23T07:21:59.918Z,16.07
2022-10-23T07:24:42.289Z,16.04
2022-10-23T07:27:21.874Z,16.00
2022-10-23T07:29:58.549Z,16.07
2022-10-23T07:32:32.409Z,16.07
2022-10-23T07:35:21.093Z,16.08
2022-10-23T07:38:07.598Z,16.20
2022-10-23T07:40:42.436Z,16.16
2022-10-23T07:43:13.626Z,16.13
2022-10-23T07:45:43.958Z,16.01
2022-10-23T07:48:28.351Z,16.06
2022-10-23T07:51:04.243Z,16.11
2022-10-23T07:53:34.464Z,16.01
2022-10-23T07:56:31.090Z,15.99
2022-10-23T07:59:38.024Z,16.03
2022-10-23T08:02:17.745Z,16.01
2022-10-23T08:04:51.587Z,15.86
2022-10-23T08:07:32.898Z,15.77
2022-10-23T08:10:02.676Z,15.69
2022-10-23T08:12:33.321Z,15.60
2022-10-23T08:15:03.969Z,15.58
2022-10-23T08:17:43.639Z,15.59
2022-10-23T08:20:17.351Z,15.62
2022-10-23T08:22:48.583Z,15.67
2022-10-23T08:25:25.252Z,15.67
2022-10-23T08:27:57.659Z,15.73
2022-10-23T08:30:28.282Z,15.69
2022-10-23T08:33:00.818Z,15.76
2022-10-23T08:35:31.022Z,15.83
2022-10-23T08:38:01.612Z,15.79
2022-10-23T08:40:37.377Z,15.69
2022-10-23T08:43:39.047Z,15.69
2022-10-23T08:46:28.434Z,15.73
2022-10-23T08:49:36.003Z,15.70
2022-10-23T08:52:20.705Z,15.67
2022-10-23T08:55:09.419Z,15.73
2022-10-23T08:57:47.080Z,15.77
2022-10-23T09:00:19.193Z,15.93
2022-10-23T09:02:52.935Z,16.06
2022-10-23T09:05:44.493Z,16.28
2022-10-23T09:08:21.023Z,16.32
2022-10-23T09:11:37.599Z,16.35
2022-10-23T09:15:04.474Z,16.34
2022-10-23T09:17:39.273Z,16.25
2022-10-23T09:20:31.494Z,16.30
2022-10-23T09:23:05.186Z,16.47
2022-10-23T09:25:41.021Z,16.64
2022-10-23T09:28:22.004Z,16.76
2022-10-23T09:30:53.454Z,16.88
2022-10-23T09:33:26.810Z,16.96
2022-10-23T09:36:19.990Z,17.02
2022-10-23T09:38:54.366Z,17.08
2022-10-23T09:41:33.762Z,16.99
2022-10-23T09:44:10.723Z,16.99
2022-10-23T09:49:33.300Z,17.29
2022-10-23T09:52:23.415Z,17.39
2022-10-23T09:55:00.014Z,17.43
2022-10-23T09:57:32.559Z,17.24
2022-10-23T10:00:08.436Z,17.12
2022-10-23T10:02:57.381Z,17.10
2022-10-23T10:05:41.257Z,17.18
2022-10-23T10:08:41.077Z,17.20
2022-10-23T10:11:42.465Z,17.23
2022-10-23T10:14:21.121Z,17.40
2022-10-23T10:17:00.877Z,17.31
2022-10-23T10:20:00.339Z,17.44
2022-10-23T10:22:48.912Z,17.49
2022-10-23T10:25:33.305Z,17.41
2022-10-23T10:28:27.698Z,17.44
2022-10-23T10:31:10.113Z,17.49
2022-10-23T10:33:49.278Z,17.47
2022-10-23T10:36:47.871Z,17.50
2022-10-23T10:39:27.470Z,17.46
2022-10-23T10:42:20.641Z,17.46
2022-10-23T10:45:21.306Z,17.41
2022-10-23T10:48:11.511Z,17.47
2022-10-23T10:51:21.212Z,17.59
2022-10-23T10:54:15.840Z,17.75
2022-10-23T10:56:48.882Z,17.97
2022-10-23T10:59:19.068Z,18.05
2022-10-23T11:02:02.184Z,18.19
2022-10-23T11:04:46.451Z,18.25
2022-10-23T11:07:25.421Z,18.36
2022-10-23T11:09:55.776Z,18.53
2022-10-23T11:12:28.906Z,18.63
2022-10-23T11:14:59.212Z,18.77
2022-10-23T11:17:32.034Z,18.79
2022-10-23T11:20:18.311Z,18.86
2022-10-23T11:23:08.228Z,18.97
2022-10-23T11:26:02.941Z,19.06
2022-10-23T11:29:03.358Z,19.34
2022-10-23T11:31:40.339Z,19.38
2022-10-23T11:34:25.912Z,19.35
2022-10-23T11:37:05.884Z,19.54
2022-10-23T11:39:41.195Z,19.50
2022-10-23T11:42:17.113Z,19.51
2022-10-23T11:44:48.359Z,19.45
2022-10-23T11:47:35.044Z,19.30
2022-10-23T11:50:11.285Z,19.52
2022-10-23T11:53:13.065Z,19.74
2022-10-23T11:56:04.150Z,19.51
2022-10-23T11:58:43.125Z,19.75
2022-10-23T12:01:27.910Z,20.00
2022-10-23T12:04:05.442Z,20.06
2022-10-23T12:06:43.255Z,20.12
2022-10-23T12:09:44.032Z,20.10
2022-10-23T12:12:14.199Z,20.34
2022-10-23T12:14:45.979Z,20.26
2022-10-23T12:17:25.335Z,20.50
2022-10-23T12:20:14.844Z,20.40
2022-10-23T12:22:47.983Z,20.05
2022-10-23T12:25:36.512Z,20.10
2022-10-23T12:29:00.181Z,20.02
2022-10-23T12:31:39.592Z,19.74
2022-10-23T12:34:42.291Z,19.68
2022-10-23T12:37:40.216Z,19.89
2022-10-23T12:40:12.706Z,19.99
2022-10-23T12:42:51.488Z,20.08
2022-10-23T12:45:26.664Z,19.97
2022-10-23T12:47:57.117Z,19.81
2022-10-23T12:50:32.580Z,19.64
2022-10-23T12:53:05.115Z,19.47
2022-10-23T12:56:06.525Z,19.54
2022-10-23T12:58:37.214Z,19.39
2022-10-23T13:01:09.558Z,19.47
2022-10-23T13:03:40.809Z,19.39
2022-10-23T13:06:13.251Z,19.51
2022-10-23T13:08:47.111Z,19.74
2022-10-23T13:11:33.651Z,19.97
2022-10-23T13:14:14.185Z,20.20
2022-10-23T13:16:44.696Z,20.24
2022-10-23T13:19:28.584Z,20.23
2022-10-23T13:22:00.045Z,20.15
2022-10-23T13:24:32.518Z,20.32
2022-10-23T13:27:02.810Z,20.17
2022-10-23T13:29:34.917Z,20.47
2022-10-23T13:32:23.652Z,20.77
2022-10-23T13:35:03.976Z,21.08
2022-10-23T13:37:47.247Z,21.43
2022-10-23T13:40:25.006Z,22.16
2022-10-23T13:42:57.847Z,21.56
2022-10-23T13:45:29.267Z,21.39
2022-10-23T13:47:59.537Z,21.08
2022-10-23T13:50:29.794Z,21.22
2022-10-23T13:52:59.808Z,21.70
2022-10-23T13:55:30.410Z,21.94
2022-10-23T13:58:00.656Z,22.65
2022-10-23T14:00:30.293Z,22.61
2022-10-23T14:03:00.236Z,21.89
2022-10-23T14:05:31.377Z,22.48
2022-10-23T14:08:01.755Z,22.65
2022-10-23T14:10:31.969Z,22.71
2022-10-23T14:13:01.803Z,22.40
2022-10-23T14:15:31.710Z,22.20
2022-10-23T14:18:07.279Z,22.25
2022-10-23T14:20:40.579Z,22.78
2022-10-23T14:23:10.816Z,23.22
2022-10-23T14:25:40.933Z,22.64
2022-10-23T14:28:11.249Z,22.59
2022-10-23T14:30:41.446Z,22.62
2022-10-23T14:33:11.718Z,22.84
2022-10-23T14:35:43.344Z,23.06
2022-10-23T14:38:13.540Z,23.29
2022-10-23T14:40:43.189Z,23.37
2022-10-23T14:43:13.000Z,24.56
2022-10-23T14:45:43.218Z,25.23
2022-10-23T14:48:13.255Z,24.79
2022-10-23T14:50:51.253Z,24.48
2022-10-23T14:53:21.338Z,25.11
2022-10-23T14:55:51.457Z,25.27
2022-10-23T14:58:24.505Z,25.26
2022-10-23T15:01:02.356Z,25.61
2022-10-23T15:03:32.653Z,25.88
2022-10-23T15:06:03.376Z,26.08
2022-10-23T15:08:33.587Z,25.75
2022-10-23T15:11:07.755Z,26.12
2022-10-23T15:13:40.651Z,25.52
2022-10-23T15:16:11.128Z,25.64
2022-10-23T15:18:41.176Z,25.48
2022-10-23T15:21:11.855Z,25.31
2022-10-23T15:23:45.282Z,24.80
2022-10-23T15:26:22.661Z,24.69
2022-10-23T15:29:03.853Z,24.49
2022-10-23T15:31:39.985Z,24.01
2022-10-23T15:34:13.194Z,24.86
2022-10-23T15:36:44.253Z,24.47
2022-10-23T15:39:16.810Z,23.93
2022-10-23T15:41:47.913Z,24.58
2022-10-23T15:44:20.834Z,25.47
2022-10-23T15:46:52.674Z,26.15
2022-10-23T15:49:23.303Z,25.09
2022-10-23T15:51:54.649Z,24.97
2022-10-23T15:54:28.033Z,25.35
2022-10-23T15:57:01.013Z,25.75
2022-10-23T15:59:32.775Z,26.47
2022-10-23T16:02:03.445Z,25.26
2022-10-23T16:04:34.435Z,24.89
2022-10-23T16:07:04.897Z,25.23
2022-10-23T16:09:35.075Z,25.47
2022-10-23T16:12:05.726Z,25.16
2022-10-23T16:14:36.027Z,26.13
2022-10-23T16:17:06.322Z,26.80
2022-10-23T16:19:36.717Z,25.88
2022-10-23T16:22:07.309Z,25.11
2022-10-23T16:24:37.475Z,24.60
2022-10-23T16:27:07.607Z,25.74
2022-10-23T16:29:37.740Z,26.16
2022-10-23T16:32:07.801Z,26.50
2022-10-23T16:34:38.245Z,26.61
2022-10-23T16:37:07.778Z,26.40
2022-10-23T16:39:55.623Z,25.16
2022-10-23T16:42:43.980Z,25.77
2022-10-23T16:45:37.875Z,26.35
2022-10-23T16:48:08.763Z,26.69
2022-10-23T16:50:42.610Z,26.73
2022-10-23T16:53:12.912Z,26.73
2022-10-23T16:55:43.171Z,26.26
2022-10-23T16:58:13.504Z,26.49
2022-10-23T17:00:43.803Z,26.65
2022-10-23T17:03:14.262Z,27.12
2022-10-23T17:05:44.501Z,26.87
2022-10-23T17:08:14.828Z,27.02
2022-10-23T17:10:45.137Z,26.79
2022-10-23T17:13:15.423Z,26.16
2022-10-23T17:15:45.653Z,25.74
2022-10-23T17:18:16.093Z,25.69
2022-10-23T17:20:46.204Z,26.25
2022-10-23T17:23:16.605Z,25.77
2022-10-23T17:25:46.892Z,25.51
2022-10-23T17:28:17.311Z,25.95
2022-10-23T17:30:47.509Z,25.88
2022-10-23T17:33:18.508Z,25.99
2022-10-23T17:35:48.728Z,26.10
2022-10-23T17:38:20.409Z,25.88
2022-10-23T17:40:50.630Z,26.02
2022-10-23T17:43:20.929Z,26.15
2022-10-23T17:45:51.067Z,26.16
2022-10-23T17:48:21.871Z,26.12
2022-10-23T17:50:52.078Z,25.98
2022-10-23T17:53:21.787Z,26.29
2022-10-23T17:55:51.639Z,25.99
2022-10-23T17:58:21.849Z,26.18
2022-10-23T18:00:51.959Z,26.08
2022-10-23T18:03:22.311Z,25.79
2022-10-23T18:05:52.631Z,25.88
2022-10-23T18:08:22.977Z,25.89
2022-10-23T18:10:53.307Z,25.78
2022-10-23T18:13:23.779Z,25.88
2022-10-23T18:15:54.021Z,25.84
2022-10-23T18:18:24.419Z,26.05
2022-10-23T18:20:56.628Z,26.19
2022-10-23T18:23:30.851Z,26.13
2022-10-23T18:26:01.800Z,26.13
2022-10-23T18:28:32.964Z,26.13
2022-10-23T18:31:03.066Z,26.32
2022-10-23T18:33:33.512Z,26.03
2022-10-23T18:36:03.659Z,26.05
2022-10-23T18:38:33.893Z,26.16
2022-10-23T18:41:04.222Z,26.01
2022-10-23T18:43:44.155Z,26.16
2022-10-23T18:46:16.132Z,26.25
2022-10-23T18:48:47.111Z,26.39
2022-10-23T18:51:23.165Z,26.01
2022-10-23T18:53:54.283Z,25.93
2022-10-23T18:56:27.869Z,26.91
2022-10-23T18:59:00.604Z,27.90
2022-10-23T19:01:31.812Z,29.81
2022-10-23T19:04:03.439Z,29.29
2022-10-23T19:06:34.270Z,28.51
2022-10-23T19:09:06.945Z,29.33
2022-10-23T19:11:38.587Z,30.28
2022-10-23T19:14:09.372Z,28.87
2022-10-23T19:16:42.052Z,28.91
2022-10-23T19:19:20.937Z,27.45
2022-10-23T19:21:51.804Z,26.63
2022-10-23T19:24:34.959Z,26.23
2022-10-23T19:27:05.919Z,26.16
2022-10-23T19:29:37.882Z,25.68
2022-10-23T19:32:08.588Z,25.95
2022-10-23T19:34:39.191Z,26.15
2022-10-23T19:37:09.790Z,26.44
2022-10-23T19:39:40.198Z,26.46
2022-10-23T19:42:10.583Z,27.99
2022-10-23T19:44:40.829Z,27.07
2022-10-23T19:47:10.971Z,28.16
2022-10-23T19:49:41.677Z,27.24
2022-10-23T19:52:11.855Z,26.50
2022-10-23T19:54:42.858Z,26.73
2022-10-23T19:57:13.536Z,26.10
2022-10-23T19:59:43.869Z,25.92
2022-10-23T20:02:14.290Z,25.78
2022-10-23T20:04:44.690Z,25.57
2022-10-23T20:07:15.619Z,25.82
2022-10-23T20:09:45.846Z,27.16
2022-10-23T20:12:16.165Z,26.43
2022-10-23T20:14:46.584Z,25.72
2022-10-23T20:17:16.955Z,24.62
2022-10-23T20:19:49.185Z,24.05
2022-10-23T20:22:20.728Z,23.61
2022-10-23T20:24:51.937Z,24.11
2022-10-23T20:27:22.109Z,26.79
2022-10-23T20:29:52.315Z,27.78
2022-10-23T20:32:22.672Z,26.15
2022-10-23T20:34:54.015Z,25.34
2022-10-23T20:37:24.286Z,24.35
2022-10-23T20:39:56.847Z,23.49
2022-10-23T20:42:27.069Z,22.98
2022-10-23T20:44:57.338Z,22.79
2022-10-23T20:47:27.613Z,22.48
2022-10-23T20:49:58.423Z,22.34
2022-10-23T20:55:06.583Z,22.18
2022-10-23T20:57:36.944Z,21.93
2022-10-23T21:00:08.479Z,21.87
2022-10-23T21:02:38.677Z,21.73
2022-10-23T21:05:09.315Z,21.75
2022-10-23T21:07:39.473Z,21.65
2022-10-23T21:10:10.638Z,21.36
2022-10-23T21:12:40.788Z,21.32
2022-10-23T21:15:10.858Z,21.42
2022-10-23T21:17:42.159Z,21.38
2022-10-23T21:20:12.807Z,21.26
2022-10-23T21:22:42.964Z,21.24
2022-10-23T21:25:13.448Z,21.06
2022-10-23T21:27:43.902Z,21.05
2022-10-23T21:30:14.961Z,20.92
2022-10-23T21:32:45.166Z,20.83
2022-10-23T21:35:14.926Z,20.77
2022-10-23T21:37:45.329Z,20.70
2022-10-23T21:40:15.907Z,20.60
2022-10-23T21:42:46.249Z,20.53
2022-10-23T21:45:16.582Z,20.47
2022-10-23T21:47:47.052Z,20.44
2022-10-23T21:50:18.028Z,20.33
2022-10-23T21:52:53.288Z,20.24
2022-10-23T21:55:26.925Z,20.15
2022-10-23T21:57:57.570Z,20.10
2022-10-23T22:00:27.923Z,20.02
2022-10-23T22:02:58.196Z,20.02
2022-10-23T22:05:27.896Z,20.08
2022-10-23T22:07:57.894Z,20.02
2022-10-23T22:10:28.080Z,19.92
2022-10-23T22:12:57.727Z,19.97
2022-10-23T22:15:27.542Z,19.95
2022-10-23T22:17:57.424Z,19.85
2022-10-23T22:20:27.523Z,19.81
2022-10-23T22:22:59.080Z,19.92
2022-10-23T22:25:29.379Z,20.00
2022-10-23T22:27:59.246Z,19.92
2022-10-23T22:30:29.397Z,19.93
2022-10-23T22:32:59.024Z,19.81
2022-10-23T22:35:29.245Z,19.79
2022-10-23T22:37:59.641Z,19.75
2022-10-23T22:40:30.132Z,19.69
2022-10-23T22:43:01.375Z,19.83
2022-10-23T22:45:31.647Z,19.74
2022-10-23T22:48:01.300Z,19.68
2022-10-23T22:50:31.210Z,19.59
2022-10-23T22:53:01.351Z,19.62
2022-10-23T22:55:31.449Z,19.64
2022-10-23T22:58:01.716Z,19.66
2022-10-23T23:00:31.411Z,19.65
2022-10-23T23:03:01.687Z,19.59
2022-10-23T23:05:32.290Z,19.51
2022-10-23T23:08:02.676Z,19.42
2022-10-23T23:10:32.349Z,19.38
2022-10-23T23:13:02.552Z,19.48
2022-10-23T23:15:32.981Z,19.54
2022-10-23T23:18:03.321Z,19.51
2022-10-23T23:20:33.619Z,19.51
2022-10-23T23:23:03.694Z,19.39
2022-10-23T23:25:33.604Z,19.20
2022-10-23T23:28:03.513Z,19.17
2022-10-23T23:30:33.375Z,19.20
2022-10-23T23:33:03.972Z,19.31
2022-10-23T23:35:34.144Z,19.24
2022-10-23T23:38:04.434Z,19.23
2022-10-23T23:40:34.995Z,19.31
2022-10-23T23:43:05.657Z,19.24
2022-10-23T23:45:35.964Z,19.17
2022-10-23T23:48:06.179Z,19.11
2022-10-23T23:50:36.483Z,19.08
2022-10-23T23:53:06.656Z,19.07
2022-10-23T23:55:37.004Z,19.03
2022-10-23T23:58:07.337Z,19.04
