createdAt,value
2023-04-01T00:01:15.081Z,100.00
2023-04-01T00:03:42.238Z,100.00
2023-04-01T00:06:12.376Z,100.00
2023-04-01T00:08:39.256Z,100.00
2023-04-01T00:11:06.149Z,100.00
2023-04-01T00:13:33.433Z,100.00
2023-04-01T00:16:00.523Z,100.00
2023-04-01T00:18:27.255Z,100.00
2023-04-01T00:20:54.184Z,100.00
2023-04-01T00:23:23.774Z,100.00
2023-04-01T00:25:51.620Z,100.00
2023-04-01T00:28:19.922Z,100.00
2023-04-01T00:30:46.805Z,100.00
2023-04-01T00:33:13.661Z,100.00
2023-04-01T00:35:40.713Z,100.00
2023-04-01T00:38:07.694Z,100.00
2023-04-01T00:40:40.682Z,100.00
2023-04-01T00:43:13.279Z,100.00
2023-04-01T00:45:43.121Z,100.00
2023-04-01T00:48:18.680Z,100.00
2023-04-01T00:50:53.744Z,100.00
2023-04-01T00:53:21.653Z,100.00
2023-04-01T00:56:10.953Z,100.00
2023-04-01T00:58:42.641Z,100.00
2023-04-01T01:01:09.913Z,100.00
2023-04-01T01:03:37.457Z,100.00
2023-04-01T01:06:24.203Z,100.00
2023-04-01T01:09:12.508Z,100.00
2023-04-01T01:11:53.826Z,100.00
2023-04-01T01:14:37.887Z,100.00
2023-04-01T01:17:37.901Z,100.00
2023-04-01T01:20:25.302Z,100.00
2023-04-01T01:23:11.640Z,100.00
2023-04-01T01:26:14.320Z,100.00
2023-04-01T01:29:21.501Z,100.00
2023-04-01T01:31:58.358Z,100.00
2023-04-01T01:34:58.281Z,100.00
2023-04-01T01:37:28.345Z,100.00
2023-04-01T01:40:03.091Z,100.00
2023-04-01T01:42:32.421Z,100.00
2023-04-01T01:45:01.303Z,100.00
2023-04-01T01:47:29.602Z,100.00
2023-04-01T01:49:56.925Z,100.00
2023-04-01T01:52:24.991Z,100.00
2023-04-01T01:54:54.035Z,100.00
2023-04-01T01:57:24.206Z,100.00
2023-04-01T01:59:55.856Z,100.00
2023-04-01T02:02:24.581Z,100.00
2023-04-01T02:04:52.760Z,100.00
2023-04-01T02:07:31.721Z,100.00
2023-04-01T02:10:08.169Z,100.00
2023-04-01T02:12:37.435Z,100.00
2023-04-01T02:15:09.722Z,100.00
2023-04-01T02:17:43.671Z,100.00
2023-04-01T02:20:16.610Z,100.00
2023-04-01T02:22:50.926Z,100.00
2023-04-01T02:25:22.656Z,100.00
2023-04-01T02:27:49.457Z,100.00
2023-04-01T02:30:18.348Z,100.00
2023-04-01T02:32:46.150Z,100.00
2023-04-01T02:35:15.017Z,100.00
2023-04-01T02:37:43.422Z,100.00
2023-04-01T02:40:13.007Z,100.00
2023-04-01T02:42:39.647Z,100.00
2023-04-01T02:45:07.402Z,100.00
2023-04-01T02:47:34.207Z,100.00
2023-04-01T02:50:00.914Z,100.00
2023-04-01T02:52:28.595Z,100.00
2023-04-01T02:54:55.774Z,100.00
2023-04-01T02:57:22.663Z,100.00
2023-04-01T02:59:49.478Z,100.00
2023-04-01T03:02:16.595Z,100.00
2023-04-01T03:04:43.699Z,100.00
2023-04-01T03:07:11.246Z,100.00
2023-04-01T03:09:39.157Z,100.00
2023-04-01T03:12:06.892Z,100.00
2023-04-01T03:14:33.555Z,100.00
2023-04-01T03:17:00.548Z,100.00
2023-04-01T03:19:27.203Z,100.00
2023-04-01T03:21:53.822Z,100.00
2023-04-01T03:24:21.400Z,100.00
2023-04-01T03:26:47.997Z,100.00
2023-04-01T03:29:16.690Z,100.00
2023-04-01T03:31:43.349Z,100.00
2023-04-01T03:34:10.136Z,100.00
2023-04-01T03:36:36.976Z,100.00
2023-04-01T03:39:04.788Z,100.00
2023-04-01T03:41:31.802Z,100.00
2023-04-01T03:43:58.483Z,100.00
2023-04-01T03:46:25.258Z,100.00
2023-04-01T03:48:51.927Z,100.00
2023-04-01T03:51:18.686Z,100.00
2023-04-01T03:53:45.803Z,100.00
2023-04-01T03:56:12.638Z,100.00
2023-04-01T03:58:40.061Z,100.00
2023-04-01T04:01:25.758Z,100.00
2023-04-01T04:03:53.288Z,100.00
2023-04-01T04:06:20.800Z,100.00
2023-04-01T04:08:47.525Z,100.00
2023-04-01T04:11:14.145Z,100.00
2023-04-01T04:13:40.983Z,100.00
2023-04-01T04:16:08.063Z,100.00
2023-04-01T04:18:35.049Z,100.00
2023-04-01T04:21:01.650Z,100.00
2023-04-01T04:23:30.748Z,100.00
2023-04-01T04:26:06.777Z,100.00
2023-04-01T04:28:33.797Z,100.00
2023-04-01T04:31:01.077Z,100.00
2023-04-01T04:33:28.048Z,100.00
2023-04-01T04:35:58.174Z,100.00
2023-04-01T04:38:25.508Z,100.00
2023-04-01T04:40:52.192Z,100.00
2023-04-01T04:43:19.849Z,100.00
2023-04-01T04:45:46.439Z,100.00
2023-04-01T04:48:19.189Z,100.00
2023-04-01T04:50:48.438Z,100.00
2023-04-01T04:53:16.622Z,100.00
2023-04-01T04:55:51.170Z,100.00
2023-04-01T04:58:18.684Z,100.00
2023-04-01T05:00:45.760Z,100.00
2023-04-01T05:03:13.584Z,100.00
2023-04-01T05:05:40.857Z,100.00
2023-04-01T05:08:07.632Z,100.00
2023-04-01T05:10:34.377Z,100.00
2023-04-01T05:13:01.187Z,100.00
2023-04-01T05:15:27.802Z,100.00
2023-04-01T05:17:54.413Z,100.00
2023-04-01T05:20:21.103Z,100.00
2023-04-01T05:22:47.761Z,100.00
2023-04-01T05:25:14.401Z,100.00
2023-04-01T05:27:41.070Z,100.00
2023-04-01T05:30:08.136Z,100.00
2023-04-01T05:32:34.759Z,100.00
2023-04-01T05:35:01.478Z,100.00
2023-04-01T05:37:28.168Z,100.00
2023-04-01T05:39:54.744Z,100.00
2023-04-01T05:42:21.327Z,100.00
2023-04-01T05:44:47.889Z,100.00
2023-04-01T05:47:14.483Z,100.00
2023-04-01T05:49:41.135Z,100.00
2023-04-01T05:52:08.051Z,100.00
2023-04-01T05:54:34.694Z,98.83
2023-04-01T05:57:01.381Z,96.09
2023-04-01T05:59:28.023Z,96.36
2023-04-01T06:01:54.617Z,92.18
2023-04-01T06:04:21.492Z,89.29
2023-04-01T06:06:48.160Z,87.65
2023-04-01T06:09:20.617Z,86.30
2023-04-01T06:12:07.153Z,82.89
2023-04-01T06:14:36.308Z,79.97
2023-04-01T06:17:17.748Z,80.09
2023-04-01T06:20:01.430Z,78.14
2023-04-01T06:22:37.869Z,76.05
2023-04-01T06:25:12.562Z,78.99
2023-04-01T06:28:08.863Z,79.66
2023-04-01T06:31:06.857Z,72.87
2023-04-01T06:33:44.661Z,81.13
2023-04-01T06:36:11.106Z,71.64
2023-04-01T06:39:04.749Z,77.40
2023-04-01T06:41:53.229Z,68.66
2023-04-01T06:44:31.887Z,68.55
2023-04-01T06:47:04.233Z,75.26
2023-04-01T06:49:35.416Z,69.32
2023-04-01T06:52:02.053Z,68.22
2023-04-01T06:54:33.438Z,73.71
2023-04-01T06:57:06.810Z,69.86
2023-04-01T06:59:35.992Z,70.13
2023-04-01T07:02:16.046Z,72.39
2023-04-01T07:04:49.736Z,76.47
2023-04-01T07:07:28.273Z,69.72
2023-04-01T07:10:00.305Z,69.60
2023-04-01T07:12:32.824Z,78.11
2023-04-01T07:15:06.542Z,67.64
2023-04-01T07:17:37.820Z,70.51
2023-04-01T07:20:30.037Z,64.26
2023-04-01T07:23:02.499Z,71.21
2023-04-01T07:25:36.600Z,63.59
2023-04-01T07:28:12.625Z,63.97
2023-04-01T07:31:05.345Z,67.91
2023-04-01T07:33:45.701Z,64.93
2023-04-01T07:36:36.367Z,66.51
2023-04-01T07:39:33.415Z,66.65
2023-04-01T07:42:28.623Z,60.30
2023-04-01T07:45:17.966Z,64.56
2023-04-01T07:48:20.739Z,62.46
2023-04-01T07:51:04.865Z,58.14
2023-04-01T07:53:39.517Z,68.12
2023-04-01T07:56:20.064Z,59.02
2023-04-01T07:59:17.917Z,60.58
2023-04-01T08:01:44.486Z,60.29
2023-04-01T08:04:11.240Z,59.73
2023-04-01T08:07:19.333Z,60.62
2023-04-01T08:09:52.719Z,63.60
2023-04-01T08:12:53.130Z,60.67
2023-04-01T08:15:28.897Z,62.15
2023-04-01T08:18:04.349Z,61.18
2023-04-01T08:20:48.866Z,64.08
2023-04-01T08:23:20.523Z,65.52
2023-04-01T08:26:22.263Z,58.84
2023-04-01T08:29:03.967Z,56.27
2023-04-01T08:31:34.253Z,58.47
2023-04-01T08:34:03.020Z,58.49
2023-04-01T08:36:35.176Z,60.09
2023-04-01T08:39:15.824Z,57.21
2023-04-01T08:42:06.865Z,56.97
2023-04-01T08:45:07.887Z,55.03
2023-04-01T08:47:43.767Z,54.99
2023-04-01T08:50:49.089Z,51.02
2023-04-01T08:53:51.128Z,48.67
2023-04-01T08:56:38.658Z,51.42
2023-04-01T08:59:14.283Z,51.03
2023-04-01T09:02:24.547Z,51.69
2023-04-01T09:05:06.532Z,48.23
2023-04-01T09:07:57.781Z,46.45
2023-04-01T09:10:44.403Z,49.26
2023-04-01T09:13:16.827Z,55.81
2023-04-01T09:16:00.035Z,50.04
2023-04-01T09:18:51.257Z,44.53
2023-04-01T09:21:43.509Z,47.26
2023-04-01T09:24:32.044Z,48.59
2023-04-01T09:27:17.424Z,44.55
2023-04-01T09:29:49.817Z,43.16
2023-04-01T09:33:07.120Z,47.39
2023-04-01T09:35:33.749Z,45.04
2023-04-01T09:38:19.206Z,44.53
2023-04-01T09:41:04.730Z,44.37
2023-04-01T09:44:04.388Z,43.91
2023-04-01T09:46:52.452Z,48.55
2023-04-01T09:49:31.915Z,46.02
2023-04-01T09:52:07.345Z,44.19
2023-04-01T09:54:52.696Z,49.17
2023-04-01T09:57:38.923Z,42.42
2023-04-01T10:00:24.317Z,42.42
2023-04-01T10:03:23.287Z,44.57
2023-04-01T10:06:04.925Z,43.50
2023-04-01T10:08:53.971Z,40.11
2023-04-01T10:11:50.610Z,40.99
2023-04-01T10:14:34.710Z,41.26
2023-04-01T10:17:01.490Z,46.98
2023-04-01T10:20:05.521Z,39.23
2023-04-01T10:23:14.198Z,39.57
2023-04-01T10:26:05.797Z,39.72
2023-04-01T10:29:03.781Z,38.07
2023-04-01T10:32:15.655Z,39.88
2023-04-01T10:35:19.865Z,36.75
2023-04-01T10:38:08.082Z,38.52
2023-04-01T10:40:47.185Z,41.25
2023-04-01T10:43:51.179Z,38.91
2023-04-01T10:46:56.077Z,43.57
2023-04-01T10:50:16.977Z,42.97
2023-04-01T10:53:01.153Z,43.17
2023-04-01T10:55:52.637Z,46.10
2023-04-01T10:58:34.411Z,46.07
2023-04-01T11:01:08.648Z,43.08
2023-04-01T11:03:35.294Z,44.38
2023-04-01T11:06:38.765Z,43.59
2023-04-01T11:09:28.073Z,44.60
2023-04-01T11:12:09.745Z,46.63
2023-04-01T11:15:02.655Z,46.00
2023-04-01T11:17:38.485Z,45.32
2023-04-01T11:20:08.052Z,43.82
2023-04-01T11:22:37.433Z,44.49
2023-04-01T11:25:36.336Z,46.25
2023-04-01T11:28:08.563Z,43.39
2023-04-01T11:31:01.998Z,42.80
2023-04-01T11:33:55.408Z,42.20
2023-04-01T11:36:31.365Z,42.18
2023-04-01T11:39:26.053Z,42.85
2023-04-01T11:42:18.707Z,41.01
2023-04-01T11:44:58.693Z,39.98
2023-04-01T11:48:06.706Z,40.90
2023-04-01T11:50:53.461Z,40.95
2023-04-01T11:53:31.321Z,42.49
2023-04-01T11:56:15.750Z,42.48
2023-04-01T11:58:59.864Z,39.28
2023-04-01T12:01:35.045Z,40.06
2023-04-01T12:04:29.161Z,39.24
2023-04-01T12:07:14.121Z,41.69
2023-04-01T12:09:49.970Z,38.05
2023-04-01T12:12:26.368Z,39.92
2023-04-01T12:15:02.626Z,40.33
2023-04-01T12:18:02.791Z,39.30
2023-04-01T12:20:40.460Z,40.56
2023-04-01T12:23:29.981Z,36.90
2023-04-01T12:26:06.715Z,38.14
2023-04-01T12:29:04.411Z,37.25
2023-04-01T12:31:49.334Z,35.49
2023-04-01T12:34:34.420Z,36.92
2023-04-01T12:37:03.957Z,39.67
2023-04-01T12:39:52.414Z,35.41
2023-04-01T12:42:31.791Z,34.79
2023-04-01T12:45:16.533Z,34.98
2023-04-01T12:48:20.651Z,34.81
2023-04-01T12:51:17.447Z,33.78
2023-04-01T12:54:16.680Z,34.45
2023-04-01T12:57:08.429Z,33.98
2023-04-01T13:00:11.266Z,33.52
2023-04-01T13:02:48.893Z,35.20
2023-04-01T13:05:26.051Z,33.54
2023-04-01T13:08:11.210Z,33.48
2023-04-01T13:10:40.857Z,35.38
2023-04-01T13:13:25.369Z,31.84
2023-04-01T13:16:39.890Z,32.43
2023-04-01T13:19:27.096Z,30.36
2023-04-01T13:22:21.694Z,29.18
2023-04-01T13:24:59.673Z,27.07
2023-04-01T13:27:38.264Z,27.05
2023-04-01T13:30:44.347Z,23.85
2023-04-01T13:33:23.987Z,25.48
2023-04-01T13:36:25.935Z,26.30
2023-04-01T13:39:14.868Z,25.92
2023-04-01T13:41:53.537Z,25.94
2023-04-01T13:44:29.106Z,26.31
2023-04-01T13:47:07.649Z,25.44
2023-04-01T13:50:25.286Z,25.60
2023-04-01T13:53:03.272Z,26.63
2023-04-01T13:55:41.879Z,28.57
2023-04-01T13:58:20.688Z,26.34
2023-04-01T14:01:05.813Z,28.24
2023-04-01T14:03:57.858Z,25.97
2023-04-01T14:06:41.301Z,26.10
2023-04-01T14:09:13.975Z,27.42
2023-04-01T14:11:58.649Z,26.13
2023-04-01T14:14:43.284Z,29.50
2023-04-01T14:17:25.772Z,28.19
2023-04-01T14:20:07.556Z,26.69
2023-04-01T14:23:07.244Z,27.49
2023-04-01T14:25:43.021Z,25.50
2023-04-01T14:28:33.418Z,25.59
2023-04-01T14:31:24.675Z,27.89
2023-04-01T14:33:51.271Z,28.34
2023-04-01T14:36:49.090Z,26.85
2023-04-01T14:39:41.388Z,26.24
2023-04-01T14:43:00.622Z,26.28
2023-04-01T14:45:36.035Z,27.08
2023-04-01T14:48:18.761Z,27.51
2023-04-01T14:50:52.494Z,29.54
2023-04-01T14:53:25.413Z,29.05
2023-04-01T14:56:10.750Z,28.75
2023-04-01T14:58:51.264Z,31.70
2023-04-01T15:01:36.652Z,29.25
2023-04-01T15:04:21.315Z,29.42
2023-04-01T15:07:12.801Z,30.00
2023-04-01T15:10:20.693Z,30.05
2023-04-01T15:12:47.444Z,29.32
2023-04-01T15:15:51.793Z,30.74
2023-04-01T15:18:28.298Z,31.83
2023-04-01T15:21:13.954Z,30.58
2023-04-01T15:23:52.655Z,30.46
2023-04-01T15:26:25.597Z,29.60
2023-04-01T15:29:23.181Z,29.97
2023-04-01T15:32:02.892Z,30.73
2023-04-01T15:34:53.508Z,31.98
2023-04-01T15:37:42.858Z,28.88
2023-04-01T15:40:30.768Z,28.32
2023-04-01T15:43:24.107Z,28.78
2023-04-01T15:46:16.348Z,30.25
2023-04-01T15:49:01.828Z,31.83
2023-04-01T15:51:46.875Z,30.06
2023-04-01T15:54:35.239Z,31.05
2023-04-01T15:57:15.563Z,29.49
2023-04-01T15:59:55.547Z,30.01
2023-04-01T16:02:34.604Z,31.70
2023-04-01T16:05:28.955Z,30.12
2023-04-01T16:08:10.694Z,31.46
2023-04-01T16:11:02.211Z,29.72
2023-04-01T16:13:57.959Z,30.49
2023-04-01T16:16:24.651Z,31.28
2023-04-01T16:19:00.815Z,32.51
2023-04-01T16:22:10.182Z,32.42
2023-04-01T16:24:54.699Z,32.36
2023-04-01T16:27:31.694Z,30.86
2023-04-01T16:30:03.928Z,31.29
2023-04-01T16:33:07.382Z,32.71
2023-04-01T16:36:17.444Z,32.57
2023-04-01T16:39:01.374Z,33.08
2023-04-01T16:41:36.898Z,32.57
2023-04-01T16:44:23.313Z,31.37
2023-04-01T16:47:18.185Z,30.96
2023-04-01T16:50:00.017Z,31.14
2023-04-01T16:53:05.054Z,31.21
2023-04-01T16:56:01.676Z,31.25
2023-04-01T16:58:37.081Z,33.27
2023-04-01T17:01:41.965Z,31.05
2023-04-01T17:04:37.591Z,31.86
2023-04-01T17:07:29.772Z,32.35
2023-04-01T17:10:25.795Z,33.00
2023-04-01T17:13:18.340Z,32.75
2023-04-01T17:16:38.843Z,33.90
2023-04-01T17:19:11.183Z,35.03
2023-04-01T17:21:58.881Z,35.34
2023-04-01T17:25:07.478Z,36.10
2023-04-01T17:27:49.630Z,36.68
2023-04-01T17:30:35.139Z,36.69
2023-04-01T17:33:02.009Z,37.18
2023-04-01T17:35:36.376Z,37.84
2023-04-01T17:38:18.272Z,37.96
2023-04-01T17:41:03.386Z,38.80
2023-04-01T17:43:53.911Z,39.03
2023-04-01T17:46:54.510Z,39.31
2023-04-01T17:49:30.492Z,39.81
2023-04-01T17:52:52.761Z,40.11
2023-04-01T17:55:25.004Z,39.39
2023-04-01T17:58:06.962Z,41.11
2023-04-01T18:01:09.972Z,41.03
2023-04-01T18:04:13.807Z,41.13
2023-04-01T18:06:49.398Z,40.74
2023-04-01T18:09:43.981Z,40.67
2023-04-01T18:12:10.692Z,40.69
2023-04-01T18:15:05.987Z,40.60
2023-04-01T18:17:41.822Z,40.73
2023-04-01T18:20:36.809Z,40.47
2023-04-01T18:23:16.165Z,40.17
2023-04-01T18:25:49.414Z,40.11
2023-04-01T18:28:38.639Z,39.49
2023-04-01T18:31:07.115Z,39.20
2023-04-01T18:33:42.608Z,39.91
2023-04-01T18:36:19.189Z,40.53
2023-04-01T18:38:57.615Z,42.08
2023-04-01T18:41:34.553Z,42.87
2023-04-01T18:44:43.136Z,43.31
2023-04-01T18:47:48.210Z,44.28
2023-04-01T18:50:27.543Z,44.38
2023-04-01T18:53:30.011Z,44.64
2023-04-01T18:56:01.667Z,45.04
2023-04-01T18:58:34.916Z,45.46
2023-04-01T19:01:36.854Z,45.72
2023-04-01T19:04:59.036Z,46.16
2023-04-01T19:08:10.002Z,46.49
2023-04-01T19:10:51.707Z,46.32
2023-04-01T19:13:39.136Z,46.05
2023-04-01T19:16:18.000Z,45.35
2023-04-01T19:19:15.709Z,45.49
2023-04-01T19:21:48.798Z,45.46
2023-04-01T19:24:39.751Z,47.14
2023-04-01T19:27:36.033Z,47.42
2023-04-01T19:30:12.146Z,47.58
2023-04-01T19:33:23.755Z,46.52
2023-04-01T19:35:59.351Z,46.62
2023-04-01T19:38:37.752Z,47.34
2023-04-01T19:41:23.170Z,46.77
2023-04-01T19:44:18.865Z,46.98
2023-04-01T19:46:52.812Z,47.39
2023-04-01T19:49:55.066Z,47.36
2023-04-01T19:52:32.267Z,48.71
2023-04-01T19:55:14.315Z,48.29
2023-04-01T19:57:44.084Z,47.94
2023-04-01T20:00:24.905Z,49.33
2023-04-01T20:03:33.003Z,49.79
2023-04-01T20:06:04.524Z,48.41
2023-04-01T20:08:51.030Z,49.23
2023-04-01T20:11:26.766Z,49.37
2023-04-01T20:14:09.800Z,49.53
2023-04-01T20:16:58.288Z,50.05
2023-04-01T20:19:34.681Z,49.30
2023-04-01T20:22:05.327Z,48.93
2023-04-01T20:24:38.635Z,49.64
2023-04-01T20:27:22.036Z,51.08
2023-04-01T20:30:13.684Z,50.73
2023-04-01T20:32:50.940Z,52.22
2023-04-01T20:35:55.042Z,53.11
2023-04-01T20:38:58.883Z,58.03
2023-04-01T20:41:35.218Z,63.77
2023-04-01T20:44:13.468Z,69.34
2023-04-01T20:46:58.632Z,74.02
2023-04-01T20:49:36.097Z,73.70
2023-04-01T20:52:14.780Z,75.02
2023-04-01T20:55:19.218Z,74.84
2023-04-01T20:58:02.973Z,74.46
2023-04-01T21:00:37.744Z,76.18
2023-04-01T21:03:36.235Z,76.75
2023-04-01T21:06:19.630Z,77.01
2023-04-01T21:09:12.855Z,76.96
2023-04-01T21:12:00.241Z,77.23
2023-04-01T21:14:52.194Z,77.32
2023-04-01T21:17:40.117Z,77.08
2023-04-01T21:20:31.692Z,77.33
2023-04-01T21:23:17.026Z,78.25
2023-04-01T21:25:56.102Z,76.75
2023-04-01T21:28:53.798Z,77.59
2023-04-01T21:31:38.344Z,76.22
2023-04-01T21:34:35.346Z,75.42
2023-04-01T21:37:39.864Z,75.67
2023-04-01T21:40:21.361Z,75.65
2023-04-01T21:43:09.525Z,75.95
2023-04-01T21:45:58.159Z,76.76
2023-04-01T21:48:30.872Z,77.06
2023-04-01T21:51:34.900Z,76.50
2023-04-01T21:54:26.613Z,77.39
2023-04-01T21:57:09.040Z,76.72
2023-04-01T21:59:54.213Z,77.34
2023-04-01T22:03:04.299Z,77.42
2023-04-01T22:05:49.449Z,75.92
2023-04-01T22:08:42.975Z,76.80
2023-04-01T22:11:22.515Z,76.49
2023-04-01T22:14:07.459Z,77.06
2023-04-01T22:16:56.476Z,76.57
2023-04-01T22:19:37.937Z,76.80
2023-04-01T22:22:51.409Z,77.44
2023-04-01T22:25:35.220Z,76.92
2023-04-01T22:28:07.788Z,76.84
2023-04-01T22:30:37.657Z,76.09
2023-04-01T22:33:30.888Z,74.97
2023-04-01T22:36:16.116Z,76.47
2023-04-01T22:38:54.456Z,75.61
2023-04-01T22:41:50.462Z,75.71
2023-04-01T22:44:28.417Z,75.66
2023-04-01T22:47:09.379Z,74.90
2023-04-01T22:49:43.101Z,74.28
2023-04-01T22:52:42.020Z,75.20
2023-04-01T22:55:31.904Z,75.18
2023-04-01T22:58:04.016Z,74.37
2023-04-01T23:01:12.450Z,74.69
2023-04-01T23:03:41.944Z,74.08
2023-04-01T23:06:18.412Z,73.38
2023-04-01T23:09:08.957Z,73.47
2023-04-01T23:11:56.418Z,73.17
2023-04-01T23:14:24.734Z,72.64
2023-04-01T23:17:22.575Z,72.92
2023-04-01T23:19:49.492Z,72.00
2023-04-01T23:22:18.995Z,71.88
2023-04-01T23:24:56.623Z,71.76
2023-04-01T23:27:48.575Z,71.80
2023-04-01T23:30:41.341Z,71.94
2023-04-01T23:33:10.910Z,70.15
2023-04-01T23:36:05.930Z,70.53
2023-04-01T23:38:42.690Z,70.92
2023-04-01T23:41:31.602Z,71.63
2023-04-01T23:44:10.075Z,72.52
2023-04-01T23:46:38.321Z,73.08
2023-04-01T23:49:07.524Z,73.76
2023-04-01T23:51:39.885Z,74.53
2023-04-01T23:54:18.887Z,74.45
2023-04-01T23:56:50.088Z,75.32
2023-04-01T23:59:37.235Z,75.16
