createdAt,value
2019-01-28T00:00:32.825Z,4.50
2019-01-28T00:03:02.322Z,4.47
2019-01-28T00:05:31.582Z,4.46
2019-01-28T00:08:00.806Z,4.46
2019-01-28T00:10:29.994Z,4.37
2019-01-28T00:12:59.292Z,4.24
2019-01-28T00:15:28.483Z,4.07
2019-01-28T00:17:57.716Z,3.91
2019-01-28T00:20:26.928Z,3.76
2019-01-28T00:22:56.161Z,3.65
2019-01-28T00:25:25.346Z,3.54
2019-01-28T00:27:54.569Z,3.48
2019-01-28T00:30:23.860Z,3.37
2019-01-28T00:32:53.094Z,3.27
2019-01-28T00:35:22.629Z,3.24
2019-01-28T00:37:51.853Z,3.22
2019-01-28T00:40:21.075Z,3.27
2019-01-28T00:42:50.297Z,3.32
2019-01-28T00:45:19.488Z,3.37
2019-01-28T00:47:48.676Z,3.50
2019-01-28T00:50:17.902Z,3.56
2019-01-28T00:52:47.171Z,3.60
2019-01-28T00:55:16.437Z,3.54
2019-01-28T00:57:45.656Z,3.44
2019-01-28T01:00:17.939Z,3.36
2019-01-28T01:02:47.164Z,3.28
2019-01-28T01:05:16.424Z,3.17
2019-01-28T01:07:45.671Z,3.06
2019-01-28T01:10:15.873Z,3.07
2019-01-28T01:12:45.069Z,3.02
2019-01-28T01:15:16.146Z,2.97
2019-01-28T01:17:46.442Z,2.86
2019-01-28T01:20:16.741Z,2.77
2019-01-28T01:22:46.095Z,2.77
2019-01-28T01:25:15.287Z,2.79
2019-01-28T01:27:44.529Z,2.80
2019-01-28T01:30:17.626Z,2.84
2019-01-28T01:32:46.918Z,2.82
2019-01-28T01:35:16.433Z,2.81
2019-01-28T01:37:45.621Z,2.87
2019-01-28T01:40:15.947Z,2.90
2019-01-28T01:42:45.189Z,2.81
2019-01-28T01:45:17.004Z,2.81
2019-01-28T01:47:46.195Z,2.84
2019-01-28T01:50:15.517Z,3.00
2019-01-28T01:52:44.700Z,3.16
2019-01-28T01:55:14.553Z,3.25
2019-01-28T01:57:43.771Z,3.38
2019-01-28T02:00:18.353Z,3.42
2019-01-28T02:02:47.678Z,3.41
2019-01-28T02:05:17.888Z,3.43
2019-01-28T02:07:47.128Z,3.45
2019-01-28T02:10:16.385Z,3.51
2019-01-28T02:12:45.635Z,3.55
2019-01-28T02:15:16.894Z,3.57
2019-01-28T02:17:46.267Z,3.59
2019-01-28T02:20:16.653Z,3.57
2019-01-28T02:22:45.861Z,3.50
2019-01-28T02:25:15.527Z,3.37
2019-01-28T02:27:44.774Z,3.25
2019-01-28T02:30:17.820Z,3.14
2019-01-28T02:32:47.045Z,3.13
2019-01-28T02:35:16.292Z,3.11
2019-01-28T02:37:45.474Z,3.05
2019-01-28T02:40:18.333Z,3.07
2019-01-28T02:42:47.521Z,3.09
2019-01-28T02:45:17.153Z,2.95
2019-01-28T02:47:46.851Z,2.92
2019-01-28T02:50:17.519Z,2.93
2019-01-28T02:52:46.831Z,3.02
2019-01-28T02:55:16.581Z,3.14
2019-01-28T02:57:45.781Z,3.18
2019-01-28T03:00:19.829Z,3.11
2019-01-28T03:02:49.070Z,3.13
2019-01-28T03:05:18.389Z,3.09
2019-01-28T03:07:48.690Z,3.03
2019-01-28T03:10:20.377Z,3.02
2019-01-28T03:12:49.669Z,2.95
2019-01-28T03:15:18.969Z,2.87
2019-01-28T03:17:48.341Z,2.79
2019-01-28T03:20:18.346Z,2.77
2019-01-28T03:22:47.515Z,2.78
2019-01-28T03:25:18.178Z,2.78
2019-01-28T03:27:47.396Z,2.78
2019-01-28T03:30:18.366Z,2.75
2019-01-28T03:32:47.647Z,2.64
2019-01-28T03:35:16.817Z,2.61
2019-01-28T03:37:46.046Z,2.67
2019-01-28T03:40:17.226Z,2.67
2019-01-28T03:42:46.440Z,2.73
2019-01-28T03:45:17.518Z,2.71
2019-01-28T03:47:46.707Z,2.66
2019-01-28T03:50:17.478Z,2.76
2019-01-28T03:52:47.110Z,2.71
2019-01-28T03:55:16.345Z,2.71
2019-01-28T03:57:45.669Z,2.71
2019-01-28T04:00:17.793Z,2.80
2019-01-28T04:02:46.986Z,2.86
2019-01-28T04:05:16.222Z,2.98
2019-01-28T04:07:45.433Z,2.99
2019-01-28T04:10:22.272Z,2.99
2019-01-28T04:12:51.563Z,2.93
2019-01-28T04:15:22.803Z,2.97
2019-01-28T04:17:52.020Z,2.92
2019-01-28T04:20:22.349Z,2.98
2019-01-28T04:22:51.601Z,2.94
2019-01-28T04:25:20.783Z,2.91
2019-01-28T04:27:50.988Z,2.98
2019-01-28T04:30:27.170Z,2.93
2019-01-28T04:32:56.400Z,3.00
2019-01-28T04:35:25.629Z,3.05
2019-01-28T04:37:54.822Z,3.03
2019-01-28T04:40:24.060Z,3.10
2019-01-28T04:42:53.285Z,3.07
2019-01-28T04:45:22.515Z,2.90
2019-01-28T04:47:51.715Z,2.85
2019-01-28T04:50:22.392Z,2.87
2019-01-28T04:52:51.594Z,2.82
2019-01-28T04:55:20.833Z,2.82
2019-01-28T04:57:50.005Z,2.83
2019-01-28T05:00:26.269Z,2.86
2019-01-28T05:02:55.461Z,2.81
2019-01-28T05:05:24.717Z,2.82
2019-01-28T05:07:53.934Z,2.72
2019-01-28T05:10:23.127Z,2.57
2019-01-28T05:12:52.324Z,2.62
2019-01-28T05:15:21.559Z,2.76
2019-01-28T05:17:50.741Z,2.70
2019-01-28T05:20:23.306Z,2.93
2019-01-28T05:22:52.489Z,3.37
2019-01-28T05:25:21.786Z,3.61
2019-01-28T05:27:50.970Z,3.82
2019-01-28T05:30:24.662Z,3.88
2019-01-28T05:32:53.884Z,3.97
2019-01-28T05:35:23.523Z,4.02
2019-01-28T05:37:52.747Z,3.97
2019-01-28T05:40:25.348Z,3.99
2019-01-28T05:42:54.543Z,3.98
2019-01-28T05:45:24.166Z,3.99
2019-01-28T05:47:53.397Z,3.97
2019-01-28T05:50:23.547Z,3.95
2019-01-28T05:52:52.791Z,3.96
2019-01-28T05:55:21.999Z,3.94
2019-01-28T05:57:51.201Z,3.85
2019-01-28T06:00:29.698Z,3.80
2019-01-28T06:02:58.930Z,3.76
2019-01-28T06:05:28.113Z,3.73
2019-01-28T06:07:57.328Z,3.73
2019-01-28T06:10:27.522Z,3.75
2019-01-28T06:12:56.736Z,3.78
2019-01-28T06:15:25.956Z,3.82
2019-01-28T06:17:55.131Z,3.86
2019-01-28T06:20:25.808Z,3.87
2019-01-28T06:22:55.982Z,3.89
2019-01-28T06:25:25.169Z,3.91
2019-01-28T06:27:54.393Z,3.93
2019-01-28T06:30:28.628Z,3.94
2019-01-28T06:32:57.859Z,3.97
2019-01-28T06:35:27.151Z,3.97
2019-01-28T06:37:56.378Z,3.99
2019-01-28T06:40:27.751Z,4.00
2019-01-28T06:42:56.932Z,4.02
2019-01-28T06:45:26.395Z,4.03
2019-01-28T06:47:55.622Z,4.04
2019-01-28T06:50:24.800Z,4.07
2019-01-28T06:52:53.992Z,4.10
2019-01-28T06:55:23.209Z,4.10
2019-01-28T06:57:52.393Z,4.09
2019-01-28T07:00:32.330Z,4.11
2019-01-28T07:03:01.512Z,4.12
2019-01-28T07:05:30.727Z,4.10
2019-01-28T07:07:59.965Z,4.08
2019-01-28T07:10:30.126Z,4.08
2019-01-28T07:12:59.332Z,4.11
2019-01-28T07:15:28.522Z,4.13
2019-01-28T07:17:57.732Z,4.16
2019-01-28T07:20:28.921Z,4.17
2019-01-28T07:22:58.215Z,4.17
2019-01-28T07:25:27.479Z,4.18
2019-01-28T07:27:56.898Z,4.20
2019-01-28T07:30:28.493Z,4.20
2019-01-28T07:32:57.739Z,4.24
2019-01-28T07:35:26.977Z,4.26
2019-01-28T07:37:56.143Z,4.31
2019-01-28T07:40:25.362Z,4.33
2019-01-28T07:42:54.544Z,4.35
2019-01-28T07:45:26.906Z,4.39
2019-01-28T07:48:02.645Z,4.40
2019-01-28T07:50:27.158Z,4.43
2019-01-28T07:52:56.345Z,4.48
2019-01-28T07:55:25.569Z,4.51
2019-01-28T07:57:54.761Z,4.53
2019-01-28T08:00:28.847Z,4.56
2019-01-28T08:02:58.036Z,4.59
2019-01-28T08:05:27.345Z,4.61
2019-01-28T08:07:56.543Z,4.65
2019-01-28T08:10:25.774Z,4.71
2019-01-28T08:12:54.953Z,4.78
2019-01-28T08:15:27.278Z,4.82
2019-01-28T08:17:56.530Z,4.87
2019-01-28T08:20:25.749Z,4.92
2019-01-28T08:22:54.933Z,4.97
2019-01-28T08:25:24.546Z,5.02
2019-01-28T08:27:53.736Z,5.06
2019-01-28T08:30:25.767Z,5.12
2019-01-28T08:32:54.950Z,5.16
2019-01-28T08:35:24.504Z,5.15
2019-01-28T08:37:53.688Z,5.22
2019-01-28T08:40:23.412Z,5.34
2019-01-28T08:42:52.595Z,5.48
2019-01-28T08:45:21.824Z,5.48
2019-01-28T08:47:50.998Z,5.49
2019-01-28T08:50:25.235Z,5.53
2019-01-28T08:52:54.415Z,5.62
2019-01-28T08:55:25.444Z,5.70
2019-01-28T08:57:55.004Z,5.69
2019-01-28T09:00:28.171Z,5.74
2019-01-28T09:02:58.508Z,5.74
2019-01-28T09:05:27.728Z,5.82
2019-01-28T09:07:56.910Z,5.84
2019-01-28T09:10:29.930Z,5.91
2019-01-28T09:12:59.165Z,5.95
2019-01-28T09:15:28.343Z,5.94
2019-01-28T09:17:57.631Z,6.06
2019-01-28T09:20:28.954Z,6.21
2019-01-28T09:22:58.173Z,6.28
2019-01-28T09:25:27.411Z,6.56
2019-01-28T09:27:56.628Z,6.43
2019-01-28T09:30:28.523Z,6.45
2019-01-28T09:32:57.738Z,6.45
2019-01-28T09:35:26.930Z,6.47
2019-01-28T09:37:56.166Z,6.53
2019-01-28T09:40:33.453Z,6.46
2019-01-28T09:43:02.712Z,6.61
2019-01-28T09:45:34.841Z,6.83
2019-01-28T09:48:04.693Z,7.06
2019-01-28T09:50:33.929Z,7.44
2019-01-28T09:53:04.208Z,7.54
2019-01-28T09:55:33.409Z,7.34
2019-01-28T09:58:04.860Z,7.50
2019-01-28T10:00:36.530Z,7.72
2019-01-28T10:03:07.434Z,7.76
2019-01-28T10:05:37.594Z,7.50
2019-01-28T10:08:07.860Z,7.46
2019-01-28T10:10:37.156Z,7.56
2019-01-28T10:13:06.394Z,7.20
2019-01-28T10:15:35.580Z,7.12
2019-01-28T10:18:05.779Z,7.28
2019-01-28T10:20:37.510Z,7.42
2019-01-28T10:23:06.727Z,7.25
2019-01-28T10:25:35.954Z,7.12
2019-01-28T10:28:05.126Z,7.13
2019-01-28T10:30:44.646Z,7.04
2019-01-28T10:33:13.848Z,6.95
2019-01-28T10:35:43.388Z,6.86
2019-01-28T10:38:12.817Z,7.13
2019-01-28T10:40:43.850Z,7.37
2019-01-28T10:43:13.150Z,7.46
2019-01-28T10:45:42.387Z,7.36
2019-01-28T10:48:11.614Z,7.13
2019-01-28T10:50:40.867Z,7.38
2019-01-28T10:53:10.082Z,7.35
2019-01-28T10:55:39.311Z,7.63
2019-01-28T10:58:08.550Z,7.62
2019-01-28T11:00:40.737Z,7.50
2019-01-28T11:03:11.378Z,7.36
2019-01-28T11:05:40.647Z,7.15
2019-01-28T11:08:09.844Z,7.27
2019-01-28T11:10:39.105Z,7.53
2019-01-28T11:13:08.388Z,7.66
2019-01-28T11:15:37.705Z,7.32
2019-01-28T11:18:13.322Z,7.17
2019-01-28T11:20:42.565Z,7.04
2019-01-28T11:23:11.893Z,7.10
2019-01-28T11:25:41.242Z,7.18
2019-01-28T11:28:11.528Z,7.31
2019-01-28T11:30:56.088Z,7.07
2019-01-28T11:33:25.387Z,6.91
2019-01-28T11:35:55.690Z,6.89
2019-01-28T11:38:25.877Z,6.85
2019-01-28T11:40:55.178Z,6.86
2019-01-28T11:43:24.423Z,6.84
2019-01-28T11:45:56.785Z,6.98
2019-01-28T11:48:26.044Z,6.99
2019-01-28T11:50:56.080Z,7.03
2019-01-28T11:53:25.700Z,7.03
2019-01-28T11:55:54.891Z,7.41
2019-01-28T11:58:24.098Z,7.21
2019-01-28T12:00:59.829Z,7.50
2019-01-28T12:03:29.053Z,7.35
2019-01-28T12:05:58.258Z,7.46
2019-01-28T12:08:27.503Z,7.41
2019-01-28T12:10:56.685Z,7.18
2019-01-28T12:13:25.928Z,7.17
2019-01-28T12:15:55.128Z,7.05
2019-01-28T12:18:24.335Z,6.96
2019-01-28T12:20:55.567Z,6.80
2019-01-28T12:23:24.476Z,6.58
2019-01-28T12:25:53.695Z,6.53
2019-01-28T12:28:22.876Z,6.40
2019-01-28T12:30:52.168Z,6.33
2019-01-28T12:33:21.384Z,6.24
2019-01-28T12:35:50.604Z,6.29
2019-01-28T12:38:19.852Z,6.27
2019-01-28T12:40:49.028Z,6.31
2019-01-28T12:43:18.261Z,6.40
2019-01-28T12:45:47.459Z,6.25
2019-01-28T12:48:16.803Z,6.28
2019-01-28T12:50:45.984Z,6.35
2019-01-28T12:53:15.242Z,6.43
2019-01-28T12:55:44.391Z,6.42
2019-01-28T12:58:13.746Z,6.34
2019-01-28T13:00:44.576Z,6.30
2019-01-28T13:03:13.788Z,6.32
2019-01-28T13:05:42.976Z,6.37
2019-01-28T13:08:12.255Z,6.44
2019-01-28T13:10:42.565Z,6.46
2019-01-28T13:13:11.748Z,6.49
2019-01-28T13:15:40.937Z,6.47
2019-01-28T13:18:10.158Z,6.55
2019-01-28T13:20:40.406Z,6.67
2019-01-28T13:23:09.746Z,6.77
2019-01-28T13:25:39.012Z,6.66
2019-01-28T13:28:08.884Z,6.79
2019-01-28T13:30:39.244Z,6.69
2019-01-28T13:33:11.015Z,6.59
2019-01-28T13:35:41.398Z,6.56
2019-01-28T13:38:10.580Z,6.62
2019-01-28T13:40:39.850Z,6.65
2019-01-28T13:43:09.037Z,6.51
2019-01-28T13:45:38.283Z,6.51
2019-01-28T13:48:09.157Z,6.38
2019-01-28T13:50:38.389Z,6.32
2019-01-28T13:53:07.581Z,6.27
2019-01-28T13:55:36.761Z,6.23
2019-01-28T13:58:06.006Z,6.25
2019-01-28T14:00:36.223Z,6.28
2019-01-28T14:03:05.605Z,6.29
2019-01-28T14:05:34.876Z,6.34
2019-01-28T14:08:04.209Z,6.32
2019-01-28T14:10:33.392Z,6.18
2019-01-28T14:13:02.636Z,6.14
2019-01-28T14:15:36.915Z,6.10
2019-01-28T14:18:07.532Z,6.12
2019-01-28T14:20:38.634Z,6.09
2019-01-28T14:23:08.291Z,6.22
2019-01-28T14:25:38.488Z,6.22
2019-01-28T14:28:08.847Z,6.25
2019-01-28T14:30:44.109Z,6.24
2019-01-28T14:33:13.281Z,6.15
2019-01-28T14:35:42.508Z,6.09
2019-01-28T14:38:12.447Z,6.03
2019-01-28T14:40:41.845Z,5.97
2019-01-28T14:43:11.030Z,5.89
2019-01-28T14:45:40.679Z,5.79
2019-01-28T14:48:09.885Z,5.75
2019-01-28T14:50:39.373Z,5.73
2019-01-28T14:53:08.552Z,5.66
2019-01-28T14:55:37.780Z,5.58
2019-01-28T14:58:07.607Z,5.51
2019-01-28T15:00:42.028Z,5.46
2019-01-28T15:03:12.283Z,5.43
2019-01-28T15:05:41.503Z,5.42
2019-01-28T15:08:10.741Z,5.34
2019-01-28T15:10:40.078Z,5.21
2019-01-28T15:13:09.303Z,5.06
2019-01-28T15:15:39.869Z,4.93
2019-01-28T15:18:10.602Z,4.90
2019-01-28T15:20:39.841Z,4.88
2019-01-28T15:23:09.102Z,4.86
2019-01-28T15:25:38.326Z,4.79
2019-01-28T15:28:07.520Z,4.69
2019-01-28T15:30:36.781Z,4.64
2019-01-28T15:33:05.944Z,4.63
2019-01-28T15:35:35.322Z,4.62
2019-01-28T15:38:04.502Z,4.60
2019-01-28T15:40:35.374Z,4.59
2019-01-28T15:43:04.997Z,4.57
2019-01-28T15:45:36.570Z,4.52
2019-01-28T15:48:06.485Z,4.46
2019-01-28T15:50:35.794Z,4.43
2019-01-28T15:53:06.076Z,4.24
2019-01-28T15:55:37.421Z,4.07
2019-01-28T15:58:07.957Z,3.99
2019-01-28T16:00:39.541Z,3.96
2019-01-28T16:03:09.003Z,3.76
2019-01-28T16:05:38.315Z,3.55
2019-01-28T16:08:07.692Z,3.41
2019-01-28T16:10:36.926Z,3.40
2019-01-28T16:13:06.125Z,3.37
2019-01-28T16:15:43.919Z,3.38
2019-01-28T16:18:13.613Z,3.40
2019-01-28T16:20:42.976Z,3.40
2019-01-28T16:23:12.204Z,3.39
2019-01-28T16:25:41.450Z,3.43
2019-01-28T16:28:10.635Z,3.49
2019-01-28T16:30:42.288Z,3.51
2019-01-28T16:33:11.480Z,3.53
2019-01-28T16:35:40.752Z,3.60
2019-01-28T16:38:10.015Z,3.67
2019-01-28T16:40:39.180Z,3.71
2019-01-28T16:43:11.569Z,3.74
2019-01-28T16:45:40.838Z,3.79
2019-01-28T16:48:10.080Z,3.82
2019-01-28T16:50:39.288Z,3.86
2019-01-28T16:53:08.579Z,3.90
2019-01-28T16:55:37.886Z,3.93
2019-01-28T16:58:07.204Z,3.95
2019-01-28T17:00:38.334Z,3.97
2019-01-28T17:03:08.737Z,4.00
2019-01-28T17:05:38.003Z,4.02
2019-01-28T17:08:07.250Z,4.05
2019-01-28T17:10:36.449Z,4.07
2019-01-28T17:13:06.453Z,4.09
2019-01-28T17:15:35.696Z,4.08
2019-01-28T17:18:06.095Z,4.05
2019-01-28T17:20:35.959Z,4.03
2019-01-28T17:23:05.311Z,4.01
2019-01-28T17:25:40.163Z,3.98
2019-01-28T17:28:09.415Z,3.95
2019-01-28T17:30:41.095Z,3.90
2019-01-28T17:33:10.349Z,3.88
2019-01-28T17:35:39.531Z,3.87
2019-01-28T17:38:09.196Z,3.89
2019-01-28T17:40:39.343Z,3.86
2019-01-28T17:43:09.934Z,3.88
2019-01-28T17:45:39.183Z,3.89
2019-01-28T17:48:09.938Z,3.89
2019-01-28T17:50:43.577Z,3.91
2019-01-28T17:53:10.058Z,3.93
2019-01-28T17:55:39.255Z,3.93
2019-01-28T17:58:09.445Z,3.94
2019-01-28T18:00:42.936Z,3.92
2019-01-28T18:03:12.172Z,3.89
2019-01-28T18:05:41.363Z,3.90
2019-01-28T18:08:10.667Z,3.91
2019-01-28T18:10:39.877Z,3.95
2019-01-28T18:13:09.128Z,3.99
2019-01-28T18:15:38.318Z,3.98
2019-01-28T18:18:07.566Z,4.01
2019-01-28T18:20:36.760Z,4.02
2019-01-28T18:23:06.569Z,4.02
2019-01-28T18:25:38.840Z,3.99
2019-01-28T18:28:08.029Z,4.00
2019-01-28T18:30:39.187Z,4.00
2019-01-28T18:33:08.434Z,4.01
2019-01-28T18:35:37.632Z,4.00
2019-01-28T18:38:07.169Z,3.96
2019-01-28T18:40:36.420Z,3.95
2019-01-28T18:43:06.194Z,3.91
2019-01-28T18:45:35.435Z,3.87
2019-01-28T18:48:05.470Z,3.85
2019-01-28T18:50:34.700Z,3.83
2019-01-28T18:53:04.324Z,3.82
2019-01-28T18:55:33.550Z,3.82
2019-01-28T18:58:02.748Z,3.82
2019-01-28T19:00:33.242Z,3.82
2019-01-28T19:03:02.445Z,3.78
2019-01-28T19:05:39.320Z,3.81
2019-01-28T19:08:26.297Z,3.78
2019-01-28T19:10:57.170Z,3.77
2019-01-28T19:13:31.213Z,3.76
2019-01-28T19:16:11.596Z,3.72
2019-01-28T19:18:43.207Z,3.65
2019-01-28T19:21:19.971Z,3.46
2019-01-28T19:23:50.298Z,3.37
2019-01-28T19:26:19.490Z,3.18
2019-01-28T19:28:48.725Z,3.15
2019-01-28T19:31:17.923Z,3.00
2019-01-28T19:33:47.152Z,2.86
2019-01-28T19:36:16.681Z,2.77
2019-01-28T19:38:45.920Z,2.74
2019-01-28T19:41:15.120Z,2.70
2019-01-28T19:43:44.324Z,2.64
2019-01-28T19:46:13.565Z,2.63
2019-01-28T19:48:42.749Z,2.62
2019-01-28T19:51:15.770Z,2.51
2019-01-28T19:53:42.904Z,2.52
2019-01-28T19:56:12.142Z,2.49
2019-01-28T19:58:41.376Z,2.50
2019-01-28T20:01:12.238Z,2.49
2019-01-28T20:03:41.426Z,2.50
2019-01-28T20:06:10.663Z,2.41
2019-01-28T20:08:42.755Z,2.36
2019-01-28T20:11:12.990Z,2.37
2019-01-28T20:13:42.297Z,2.28
2019-01-28T20:16:12.413Z,2.24
2019-01-28T20:18:41.628Z,2.18
2019-01-28T20:21:10.811Z,2.22
2019-01-28T20:23:40.062Z,2.18
2019-01-28T20:26:09.283Z,2.13
2019-01-28T20:28:38.613Z,2.06
2019-01-28T20:31:07.805Z,2.00
2019-01-28T20:33:37.036Z,1.86
2019-01-28T20:36:06.267Z,1.86
2019-01-28T20:38:35.616Z,1.81
2019-01-28T20:41:04.799Z,1.77
2019-01-28T20:43:34.051Z,1.75
2019-01-28T20:46:04.363Z,1.73
2019-01-28T20:48:43.933Z,1.73
2019-01-28T20:51:13.570Z,1.74
2019-01-28T20:53:42.887Z,1.69
2019-01-28T20:56:12.079Z,1.58
2019-01-28T20:58:41.589Z,1.53
2019-01-28T21:01:12.614Z,1.45
2019-01-28T21:03:41.897Z,1.43
2019-01-28T21:06:11.153Z,1.41
2019-01-28T21:08:40.361Z,1.37
2019-01-28T21:11:09.819Z,1.35
2019-01-28T21:13:39.054Z,1.37
2019-01-28T21:16:08.329Z,1.38
2019-01-28T21:18:37.622Z,1.37
2019-01-28T21:21:07.390Z,1.36
2019-01-28T21:23:36.583Z,1.32
2019-01-28T21:26:05.963Z,1.32
2019-01-28T21:28:35.482Z,1.29
2019-01-28T21:31:04.726Z,1.25
2019-01-28T21:33:34.017Z,1.21
2019-01-28T21:36:08.678Z,1.23
2019-01-28T21:38:42.091Z,1.21
2019-01-28T21:41:11.394Z,1.17
2019-01-28T21:43:40.583Z,1.15
2019-01-28T21:46:10.918Z,1.17
2019-01-28T21:48:40.111Z,1.17
2019-01-28T21:51:09.344Z,1.13
2019-01-28T21:53:38.541Z,1.10
2019-01-28T21:56:07.777Z,1.09
2019-01-28T21:58:36.966Z,1.08
2019-01-28T22:01:06.575Z,1.10
2019-01-28T22:03:35.770Z,1.09
2019-01-28T22:06:05.097Z,1.08
2019-01-28T22:08:34.295Z,1.04
2019-01-28T22:11:04.955Z,1.05
2019-01-28T22:13:34.177Z,1.02
2019-01-28T22:16:04.553Z,1.02
2019-01-28T22:18:33.713Z,1.08
2019-01-28T22:21:04.594Z,1.10
2019-01-28T22:23:33.789Z,1.12
2019-01-28T22:26:03.055Z,1.11
2019-01-28T22:28:32.351Z,1.13
2019-01-28T22:31:01.579Z,1.19
2019-01-28T22:33:30.782Z,1.25
2019-01-28T22:36:00.018Z,1.27
2019-01-28T22:38:32.212Z,1.28
2019-01-28T22:41:01.445Z,1.29
2019-01-28T22:43:30.641Z,1.30
2019-01-28T22:45:59.884Z,1.36
2019-01-28T22:48:29.062Z,1.37
2019-01-28T22:50:58.302Z,1.33
2019-01-28T22:53:27.492Z,1.32
2019-01-28T22:55:56.695Z,1.27
2019-01-28T22:58:25.936Z,1.24
2019-01-28T23:01:00.968Z,1.21
2019-01-28T23:03:30.208Z,1.17
2019-01-28T23:05:59.443Z,1.12
2019-01-28T23:08:28.630Z,1.02
2019-01-28T23:10:57.864Z,0.99
2019-01-28T23:13:27.048Z,0.89
2019-01-28T23:15:56.319Z,0.87
2019-01-28T23:18:25.516Z,0.80
2019-01-28T23:20:54.756Z,0.80
2019-01-28T23:23:24.006Z,0.73
2019-01-28T23:25:53.206Z,0.75
2019-01-28T23:28:22.442Z,0.76
2019-01-28T23:30:51.649Z,0.93
2019-01-28T23:33:20.885Z,0.99
2019-01-28T23:35:50.065Z,1.02
2019-01-28T23:38:19.301Z,1.11
2019-01-28T23:40:48.584Z,1.21
2019-01-28T23:43:17.806Z,1.26
2019-01-28T23:45:47.040Z,1.32
2019-01-28T23:48:16.319Z,1.40
2019-01-28T23:50:45.551Z,1.43
2019-01-28T23:53:14.739Z,1.47
2019-01-28T23:55:43.974Z,1.49
2019-01-28T23:58:13.200Z,1.53
