createdAt,value
2022-11-13T00:00:50.549Z,10.30
2022-11-13T00:01:50.521Z,13.20
2022-11-13T00:02:50.611Z,18.60
2022-11-13T00:03:50.515Z,12.00
2022-11-13T00:04:50.489Z,14.50
2022-11-13T00:05:50.510Z,12.20
2022-11-13T00:06:53.671Z,17.00
2022-11-13T00:07:51.518Z,12.80
2022-11-13T00:08:50.453Z,13.30
2022-11-13T00:09:50.517Z,16.70
2022-11-13T00:10:50.455Z,13.30
2022-11-13T00:11:50.447Z,18.60
2022-11-13T00:12:50.458Z,16.10
2022-11-13T00:13:50.431Z,17.70
2022-11-13T00:15:23.055Z,19.30
2022-11-13T00:15:50.374Z,22.00
2022-11-13T00:16:50.970Z,25.10
2022-11-13T00:17:50.411Z,22.80
2022-11-13T00:18:50.363Z,22.40
2022-11-13T00:19:50.355Z,18.00
2022-11-13T00:20:50.408Z,21.00
2022-11-13T00:21:50.328Z,25.90
2022-11-13T00:22:50.347Z,24.10
2022-11-13T00:23:50.311Z,26.30
2022-11-13T00:24:51.309Z,30.40
2022-11-13T00:25:50.375Z,35.50
2022-11-13T00:26:50.397Z,34.60
2022-11-13T00:27:50.307Z,31.20
2022-11-13T00:28:50.282Z,36.20
2022-11-13T00:29:50.268Z,40.40
2022-11-13T00:30:50.266Z,31.80
2022-11-13T00:31:50.257Z,28.40
2022-11-13T00:32:50.276Z,37.00
2022-11-13T00:34:52.254Z,29.10
2022-11-13T00:35:50.220Z,33.30
2022-11-13T00:36:50.217Z,28.70
2022-11-13T00:37:50.303Z,31.30
2022-11-13T00:38:50.204Z,25.80
2022-11-13T00:39:50.198Z,36.30
2022-11-13T00:40:50.194Z,26.70
2022-11-13T00:41:50.254Z,33.50
2022-11-13T00:42:50.208Z,32.80
2022-11-13T00:43:50.166Z,23.80
2022-11-13T00:44:50.159Z,28.10
2022-11-13T00:45:50.148Z,28.60
2022-11-13T00:46:50.145Z,25.70
2022-11-13T00:47:50.156Z,28.70
2022-11-13T00:48:50.130Z,37.50
2022-11-13T00:49:50.120Z,36.70
2022-11-13T00:50:50.116Z,36.40
2022-11-13T00:51:50.102Z,30.00
2022-11-13T00:52:50.130Z,31.70
2022-11-13T00:53:50.091Z,24.70
2022-11-13T00:54:50.082Z,27.60
2022-11-13T00:55:50.073Z,27.50
2022-11-13T00:56:50.064Z,28.80
2022-11-13T00:57:50.226Z,34.30
2022-11-13T00:58:50.971Z,33.20
2022-11-13T00:59:50.108Z,32.10
2022-11-13T01:00:50.055Z,38.60
2022-11-13T01:01:50.051Z,26.70
2022-11-13T01:02:50.047Z,27.80
2022-11-13T01:03:50.027Z,25.20
2022-11-13T01:04:50.683Z,33.70
2022-11-13T01:05:50.039Z,27.00
2022-11-13T01:06:50.032Z,31.20
2022-11-13T01:07:50.008Z,26.90
2022-11-13T01:08:50.036Z,24.90
2022-11-13T01:09:50.124Z,26.60
2022-11-13T01:10:53.369Z,32.30
2022-11-13T01:11:50.949Z,34.10
2022-11-13T01:12:49.972Z,30.90
2022-11-13T01:13:50.008Z,42.10
2022-11-13T01:14:49.973Z,29.70
2022-11-13T01:15:49.918Z,42.00
2022-11-13T01:16:49.917Z,26.00
2022-11-13T01:17:50.706Z,31.50
2022-11-13T01:18:49.912Z,38.80
2022-11-13T01:19:49.890Z,28.10
2022-11-13T01:20:49.891Z,27.50
2022-11-13T01:21:49.880Z,26.10
2022-11-13T01:22:49.897Z,28.10
2022-11-13T01:23:49.859Z,23.50
2022-11-13T01:24:49.865Z,15.80
2022-11-13T01:25:49.864Z,19.50
2022-11-13T01:26:49.848Z,15.50
2022-11-13T01:27:49.860Z,10.40
2022-11-13T01:28:49.823Z,9.40
2022-11-13T01:29:49.895Z,6.50
2022-11-13T01:30:49.822Z,6.80
2022-11-13T01:31:49.864Z,6.40
2022-11-13T01:32:49.828Z,7.00
2022-11-13T01:33:49.813Z,10.60
2022-11-13T01:34:49.783Z,8.60
2022-11-13T01:35:49.769Z,7.00
2022-11-13T01:36:49.766Z,9.10
2022-11-13T01:37:49.785Z,6.70
2022-11-13T01:38:49.751Z,7.00
2022-11-13T01:39:49.744Z,7.10
2022-11-13T01:40:49.736Z,7.50
2022-11-13T01:41:49.792Z,6.70
2022-11-13T01:42:49.756Z,5.90
2022-11-13T01:43:49.730Z,12.20
2022-11-13T01:44:49.704Z,8.30
2022-11-13T01:45:49.771Z,5.50
2022-11-13T01:46:49.689Z,9.60
2022-11-13T01:47:49.759Z,6.20
2022-11-13T01:48:49.677Z,7.60
2022-11-13T01:49:49.688Z,7.40
2022-11-13T01:50:49.660Z,6.80
2022-11-13T01:51:49.676Z,6.90
2022-11-13T01:52:49.693Z,6.30
2022-11-13T01:53:49.632Z,5.70
2022-11-13T01:54:49.630Z,6.50
2022-11-13T01:55:49.626Z,7.30
2022-11-13T01:56:49.612Z,5.70
2022-11-13T01:57:49.640Z,8.20
2022-11-13T01:58:49.600Z,7.90
2022-11-13T01:59:49.630Z,11.20
2022-11-13T02:00:50.477Z,5.40
2022-11-13T02:01:49.692Z,5.80
2022-11-13T02:02:49.565Z,10.90
2022-11-13T02:03:49.585Z,8.20
2022-11-13T02:04:50.175Z,9.50
2022-11-13T02:05:49.547Z,10.90
2022-11-13T02:06:49.583Z,9.90
2022-11-13T02:07:49.551Z,11.50
2022-11-13T02:08:49.548Z,9.10
2022-11-13T02:09:49.527Z,13.30
2022-11-13T02:10:49.539Z,10.30
2022-11-13T02:11:49.532Z,11.40
2022-11-13T02:12:49.503Z,14.30
2022-11-13T02:13:49.539Z,13.40
2022-11-13T02:14:49.473Z,16.90
2022-11-13T02:15:49.468Z,14.80
2022-11-13T02:16:49.461Z,17.70
2022-11-13T02:17:49.546Z,17.30
2022-11-13T02:18:49.452Z,15.80
2022-11-13T02:19:49.436Z,14.90
2022-11-13T02:20:49.426Z,13.00
2022-11-13T02:21:49.427Z,12.40
2022-11-13T02:22:49.458Z,10.20
2022-11-13T02:23:49.407Z,13.10
2022-11-13T02:24:54.466Z,13.90
2022-11-13T02:25:51.391Z,16.60
2022-11-13T02:26:49.388Z,12.90
2022-11-13T02:27:49.418Z,13.10
2022-11-13T02:28:49.372Z,10.80
2022-11-13T02:29:49.359Z,10.80
2022-11-13T02:30:49.369Z,13.10
2022-11-13T02:31:49.353Z,10.20
2022-11-13T02:32:49.339Z,11.30
2022-11-13T02:33:49.441Z,12.00
2022-11-13T02:34:49.326Z,12.90
2022-11-13T02:35:49.360Z,14.80
2022-11-13T02:36:51.167Z,15.50
2022-11-13T02:37:49.304Z,16.40
2022-11-13T02:38:49.509Z,13.30
2022-11-13T02:39:50.074Z,15.70
2022-11-13T02:40:49.983Z,18.00
2022-11-13T02:41:49.280Z,17.80
2022-11-13T02:42:49.267Z,17.00
2022-11-13T02:43:49.510Z,15.50
2022-11-13T02:44:49.259Z,18.20
2022-11-13T02:45:49.252Z,16.00
2022-11-13T02:46:49.240Z,16.80
2022-11-13T02:47:49.245Z,18.30
2022-11-13T02:48:49.511Z,14.40
2022-11-13T02:49:50.152Z,16.50
2022-11-13T02:50:49.224Z,16.50
2022-11-13T02:51:49.196Z,18.70
2022-11-13T02:52:49.303Z,16.70
2022-11-13T02:53:49.507Z,15.40
2022-11-13T02:54:49.183Z,15.30
2022-11-13T02:55:49.166Z,13.70
2022-11-13T02:56:49.165Z,13.60
2022-11-13T02:57:49.206Z,11.40
2022-11-13T02:58:49.578Z,13.00
2022-11-13T02:59:49.139Z,12.90
2022-11-13T03:00:49.136Z,11.90
2022-11-13T03:01:49.200Z,14.20
2022-11-13T03:02:49.115Z,9.70
2022-11-13T03:03:57.443Z,10.20
2022-11-13T03:05:11.466Z,11.60
2022-11-13T03:05:51.162Z,10.60
2022-11-13T03:06:49.131Z,14.20
2022-11-13T03:07:49.082Z,11.70
2022-11-13T03:08:49.511Z,11.50
2022-11-13T03:09:49.061Z,13.80
2022-11-13T03:10:49.054Z,12.20
2022-11-13T03:11:49.046Z,11.90
2022-11-13T03:12:49.039Z,14.60
2022-11-13T03:13:49.513Z,14.40
2022-11-13T03:14:49.027Z,13.50
2022-11-13T03:15:49.058Z,14.50
2022-11-13T03:16:49.028Z,19.30
2022-11-13T03:17:49.026Z,12.00
2022-11-13T03:18:49.017Z,10.30
2022-11-13T03:19:48.984Z,19.60
2022-11-13T03:20:48.981Z,11.10
2022-11-13T03:21:49.040Z,18.70
2022-11-13T03:22:48.970Z,12.00
2022-11-13T03:23:48.981Z,10.70
2022-11-13T03:24:48.951Z,13.20
2022-11-13T03:25:48.948Z,13.70
2022-11-13T03:26:48.941Z,12.70
2022-11-13T03:27:48.930Z,13.30
2022-11-13T03:28:48.947Z,16.50
2022-11-13T03:29:48.950Z,11.70
2022-11-13T03:30:48.911Z,16.50
2022-11-13T03:31:48.902Z,11.20
2022-11-13T03:32:48.899Z,13.90
2022-11-13T03:33:48.918Z,16.10
2022-11-13T03:34:48.875Z,11.20
2022-11-13T03:35:48.866Z,9.20
2022-11-13T03:36:48.864Z,15.30
2022-11-13T03:37:48.917Z,9.60
2022-11-13T03:38:48.875Z,8.20
2022-11-13T03:39:48.842Z,8.30
2022-11-13T03:40:48.824Z,9.10
2022-11-13T03:41:48.838Z,9.10
2022-11-13T03:42:48.814Z,15.40
2022-11-13T03:43:48.831Z,11.90
2022-11-13T03:44:48.798Z,11.00
2022-11-13T03:45:48.790Z,8.70
2022-11-13T03:46:48.791Z,7.00
2022-11-13T03:47:48.809Z,8.30
2022-11-13T03:48:48.800Z,6.50
2022-11-13T03:49:48.762Z,7.20
2022-11-13T03:50:49.627Z,7.30
2022-11-13T03:51:48.745Z,7.40
2022-11-13T03:52:48.735Z,6.80
2022-11-13T03:53:48.829Z,6.90
2022-11-13T03:54:48.726Z,8.50
2022-11-13T03:55:48.754Z,8.00
2022-11-13T03:56:48.759Z,8.40
2022-11-13T03:57:48.735Z,8.30
2022-11-13T03:58:49.773Z,6.40
2022-11-13T03:59:49.696Z,6.10
2022-11-13T04:00:48.690Z,7.10
2022-11-13T04:01:48.702Z,9.30
2022-11-13T04:02:48.700Z,9.10
2022-11-13T04:03:48.659Z,13.80
2022-11-13T04:04:48.647Z,8.60
2022-11-13T04:05:48.644Z,9.10
2022-11-13T04:06:48.681Z,6.60
2022-11-13T04:07:48.648Z,8.20
2022-11-13T04:08:48.685Z,9.40
2022-11-13T04:09:48.685Z,9.00
2022-11-13T04:10:48.603Z,10.70
2022-11-13T04:11:48.608Z,10.10
2022-11-13T04:12:48.590Z,14.40
2022-11-13T04:13:48.615Z,13.70
2022-11-13T04:14:48.573Z,7.30
2022-11-13T04:15:48.562Z,14.70
2022-11-13T04:16:48.559Z,11.60
2022-11-13T04:17:48.579Z,11.00
2022-11-13T04:18:48.542Z,9.40
2022-11-13T04:19:48.571Z,7.50
2022-11-13T04:20:48.523Z,7.90
2022-11-13T04:21:48.527Z,11.70
2022-11-13T04:22:48.531Z,11.50
2022-11-13T04:23:48.534Z,8.50
2022-11-13T04:24:48.484Z,11.10
2022-11-13T04:25:49.556Z,9.10
2022-11-13T04:26:48.479Z,7.70
2022-11-13T04:27:48.483Z,7.20
2022-11-13T04:28:48.490Z,9.10
2022-11-13T04:29:48.457Z,13.30
2022-11-13T04:30:48.453Z,8.00
2022-11-13T04:31:48.442Z,11.80
2022-11-13T04:32:48.432Z,7.00
2022-11-13T04:33:48.456Z,6.70
2022-11-13T04:34:48.416Z,5.30
2022-11-13T04:35:48.417Z,5.60
2022-11-13T04:36:48.408Z,4.00
2022-11-13T04:37:48.394Z,5.40
2022-11-13T04:38:48.439Z,5.00
2022-11-13T04:39:48.383Z,6.40
2022-11-13T04:40:48.361Z,4.60
2022-11-13T04:41:54.112Z,5.70
2022-11-13T04:42:50.381Z,4.20
2022-11-13T04:43:48.369Z,4.50
2022-11-13T04:44:48.342Z,5.90
2022-11-13T04:45:48.336Z,5.90
2022-11-13T04:46:48.322Z,7.50
2022-11-13T04:47:48.315Z,4.40
2022-11-13T04:48:48.340Z,4.40
2022-11-13T04:49:48.302Z,7.40
2022-11-13T04:50:48.294Z,6.30
2022-11-13T04:51:48.296Z,7.60
2022-11-13T04:52:48.280Z,7.40
2022-11-13T04:53:48.301Z,4.90
2022-11-13T04:54:48.268Z,3.90
2022-11-13T04:55:48.259Z,5.80
2022-11-13T04:56:48.263Z,5.60
2022-11-13T04:57:48.316Z,5.80
2022-11-13T04:58:48.269Z,5.60
2022-11-13T04:59:48.247Z,6.20
2022-11-13T05:00:48.223Z,7.30
2022-11-13T05:01:48.260Z,5.80
2022-11-13T05:02:48.215Z,6.50
2022-11-13T05:03:48.240Z,7.20
2022-11-13T05:04:48.202Z,7.40
2022-11-13T05:05:48.195Z,6.50
2022-11-13T05:06:48.242Z,6.10
2022-11-13T05:07:48.171Z,7.60
2022-11-13T05:08:48.196Z,5.80
2022-11-13T05:09:48.160Z,6.40
2022-11-13T05:10:48.157Z,7.90
2022-11-13T05:11:48.144Z,8.80
2022-11-13T05:12:48.141Z,5.00
2022-11-13T05:13:48.227Z,5.90
2022-11-13T05:14:48.123Z,7.10
2022-11-13T05:15:48.118Z,8.70
2022-11-13T05:16:48.109Z,9.60
2022-11-13T05:17:48.098Z,7.10
2022-11-13T05:18:48.119Z,7.60
2022-11-13T05:19:48.153Z,7.70
2022-11-13T05:20:48.085Z,8.30
2022-11-13T05:21:48.072Z,5.80
2022-11-13T05:22:48.062Z,11.00
2022-11-13T05:23:48.078Z,10.10
2022-11-13T05:24:48.047Z,11.20
2022-11-13T05:25:48.034Z,9.10
2022-11-13T05:26:48.030Z,7.20
2022-11-13T05:27:48.015Z,6.00
2022-11-13T05:28:48.047Z,6.70
2022-11-13T05:29:48.076Z,4.90
2022-11-13T05:30:47.999Z,7.00
2022-11-13T05:31:47.994Z,8.70
2022-11-13T05:32:47.983Z,6.90
2022-11-13T05:33:47.999Z,7.00
2022-11-13T05:34:47.968Z,5.30
2022-11-13T05:35:47.958Z,4.80
2022-11-13T05:36:47.952Z,7.10
2022-11-13T05:37:47.975Z,8.10
2022-11-13T05:38:47.947Z,6.30
2022-11-13T05:39:47.972Z,6.90
2022-11-13T05:40:47.927Z,8.60
2022-11-13T05:41:47.916Z,9.40
2022-11-13T05:42:47.908Z,6.10
2022-11-13T05:43:47.913Z,7.70
2022-11-13T05:44:47.912Z,6.20
2022-11-13T05:45:47.954Z,7.20
2022-11-13T05:46:47.875Z,6.10
2022-11-13T05:47:47.864Z,4.40
2022-11-13T05:48:47.862Z,6.70
2022-11-13T05:49:47.883Z,5.90
2022-11-13T05:50:47.838Z,6.10
2022-11-13T05:51:47.826Z,7.30
2022-11-13T05:52:47.827Z,10.10
2022-11-13T05:53:47.821Z,6.90
2022-11-13T05:54:47.835Z,6.20
2022-11-13T05:55:47.800Z,5.10
2022-11-13T05:56:47.793Z,9.00
2022-11-13T05:57:47.785Z,5.20
2022-11-13T05:58:47.776Z,2.80
2022-11-13T05:59:47.838Z,7.20
2022-11-13T06:00:47.769Z,4.20
2022-11-13T06:01:47.857Z,5.40
2022-11-13T06:02:47.753Z,4.10
2022-11-13T06:03:47.741Z,4.50
2022-11-13T06:04:50.491Z,4.20
2022-11-13T06:05:47.717Z,4.10
2022-11-13T06:06:47.749Z,5.30
2022-11-13T06:07:47.703Z,5.80
2022-11-13T06:08:47.703Z,8.10
2022-11-13T06:09:47.728Z,5.50
2022-11-13T06:10:47.692Z,4.20
2022-11-13T06:11:47.681Z,6.90
2022-11-13T06:12:47.670Z,9.00
2022-11-13T06:13:47.695Z,7.60
2022-11-13T06:15:20.113Z,5.10
2022-11-13T06:15:47.649Z,5.80
2022-11-13T06:16:47.639Z,8.30
2022-11-13T06:17:47.727Z,3.50
2022-11-13T06:18:47.655Z,15.90
2022-11-13T06:19:47.626Z,7.00
2022-11-13T06:20:47.710Z,6.50
2022-11-13T06:21:47.594Z,10.00
2022-11-13T06:22:47.596Z,6.60
2022-11-13T06:23:47.591Z,5.50
2022-11-13T06:24:47.610Z,6.10
2022-11-13T06:25:47.567Z,7.00
2022-11-13T06:26:47.566Z,5.00
2022-11-13T06:27:47.546Z,8.40
2022-11-13T06:28:47.578Z,5.40
2022-11-13T06:29:47.541Z,4.30
2022-11-13T06:30:47.528Z,6.40
2022-11-13T06:31:47.516Z,5.30
2022-11-13T06:32:47.508Z,5.70
2022-11-13T06:33:47.601Z,7.10
2022-11-13T06:34:47.501Z,5.10
2022-11-13T06:35:47.503Z,5.40
2022-11-13T06:36:47.489Z,10.00
2022-11-13T06:37:47.482Z,5.40
2022-11-13T06:38:47.548Z,11.10
2022-11-13T06:39:47.454Z,6.80
2022-11-13T06:40:47.457Z,3.40
2022-11-13T06:41:47.446Z,4.80
2022-11-13T06:42:47.441Z,7.40
2022-11-13T06:43:47.453Z,9.00
2022-11-13T06:44:47.424Z,7.20
2022-11-13T06:45:47.446Z,7.20
2022-11-13T06:46:47.403Z,7.40
2022-11-13T06:47:47.435Z,10.10
2022-11-13T06:48:47.418Z,6.40
2022-11-13T06:49:47.453Z,9.40
2022-11-13T06:50:48.647Z,6.70
2022-11-13T06:51:48.363Z,8.70
2022-11-13T06:52:47.353Z,9.30
2022-11-13T06:53:47.370Z,5.00
2022-11-13T06:54:47.352Z,4.30
2022-11-13T06:55:47.331Z,8.70
2022-11-13T06:56:47.329Z,5.10
2022-11-13T06:57:47.331Z,5.60
2022-11-13T06:58:47.309Z,4.80
2022-11-13T06:59:47.337Z,4.30
2022-11-13T07:00:47.317Z,5.80
2022-11-13T07:01:47.286Z,4.00
2022-11-13T07:02:47.275Z,5.90
2022-11-13T07:03:47.290Z,7.60
2022-11-13T07:04:47.259Z,5.70
2022-11-13T07:05:47.329Z,6.90
2022-11-13T07:06:47.295Z,12.50
2022-11-13T07:07:47.251Z,10.70
2022-11-13T07:08:47.261Z,6.70
2022-11-13T07:09:47.227Z,4.20
2022-11-13T07:10:47.232Z,4.90
2022-11-13T07:11:47.219Z,9.90
2022-11-13T07:12:51.964Z,4.90
2022-11-13T07:13:49.216Z,7.90
2022-11-13T07:14:47.190Z,4.60
2022-11-13T07:15:47.172Z,7.20
2022-11-13T07:17:08.049Z,8.20
2022-11-13T07:17:49.160Z,10.60
2022-11-13T07:18:47.182Z,4.30
2022-11-13T07:19:47.142Z,4.40
2022-11-13T07:20:47.137Z,5.10
2022-11-13T07:21:47.200Z,4.90
2022-11-13T07:22:47.130Z,6.60
2022-11-13T07:23:47.144Z,5.50
2022-11-13T07:24:47.105Z,5.50
2022-11-13T07:25:47.108Z,4.60
2022-11-13T07:26:47.102Z,7.70
2022-11-13T07:27:47.082Z,6.50
2022-11-13T07:28:47.112Z,7.60
2022-11-13T07:29:47.063Z,6.20
2022-11-13T07:30:47.049Z,3.90
2022-11-13T07:31:47.054Z,6.00
2022-11-13T07:32:47.067Z,4.30
2022-11-13T07:33:47.031Z,8.10
2022-11-13T07:34:47.050Z,7.90
2022-11-13T07:35:48.019Z,3.90
2022-11-13T07:36:47.007Z,5.80
2022-11-13T07:37:47.073Z,6.90
2022-11-13T07:38:47.001Z,5.40
2022-11-13T07:39:47.015Z,4.00
2022-11-13T07:40:46.987Z,5.20
2022-11-13T07:41:46.971Z,6.10
2022-11-13T07:42:46.967Z,7.30
2022-11-13T07:43:46.961Z,5.80
2022-11-13T07:44:55.321Z,5.50
2022-11-13T07:45:48.995Z,8.10
2022-11-13T07:46:46.943Z,7.40
2022-11-13T07:47:46.937Z,5.30
2022-11-13T07:48:46.933Z,3.10
2022-11-13T07:49:46.996Z,10.60
2022-11-13T07:50:47.901Z,4.60
2022-11-13T07:51:46.899Z,8.30
2022-11-13T07:52:46.958Z,6.60
2022-11-13T07:53:46.967Z,6.80
2022-11-13T07:54:46.897Z,4.50
2022-11-13T07:55:46.903Z,5.30
2022-11-13T07:56:46.870Z,6.70
2022-11-13T07:57:46.850Z,6.40
2022-11-13T07:58:46.846Z,6.00
2022-11-13T07:59:46.882Z,6.90
2022-11-13T08:00:46.924Z,7.90
2022-11-13T08:01:46.814Z,7.10
2022-11-13T08:02:46.843Z,5.10
2022-11-13T08:03:46.810Z,4.70
2022-11-13T08:04:46.835Z,5.70
2022-11-13T08:05:46.786Z,5.00
2022-11-13T08:06:46.830Z,6.40
2022-11-13T08:07:51.021Z,4.90
2022-11-13T08:08:47.807Z,4.50
2022-11-13T08:09:46.851Z,5.80
2022-11-13T08:10:46.758Z,4.90
2022-11-13T08:11:46.741Z,5.20
2022-11-13T08:12:46.736Z,4.60
2022-11-13T08:13:46.731Z,6.70
2022-11-13T08:14:46.749Z,6.80
2022-11-13T08:15:46.749Z,5.40
2022-11-13T08:16:46.715Z,8.10
2022-11-13T08:17:46.716Z,5.60
2022-11-13T08:18:46.691Z,10.70
2022-11-13T08:19:46.785Z,9.40
2022-11-13T08:20:46.685Z,5.60
2022-11-13T08:21:46.666Z,6.40
2022-11-13T08:22:46.801Z,10.90
2022-11-13T08:23:46.639Z,14.30
2022-11-13T08:24:47.674Z,16.20
2022-11-13T08:25:46.714Z,9.90
2022-11-13T08:26:46.633Z,13.60
2022-11-13T08:27:46.626Z,13.20
2022-11-13T08:28:46.619Z,14.90
2022-11-13T08:29:46.694Z,11.30
2022-11-13T08:30:46.621Z,11.70
2022-11-13T08:31:46.592Z,19.60
2022-11-13T08:32:46.588Z,16.20
2022-11-13T08:33:46.576Z,19.00
2022-11-13T08:34:46.565Z,18.40
2022-11-13T08:35:46.584Z,23.00
2022-11-13T08:36:46.575Z,12.60
2022-11-13T08:37:46.544Z,19.70
2022-11-13T08:38:46.539Z,23.30
2022-11-13T08:39:46.556Z,25.90
2022-11-13T08:40:46.523Z,16.10
2022-11-13T08:41:46.601Z,47.70
2022-11-13T08:42:46.526Z,23.80
2022-11-13T08:43:46.512Z,16.40
2022-11-13T08:44:46.544Z,18.60
2022-11-13T08:45:46.479Z,15.00
2022-11-13T08:46:47.479Z,20.10
2022-11-13T08:47:46.513Z,14.90
2022-11-13T08:48:46.477Z,15.60
2022-11-13T08:49:46.485Z,20.60
2022-11-13T08:50:46.474Z,29.90
2022-11-13T08:51:46.441Z,21.20
2022-11-13T08:52:46.435Z,20.30
2022-11-13T08:53:46.431Z,17.90
2022-11-13T08:54:46.449Z,13.50
2022-11-13T08:55:46.413Z,17.20
2022-11-13T08:56:49.184Z,18.60
2022-11-13T08:57:47.479Z,15.00
2022-11-13T08:58:46.402Z,19.50
2022-11-13T08:59:46.438Z,14.70
2022-11-13T09:00:46.410Z,15.10
2022-11-13T09:01:46.366Z,20.30
2022-11-13T09:02:46.380Z,22.10
2022-11-13T09:03:46.395Z,20.40
2022-11-13T09:04:46.346Z,16.30
2022-11-13T09:05:46.362Z,18.80
2022-11-13T09:06:46.383Z,19.20
2022-11-13T09:07:46.346Z,17.00
2022-11-13T09:08:46.335Z,16.40
2022-11-13T09:09:46.308Z,16.40
2022-11-13T09:10:46.329Z,14.00
2022-11-13T09:11:46.312Z,14.00
2022-11-13T09:12:46.289Z,20.00
2022-11-13T09:13:50.659Z,13.00
2022-11-13T09:14:48.263Z,14.50
2022-11-13T09:15:46.287Z,15.20
2022-11-13T09:16:46.257Z,14.10
2022-11-13T09:17:46.261Z,19.80
2022-11-13T09:18:46.253Z,15.60
2022-11-13T09:19:46.261Z,14.90
2022-11-13T09:20:46.250Z,15.50
2022-11-13T09:21:46.230Z,16.50
2022-11-13T09:22:46.215Z,19.70
2022-11-13T09:23:46.224Z,17.30
2022-11-13T09:24:47.197Z,17.80
2022-11-13T09:25:46.213Z,12.80
2022-11-13T09:26:46.192Z,14.60
2022-11-13T09:27:46.177Z,16.40
2022-11-13T09:28:46.181Z,16.10
2022-11-13T09:29:46.262Z,15.70
2022-11-13T09:30:46.154Z,21.10
2022-11-13T09:31:46.157Z,21.30
2022-11-13T09:32:46.152Z,18.20
2022-11-13T09:33:46.143Z,14.40
2022-11-13T09:34:46.159Z,16.60
2022-11-13T09:35:46.112Z,49.30
2022-11-13T09:36:46.116Z,110.80
2022-11-13T09:37:46.105Z,58.40
2022-11-13T09:38:46.105Z,24.00
2022-11-13T09:39:46.089Z,30.00
2022-11-13T09:40:46.142Z,21.60
2022-11-13T09:41:46.079Z,22.00
2022-11-13T09:42:46.076Z,24.40
2022-11-13T09:43:46.059Z,20.40
2022-11-13T09:44:46.048Z,21.30
2022-11-13T09:45:46.151Z,22.30
2022-11-13T09:46:46.030Z,22.20
2022-11-13T09:47:46.032Z,21.40
2022-11-13T09:48:46.029Z,22.30
2022-11-13T09:49:46.026Z,22.50
2022-11-13T09:50:46.051Z,25.00
2022-11-13T09:51:46.007Z,20.60
2022-11-13T09:52:45.997Z,20.90
2022-11-13T09:53:46.008Z,23.00
2022-11-13T09:54:45.968Z,20.90
2022-11-13T09:55:45.988Z,22.00
2022-11-13T09:56:45.970Z,20.10
2022-11-13T09:57:45.959Z,19.10
2022-11-13T09:58:45.928Z,20.30
2022-11-13T09:59:45.937Z,20.30
2022-11-13T10:00:46.019Z,19.70
2022-11-13T10:01:45.977Z,20.80
2022-11-13T10:02:45.927Z,22.60
2022-11-13T10:04:00.574Z,23.60
2022-11-13T10:04:47.958Z,21.00
2022-11-13T10:05:46.025Z,22.40
2022-11-13T10:06:45.886Z,24.40
2022-11-13T10:07:45.870Z,25.40
2022-11-13T10:08:45.857Z,42.20
2022-11-13T10:09:45.863Z,38.60
2022-11-13T10:10:48.273Z,41.40
2022-11-13T10:11:46.828Z,31.80
2022-11-13T10:12:45.843Z,31.50
2022-11-13T10:13:45.817Z,29.30
2022-11-13T10:14:45.812Z,23.40
2022-11-13T10:15:45.835Z,22.70
2022-11-13T10:16:45.808Z,20.30
2022-11-13T10:17:45.876Z,17.90
2022-11-13T10:18:45.784Z,20.60
2022-11-13T10:19:45.784Z,22.00
2022-11-13T10:20:45.793Z,22.50
2022-11-13T10:21:45.801Z,23.60
2022-11-13T10:22:45.751Z,19.10
2022-11-13T10:23:45.750Z,30.00
2022-11-13T10:24:45.739Z,24.60
2022-11-13T10:25:45.758Z,22.80
2022-11-13T10:26:45.728Z,25.00
2022-11-13T10:27:45.753Z,34.00
2022-11-13T10:28:51.079Z,43.10
2022-11-13T10:29:49.128Z,31.90
2022-11-13T10:30:46.735Z,23.90
2022-11-13T10:31:45.686Z,18.90
2022-11-13T10:32:45.678Z,18.50
2022-11-13T10:33:45.743Z,17.50
2022-11-13T10:34:45.655Z,22.50
2022-11-13T10:35:45.706Z,23.30
2022-11-13T10:36:45.646Z,18.50
2022-11-13T10:37:45.642Z,18.10
2022-11-13T10:38:45.656Z,24.80
2022-11-13T10:39:45.627Z,19.30
2022-11-13T10:40:45.647Z,17.60
2022-11-13T10:41:45.626Z,16.30
2022-11-13T10:42:45.605Z,20.90
2022-11-13T10:43:45.611Z,22.00
2022-11-13T10:44:45.606Z,17.50
2022-11-13T10:45:45.609Z,16.10
2022-11-13T10:46:45.578Z,15.40
2022-11-13T10:48:03.011Z,17.10
2022-11-13T10:48:47.729Z,17.10
2022-11-13T10:49:45.564Z,16.40
2022-11-13T10:50:45.588Z,17.10
2022-11-13T10:51:45.554Z,16.50
2022-11-13T10:52:45.540Z,20.70
2022-11-13T10:53:45.692Z,34.20
2022-11-13T10:54:45.536Z,19.10
2022-11-13T10:55:45.542Z,20.00
2022-11-13T10:56:45.508Z,17.30
2022-11-13T10:57:47.168Z,36.30
2022-11-13T10:58:46.493Z,30.90
2022-11-13T10:59:45.499Z,20.80
2022-11-13T11:00:45.602Z,18.40
2022-11-13T11:01:45.473Z,15.50
2022-11-13T11:02:45.467Z,15.10
2022-11-13T11:03:45.457Z,15.30
2022-11-13T11:04:45.527Z,14.30
2022-11-13T11:05:45.482Z,16.40
2022-11-13T11:07:47.483Z,15.40
2022-11-13T11:08:45.425Z,14.90
2022-11-13T11:09:45.407Z,14.90
2022-11-13T11:10:45.417Z,36.60
2022-11-13T11:11:45.431Z,25.40
2022-11-13T11:12:45.398Z,16.20
2022-11-13T11:13:45.409Z,17.90
2022-11-13T11:14:45.372Z,27.90
2022-11-13T11:15:45.373Z,25.90
2022-11-13T11:16:45.410Z,18.40
2022-11-13T11:17:45.368Z,20.60
2022-11-13T11:18:45.344Z,23.20
2022-11-13T11:19:45.353Z,20.40
2022-11-13T11:20:45.405Z,21.30
2022-11-13T11:21:45.348Z,19.30
2022-11-13T11:22:45.317Z,21.40
2022-11-13T11:23:45.304Z,19.70
2022-11-13T11:24:45.291Z,19.70
2022-11-13T11:25:45.291Z,18.30
2022-11-13T11:26:45.669Z,18.60
2022-11-13T11:27:46.267Z,17.70
2022-11-13T11:28:45.273Z,18.70
2022-11-13T11:29:45.257Z,16.90
2022-11-13T11:30:45.352Z,17.30
2022-11-13T11:31:45.259Z,18.20
2022-11-13T11:32:45.242Z,16.90
2022-11-13T11:33:45.223Z,18.40
2022-11-13T11:34:45.220Z,17.60
2022-11-13T11:35:45.213Z,14.60
2022-11-13T11:36:45.294Z,17.00
2022-11-13T11:37:46.198Z,15.10
2022-11-13T11:38:45.187Z,17.70
2022-11-13T11:39:45.179Z,16.20
2022-11-13T11:40:45.175Z,15.50
2022-11-13T11:41:45.198Z,17.00
2022-11-13T11:42:45.160Z,16.40
2022-11-13T11:43:45.150Z,15.80
2022-11-13T11:44:45.147Z,16.50
2022-11-13T11:45:45.132Z,16.90
2022-11-13T11:46:46.871Z,16.80
2022-11-13T11:47:46.132Z,17.30
2022-11-13T11:48:45.115Z,18.00
2022-11-13T11:49:45.151Z,16.00
2022-11-13T11:50:45.104Z,15.70
2022-11-13T11:51:45.114Z,15.20
2022-11-13T11:52:45.157Z,15.50
2022-11-13T11:53:45.075Z,16.00
2022-11-13T11:54:45.068Z,14.90
2022-11-13T11:55:45.079Z,15.50
2022-11-13T11:56:45.078Z,15.40
2022-11-13T11:57:45.072Z,15.00
2022-11-13T11:58:45.038Z,17.00
2022-11-13T11:59:45.033Z,15.30
2022-11-13T12:00:45.026Z,14.60
2022-11-13T12:01:45.097Z,13.80
2022-11-13T12:02:45.019Z,12.60
2022-11-13T12:03:45.060Z,13.00
2022-11-13T12:04:45.025Z,12.40
2022-11-13T12:05:45.005Z,11.60
2022-11-13T12:06:45.056Z,11.50
2022-11-13T12:07:45.019Z,9.60
2022-11-13T12:08:45.033Z,8.60
2022-11-13T12:09:44.958Z,9.00
2022-11-13T12:10:44.946Z,9.00
2022-11-13T12:11:44.948Z,10.20
2022-11-13T12:12:44.962Z,8.40
2022-11-13T12:13:44.923Z,8.60
2022-11-13T12:14:44.914Z,7.70
2022-11-13T12:16:22.291Z,8.10
2022-11-13T12:16:45.911Z,7.10
2022-11-13T12:17:44.913Z,8.90
2022-11-13T12:18:44.899Z,9.30
2022-11-13T12:19:44.882Z,8.70
2022-11-13T12:20:44.881Z,9.40
2022-11-13T12:21:44.860Z,7.80
2022-11-13T12:22:44.876Z,8.30
2022-11-13T12:23:44.849Z,9.00
2022-11-13T12:24:44.898Z,7.60
2022-11-13T12:25:45.832Z,6.70
2022-11-13T12:26:44.813Z,7.70
2022-11-13T12:27:44.832Z,7.70
2022-11-13T12:28:44.804Z,7.30
2022-11-13T12:29:44.793Z,8.30
2022-11-13T12:30:44.792Z,8.50
2022-11-13T12:31:44.775Z,7.70
2022-11-13T12:32:44.799Z,7.20
2022-11-13T12:33:44.772Z,8.40
2022-11-13T12:34:44.757Z,6.50
2022-11-13T12:35:44.746Z,6.70
2022-11-13T12:36:44.744Z,8.20
2022-11-13T12:37:44.757Z,6.60
2022-11-13T12:38:44.728Z,9.00
2022-11-13T12:39:44.714Z,7.30
2022-11-13T12:40:44.975Z,9.70
2022-11-13T12:41:45.714Z,7.50
2022-11-13T12:42:44.722Z,7.20
2022-11-13T12:43:44.681Z,7.50
2022-11-13T12:44:44.671Z,9.90
2022-11-13T12:45:44.669Z,8.70
2022-11-13T12:46:44.659Z,11.20
2022-11-13T12:47:44.683Z,8.40
2022-11-13T12:48:44.644Z,7.90
2022-11-13T12:49:44.630Z,8.50
2022-11-13T12:50:44.618Z,7.70
2022-11-13T12:51:45.619Z,7.60
2022-11-13T12:52:44.638Z,8.00
2022-11-13T12:53:44.599Z,7.20
2022-11-13T12:54:44.593Z,7.60
2022-11-13T12:55:44.588Z,7.50
2022-11-13T12:56:44.655Z,6.40
2022-11-13T12:57:44.610Z,8.40
2022-11-13T12:58:44.604Z,8.00
2022-11-13T12:59:44.556Z,6.50
2022-11-13T13:00:44.546Z,7.60
2022-11-13T13:01:44.659Z,6.00
2022-11-13T13:02:44.570Z,6.90
2022-11-13T13:03:44.527Z,6.80
2022-11-13T13:04:44.518Z,7.70
2022-11-13T13:05:44.521Z,6.10