createdAt,value
2018-06-13T00:02:13.249Z,15.45
2018-06-13T00:04:42.606Z,15.51
2018-06-13T00:07:11.941Z,15.54
2018-06-13T00:09:41.296Z,15.44
2018-06-13T00:12:10.606Z,15.40
2018-06-13T00:14:39.960Z,15.39
2018-06-13T00:17:09.304Z,15.40
2018-06-13T00:19:38.666Z,15.44
2018-06-13T00:22:08.022Z,15.50
2018-06-13T00:24:37.897Z,15.44
2018-06-13T00:27:07.172Z,15.44
2018-06-13T00:29:36.560Z,15.41
2018-06-13T00:32:05.911Z,15.38
2018-06-13T00:34:35.753Z,15.31
2018-06-13T00:37:05.217Z,15.29
2018-06-13T00:39:34.525Z,15.41
2018-06-13T00:42:04.233Z,15.34
2018-06-13T00:44:34.008Z,15.25
2018-06-13T00:47:03.377Z,15.18
2018-06-13T00:49:33.133Z,15.30
2018-06-13T00:52:02.949Z,15.26
2018-06-13T00:54:32.292Z,15.32
2018-06-13T00:57:01.691Z,15.40
2018-06-13T00:59:31.052Z,15.31
2018-06-13T01:02:01.209Z,15.31
2018-06-13T01:04:31.448Z,15.16
2018-06-13T01:07:00.782Z,15.22
2018-06-13T01:09:30.155Z,15.29
2018-06-13T01:11:59.833Z,15.24
2018-06-13T01:14:30.437Z,15.37
2018-06-13T01:16:59.790Z,15.33
2018-06-13T01:19:29.148Z,15.37
2018-06-13T01:21:59.429Z,15.32
2018-06-13T01:24:29.493Z,15.35
2018-06-13T01:26:58.830Z,15.17
2018-06-13T01:29:28.501Z,15.19
2018-06-13T01:31:58.219Z,15.22
2018-06-13T01:34:28.429Z,15.22
2018-06-13T01:36:57.734Z,15.34
2018-06-13T01:39:27.091Z,15.25
2018-06-13T01:41:57.127Z,15.15
2018-06-13T01:44:26.462Z,15.08
2018-06-13T01:46:55.792Z,15.09
2018-06-13T01:49:25.543Z,15.10
2018-06-13T01:51:54.933Z,15.00
2018-06-13T01:54:24.309Z,14.99
2018-06-13T01:56:53.621Z,15.04
2018-06-13T01:59:22.981Z,14.99
2018-06-13T02:01:52.332Z,15.00
2018-06-13T02:04:21.691Z,15.12
2018-06-13T02:06:51.256Z,15.09
2018-06-13T02:09:20.841Z,15.17
2018-06-13T02:11:50.984Z,15.17
2018-06-13T02:14:20.310Z,15.18
2018-06-13T02:16:50.157Z,15.08
2018-06-13T02:19:20.373Z,15.09
2018-06-13T02:21:51.989Z,14.82
2018-06-13T02:24:21.307Z,14.98
2018-06-13T02:26:51.073Z,14.95
2018-06-13T02:29:21.321Z,15.04
2018-06-13T02:31:50.883Z,15.00
2018-06-13T02:34:20.225Z,15.00
2018-06-13T02:36:49.732Z,14.92
2018-06-13T02:39:19.697Z,14.95
2018-06-13T02:41:49.332Z,14.92
2018-06-13T02:44:19.079Z,14.76
2018-06-13T02:46:48.883Z,14.83
2018-06-13T02:49:18.213Z,14.88
2018-06-13T02:51:50.585Z,14.85
2018-06-13T02:54:19.928Z,14.72
2018-06-13T02:56:49.248Z,14.58
2018-06-13T02:59:18.548Z,14.51
2018-06-13T03:01:48.746Z,14.56
2018-06-13T03:04:18.064Z,14.68
2018-06-13T03:06:47.390Z,14.67
2018-06-13T03:09:16.757Z,14.47
2018-06-13T03:11:46.127Z,14.43
2018-06-13T03:14:15.448Z,14.47
2018-06-13T03:16:44.780Z,14.37
2018-06-13T03:19:14.593Z,14.40
2018-06-13T03:21:44.214Z,14.44
2018-06-13T03:24:14.866Z,14.40
2018-06-13T03:26:44.630Z,14.24
2018-06-13T03:29:13.994Z,14.07
2018-06-13T03:31:43.792Z,13.85
2018-06-13T03:34:13.348Z,13.89
2018-06-13T03:36:43.109Z,13.93
2018-06-13T03:39:12.417Z,13.82
2018-06-13T03:41:41.765Z,13.90
2018-06-13T03:44:11.885Z,13.70
2018-06-13T03:46:41.617Z,13.75
2018-06-13T03:49:10.937Z,13.63
2018-06-13T03:51:40.260Z,13.63
2018-06-13T03:54:09.648Z,13.60
2018-06-13T03:56:38.957Z,13.56
2018-06-13T03:59:08.941Z,13.57
2018-06-13T04:01:38.642Z,13.49
2018-06-13T04:04:07.989Z,13.61
2018-06-13T04:06:37.776Z,13.58
2018-06-13T04:09:08.267Z,13.63
2018-06-13T04:11:37.867Z,13.68
2018-06-13T04:14:08.109Z,13.46
2018-06-13T04:16:37.460Z,13.40
2018-06-13T04:19:07.102Z,13.50
2018-06-13T04:21:37.627Z,13.38
2018-06-13T04:24:07.637Z,13.35
2018-06-13T04:26:36.968Z,13.49
2018-06-13T04:29:07.457Z,13.51
2018-06-13T04:31:37.459Z,13.56
2018-06-13T04:34:06.961Z,13.62
2018-06-13T04:36:36.310Z,13.64
2018-06-13T04:39:08.627Z,13.63
2018-06-13T04:41:37.969Z,13.67
2018-06-13T04:44:08.496Z,13.78
2018-06-13T04:46:38.200Z,13.88
2018-06-13T04:49:07.941Z,13.92
2018-06-13T04:51:38.112Z,14.01
2018-06-13T04:54:08.397Z,14.02
2018-06-13T04:56:37.752Z,14.02
2018-06-13T04:59:07.367Z,14.00
2018-06-13T05:01:36.709Z,14.06
2018-06-13T05:04:06.356Z,14.12
2018-06-13T05:06:35.717Z,14.15
2018-06-13T05:09:07.664Z,14.10
2018-06-13T05:11:37.343Z,14.15
2018-06-13T05:14:06.957Z,13.99
2018-06-13T05:16:36.309Z,14.07
2018-06-13T05:19:05.982Z,14.06
2018-06-13T05:21:35.581Z,13.88
2018-06-13T05:24:05.833Z,13.96
2018-06-13T05:26:35.623Z,13.97
2018-06-13T05:29:05.345Z,14.08
2018-06-13T05:31:35.070Z,13.94
2018-06-13T05:34:04.402Z,13.87
2018-06-13T05:36:33.750Z,13.81
2018-06-13T05:39:03.176Z,13.89
2018-06-13T05:41:32.576Z,13.89
2018-06-13T05:44:01.906Z,13.82
2018-06-13T05:46:31.974Z,13.94
2018-06-13T05:49:01.309Z,14.07
2018-06-13T05:51:31.362Z,14.10
2018-06-13T05:54:01.026Z,14.13
2018-06-13T05:56:30.771Z,14.00
2018-06-13T05:59:01.219Z,13.97
2018-06-13T06:01:30.695Z,13.98
2018-06-13T06:04:00.031Z,14.00
2018-06-13T06:06:29.675Z,14.02
2018-06-13T06:08:59.027Z,14.29
2018-06-13T06:11:28.365Z,14.15
2018-06-13T06:13:57.719Z,14.20
2018-06-13T06:16:27.045Z,14.20
2018-06-13T06:18:56.445Z,14.19
2018-06-13T06:21:26.600Z,14.16
2018-06-13T06:23:55.906Z,14.15
2018-06-13T06:26:25.645Z,14.08
2018-06-13T06:28:55.290Z,14.02
2018-06-13T06:31:25.829Z,14.04
2018-06-13T06:33:55.224Z,14.09
2018-06-13T06:36:24.839Z,14.19
2018-06-13T06:38:54.541Z,14.15
2018-06-13T06:41:24.263Z,14.25
2018-06-13T06:43:53.584Z,14.38
2018-06-13T06:46:22.933Z,14.36
2018-06-13T06:48:52.262Z,14.33
2018-06-13T06:51:22.829Z,14.39
2018-06-13T06:53:52.152Z,14.40
2018-06-13T06:56:21.544Z,14.48
2018-06-13T06:58:50.865Z,14.48
2018-06-13T07:01:20.221Z,14.46
2018-06-13T07:03:49.633Z,14.55
2018-06-13T07:06:19.426Z,14.69
2018-06-13T07:08:48.740Z,14.81
2018-06-13T07:11:18.488Z,14.70
2018-06-13T07:13:48.103Z,14.72
2018-06-13T07:16:18.090Z,14.85
2018-06-13T07:18:47.703Z,14.73
2018-06-13T07:21:18.218Z,14.86
2018-06-13T07:23:47.512Z,14.93
2018-06-13T07:26:16.853Z,15.06
2018-06-13T07:28:46.160Z,15.17
2018-06-13T07:31:15.468Z,15.30
2018-06-13T07:33:45.074Z,15.29
2018-06-13T07:36:14.996Z,15.27
2018-06-13T07:38:44.304Z,15.11
2018-06-13T07:41:14.635Z,15.27
2018-06-13T07:43:43.945Z,15.12
2018-06-13T07:46:13.643Z,15.36
2018-06-13T07:48:42.969Z,15.20
2018-06-13T07:51:13.360Z,15.41
2018-06-13T07:53:42.998Z,15.23
2018-06-13T07:56:12.438Z,15.32
2018-06-13T07:58:42.492Z,15.23
2018-06-13T08:01:12.133Z,15.52
2018-06-13T08:03:41.455Z,15.53
2018-06-13T08:06:10.789Z,15.63
2018-06-13T08:08:41.184Z,15.80
2018-06-13T08:11:10.756Z,15.50
2018-06-13T08:13:40.672Z,15.47
2018-06-13T08:16:10.673Z,15.61
2018-06-13T08:18:39.972Z,15.53
2018-06-13T08:21:09.320Z,15.50
2018-06-13T08:23:38.734Z,15.46
2018-06-13T08:26:08.068Z,15.67
2018-06-13T08:28:37.407Z,15.63
2018-06-13T08:31:08.449Z,15.57
2018-06-13T08:33:38.202Z,15.54
2018-06-13T08:36:07.537Z,15.38
2018-06-13T08:38:37.185Z,15.41
2018-06-13T08:41:06.972Z,15.26
2018-06-13T08:43:36.701Z,15.51
2018-06-13T08:46:06.088Z,15.71
2018-06-13T08:48:36.039Z,15.74
2018-06-13T08:51:05.574Z,15.84
2018-06-13T08:53:34.891Z,15.77
2018-06-13T08:56:04.210Z,15.92
2018-06-13T08:58:33.576Z,16.11
2018-06-13T09:01:02.882Z,16.07
2018-06-13T09:03:32.624Z,16.09
2018-06-13T09:06:01.929Z,16.20
2018-06-13T09:08:32.077Z,16.20
2018-06-13T09:11:01.378Z,16.15
2018-06-13T09:13:30.736Z,16.11
2018-06-13T09:16:00.043Z,16.27
2018-06-13T09:18:29.840Z,16.34
2018-06-13T09:20:59.153Z,16.30
2018-06-13T09:23:28.568Z,16.35
2018-06-13T09:25:58.288Z,16.53
2018-06-13T09:28:27.691Z,16.48
2018-06-13T09:30:57.347Z,16.57
2018-06-13T09:33:26.693Z,16.64
2018-06-13T09:35:56.046Z,16.60
2018-06-13T09:38:25.389Z,16.62
2018-06-13T09:40:55.099Z,16.46
2018-06-13T09:43:25.223Z,16.29
2018-06-13T09:46:03.272Z,16.39
2018-06-13T09:48:25.268Z,16.16
2018-06-13T09:50:54.976Z,16.20
2018-06-13T09:53:24.341Z,16.19
2018-06-13T09:55:53.888Z,16.08
2018-06-13T09:58:23.644Z,15.85
2018-06-13T10:00:58.180Z,15.89
2018-06-13T10:03:27.494Z,15.64
2018-06-13T10:05:57.811Z,15.70
2018-06-13T10:08:27.199Z,15.51
2018-06-13T10:10:56.503Z,15.62
2018-06-13T10:13:26.182Z,15.54
2018-06-13T10:15:56.341Z,15.73
2018-06-13T10:18:25.688Z,15.99
2018-06-13T10:20:55.357Z,15.99
2018-06-13T10:23:24.700Z,15.99
2018-06-13T10:25:54.459Z,16.17
2018-06-13T10:28:23.813Z,16.31
2018-06-13T10:30:53.150Z,16.45
2018-06-13T10:33:23.817Z,16.60
2018-06-13T10:35:54.039Z,16.62
2018-06-13T10:38:23.704Z,16.73
2018-06-13T10:40:53.020Z,16.71
2018-06-13T10:43:22.368Z,16.76
2018-06-13T10:45:51.965Z,16.75
2018-06-13T10:48:21.607Z,16.53
2018-06-13T10:50:51.245Z,16.63
2018-06-13T10:53:20.586Z,16.66
2018-06-13T10:55:49.900Z,16.97
2018-06-13T10:58:19.543Z,16.99
2018-06-13T11:00:48.851Z,17.49
2018-06-13T11:03:18.186Z,17.39
2018-06-13T11:05:47.874Z,17.92
2018-06-13T11:08:18.952Z,18.36
2018-06-13T11:10:48.269Z,18.53
2018-06-13T11:13:17.741Z,18.38
2018-06-13T11:15:48.057Z,18.43
2018-06-13T11:18:17.381Z,17.95
2018-06-13T11:20:48.563Z,17.94
2018-06-13T11:23:17.891Z,17.71
2018-06-13T11:25:47.458Z,17.47
2018-06-13T11:28:16.792Z,17.53
2018-06-13T11:30:46.981Z,17.26
2018-06-13T11:33:16.303Z,17.16
2018-06-13T11:35:45.938Z,17.19
2018-06-13T11:38:15.295Z,17.16
2018-06-13T11:40:44.951Z,17.01
2018-06-13T11:43:14.649Z,17.14
2018-06-13T11:45:44.293Z,17.33
2018-06-13T11:48:13.719Z,17.35
2018-06-13T11:50:43.291Z,17.51
2018-06-13T11:53:12.616Z,17.64
2018-06-13T11:55:42.312Z,17.80
2018-06-13T11:58:11.768Z,17.96
2018-06-13T12:00:41.769Z,18.00
2018-06-13T12:03:11.126Z,17.95
2018-06-13T12:05:41.267Z,17.98
2018-06-13T12:08:11.214Z,18.23
2018-06-13T12:10:40.925Z,17.95
2018-06-13T12:13:10.243Z,18.02
2018-06-13T12:15:39.612Z,18.30
2018-06-13T12:18:09.365Z,18.03
2018-06-13T12:20:39.233Z,17.78
2018-06-13T12:23:09.222Z,17.92
2018-06-13T12:25:39.182Z,17.74
2018-06-13T12:28:08.897Z,17.52
2018-06-13T12:30:38.202Z,17.35
2018-06-13T12:33:08.175Z,17.18
2018-06-13T12:35:37.499Z,17.19
2018-06-13T12:38:07.253Z,17.21
2018-06-13T12:40:36.943Z,17.01
2018-06-13T12:43:06.340Z,16.85
2018-06-13T12:45:35.704Z,16.67
2018-06-13T12:48:05.113Z,16.76
2018-06-13T12:50:34.428Z,16.82
2018-06-13T12:53:03.792Z,16.65
2018-06-13T12:55:33.152Z,16.77
2018-06-13T12:58:02.464Z,16.86
2018-06-13T13:00:31.893Z,16.79
2018-06-13T13:03:01.444Z,16.89
2018-06-13T13:05:30.770Z,16.85
2018-06-13T13:08:00.074Z,16.85
2018-06-13T13:10:29.405Z,16.95
2018-06-13T13:12:59.118Z,16.64
2018-06-13T13:15:29.061Z,16.88
2018-06-13T13:17:58.404Z,17.03
2018-06-13T13:20:28.082Z,16.91
2018-06-13T13:22:57.786Z,17.25
2018-06-13T13:25:28.047Z,17.23
2018-06-13T13:27:57.392Z,17.32
2018-06-13T13:30:27.350Z,17.29
2018-06-13T13:32:57.056Z,17.44
2018-06-13T13:35:26.591Z,17.53
2018-06-13T13:37:55.919Z,17.56
2018-06-13T13:40:25.378Z,17.77
2018-06-13T13:42:54.693Z,18.03
2018-06-13T13:45:24.051Z,17.87
2018-06-13T13:47:53.342Z,17.71
2018-06-13T13:50:23.977Z,17.45
2018-06-13T13:52:53.596Z,17.01
2018-06-13T13:55:22.940Z,16.77
2018-06-13T13:57:52.276Z,16.44
2018-06-13T14:00:21.612Z,16.23
2018-06-13T14:02:50.914Z,16.27
2018-06-13T14:05:20.590Z,16.44
2018-06-13T14:07:49.912Z,16.54
2018-06-13T14:10:19.564Z,16.64
2018-06-13T14:12:49.140Z,16.78
2018-06-13T14:15:18.483Z,16.80
2018-06-13T14:17:48.141Z,16.85
2018-06-13T14:20:18.073Z,16.86
2018-06-13T14:22:47.515Z,16.80
2018-06-13T14:25:16.852Z,16.78
2018-06-13T14:27:46.185Z,16.73
2018-06-13T14:30:15.915Z,16.69
2018-06-13T14:32:45.803Z,16.70
2018-06-13T14:35:15.166Z,16.99
2018-06-13T14:37:44.471Z,17.03
2018-06-13T14:40:14.114Z,17.07
2018-06-13T14:42:43.459Z,17.05
2018-06-13T14:45:13.268Z,17.02
2018-06-13T14:47:42.924Z,17.00
2018-06-13T14:50:12.658Z,17.27
2018-06-13T14:52:41.992Z,17.46
2018-06-13T14:55:11.785Z,17.48
2018-06-13T14:57:41.122Z,17.59
2018-06-13T15:00:10.802Z,17.76
2018-06-13T15:02:40.127Z,17.68
2018-06-13T15:05:09.842Z,17.78
2018-06-13T15:07:39.175Z,17.71
2018-06-13T15:10:08.533Z,17.67
2018-06-13T15:12:37.854Z,17.55
2018-06-13T15:15:07.536Z,17.39
2018-06-13T15:17:38.276Z,17.37
2018-06-13T15:20:09.018Z,17.49
2018-06-13T15:22:40.035Z,17.46
2018-06-13T15:25:10.208Z,17.44
2018-06-13T15:27:39.619Z,17.29
2018-06-13T15:30:09.197Z,17.33
2018-06-13T15:32:38.855Z,17.14
2018-06-13T15:35:08.198Z,17.17
2018-06-13T15:37:38.178Z,17.13
2018-06-13T15:40:07.546Z,17.29
2018-06-13T15:42:37.149Z,17.39
2018-06-13T15:45:06.601Z,17.59
2018-06-13T15:47:35.950Z,17.73
2018-06-13T15:50:07.375Z,17.86
2018-06-13T15:52:37.021Z,17.86
2018-06-13T15:55:07.243Z,17.68
2018-06-13T15:57:37.668Z,17.54
2018-06-13T16:00:07.782Z,17.72
2018-06-13T16:02:37.660Z,17.76
2018-06-13T16:05:07.093Z,17.54
2018-06-13T16:07:36.488Z,17.35
2018-06-13T16:10:06.899Z,17.48
2018-06-13T16:12:36.525Z,17.34
2018-06-13T16:15:05.902Z,17.31
2018-06-13T16:17:35.490Z,17.46
2018-06-13T16:20:06.073Z,17.50
2018-06-13T16:22:35.414Z,17.28
2018-06-13T16:25:05.252Z,17.57
2018-06-13T16:27:34.848Z,17.44
2018-06-13T16:30:05.918Z,17.54
2018-06-13T16:32:36.366Z,17.33
2018-06-13T16:35:05.736Z,17.67
2018-06-13T16:37:35.301Z,17.48
2018-06-13T16:40:04.911Z,17.23
2018-06-13T16:42:34.711Z,17.23
2018-06-13T16:45:04.505Z,17.19
2018-06-13T16:47:33.840Z,17.30
2018-06-13T16:50:13.048Z,17.17
2018-06-13T16:52:54.326Z,17.21
2018-06-13T16:55:24.965Z,17.34
2018-06-13T16:57:54.801Z,17.37
2018-06-13T17:00:25.185Z,17.10
2018-06-13T17:02:54.504Z,17.16
2018-06-13T17:05:23.849Z,17.14
2018-06-13T17:07:53.435Z,17.24
2018-06-13T17:10:23.505Z,17.23
2018-06-13T17:12:52.808Z,16.95
2018-06-13T17:15:22.525Z,17.14
2018-06-13T17:17:52.131Z,17.31
2018-06-13T17:20:22.211Z,17.23
2018-06-13T17:22:52.926Z,17.31
2018-06-13T17:25:23.029Z,17.23
2018-06-13T17:27:52.411Z,17.23
2018-06-13T17:30:22.080Z,17.16
2018-06-13T17:32:52.454Z,17.21
2018-06-13T17:35:22.758Z,17.13
2018-06-13T17:37:52.372Z,17.12
2018-06-13T17:40:21.703Z,17.16
2018-06-13T17:42:51.364Z,17.19
2018-06-13T17:45:20.905Z,17.10
2018-06-13T17:47:50.246Z,17.13
2018-06-13T17:50:20.462Z,17.10
2018-06-13T17:52:49.796Z,17.01
2018-06-13T17:55:20.069Z,17.04
2018-06-13T17:57:49.409Z,16.90
2018-06-13T18:00:18.752Z,16.91
2018-06-13T18:02:48.464Z,16.81
2018-06-13T18:05:19.793Z,16.99
2018-06-13T18:07:49.172Z,17.07
2018-06-13T18:10:19.003Z,16.80
2018-06-13T18:12:48.787Z,16.79
2018-06-13T18:15:18.110Z,16.69
2018-06-13T18:17:47.894Z,16.75
2018-06-13T18:20:17.587Z,16.76
2018-06-13T18:22:46.943Z,16.88
2018-06-13T18:25:17.003Z,16.90
2018-06-13T18:27:47.951Z,17.00
2018-06-13T18:30:22.751Z,16.95
2018-06-13T18:32:52.559Z,16.97
2018-06-13T18:35:22.749Z,16.99
2018-06-13T18:37:52.748Z,17.07
2018-06-13T18:40:23.065Z,16.97
2018-06-13T18:42:52.527Z,16.84
2018-06-13T18:45:22.435Z,16.99
2018-06-13T18:47:52.469Z,17.07
2018-06-13T18:50:21.788Z,17.14
2018-06-13T18:52:51.773Z,17.13
2018-06-13T18:55:21.328Z,17.16
2018-06-13T18:57:50.726Z,17.19
2018-06-13T19:00:21.091Z,17.10
2018-06-13T19:02:50.800Z,17.11
2018-06-13T19:05:20.219Z,17.07
2018-06-13T19:07:49.561Z,17.08
2018-06-13T19:10:19.202Z,17.10
2018-06-13T19:12:49.074Z,17.07
2018-06-13T19:15:18.733Z,17.01
2018-06-13T19:17:48.058Z,17.01
2018-06-13T19:20:18.080Z,17.03
2018-06-13T19:22:49.162Z,16.93
2018-06-13T19:25:20.688Z,16.95
2018-06-13T19:27:50.306Z,16.95
2018-06-13T19:30:19.675Z,16.90
2018-06-13T19:32:49.509Z,16.73
2018-06-13T19:35:19.379Z,16.73
2018-06-13T19:37:48.777Z,16.76
2018-06-13T19:40:18.139Z,16.75
2018-06-13T19:42:47.468Z,16.69
2018-06-13T19:45:17.327Z,16.73
2018-06-13T19:47:51.877Z,16.77
2018-06-13T19:50:21.193Z,16.76
2018-06-13T19:52:55.704Z,16.75
2018-06-13T19:55:31.027Z,16.75
2018-06-13T19:58:00.607Z,16.76
2018-06-13T20:00:30.183Z,16.73
2018-06-13T20:03:04.835Z,16.71
2018-06-13T20:05:41.414Z,16.64
2018-06-13T20:08:11.827Z,16.44
2018-06-13T20:10:41.167Z,16.38
2018-06-13T20:13:15.980Z,16.08
2018-06-13T20:15:52.223Z,16.17
2018-06-13T20:18:26.950Z,15.97
2018-06-13T20:20:56.684Z,16.07
2018-06-13T20:23:26.409Z,16.01
2018-06-13T20:26:01.941Z,16.03
2018-06-13T20:28:36.366Z,16.02
2018-06-13T20:31:11.070Z,15.96
2018-06-13T20:33:40.451Z,16.03
2018-06-13T20:36:10.299Z,15.99
2018-06-13T20:38:39.882Z,15.98
2018-06-13T20:41:09.272Z,15.89
2018-06-13T20:43:39.207Z,15.82
2018-06-13T20:46:08.548Z,15.93
2018-06-13T20:48:37.879Z,15.87
2018-06-13T20:51:07.276Z,15.87
2018-06-13T20:53:36.608Z,15.91
2018-06-13T20:56:06.364Z,15.91
2018-06-13T20:58:35.957Z,15.87
2018-06-13T21:01:05.562Z,15.66
2018-06-13T21:03:35.155Z,15.61
2018-06-13T21:06:04.519Z,15.58
2018-06-13T21:08:33.817Z,15.67
2018-06-13T21:11:03.161Z,15.74
2018-06-13T21:13:32.486Z,15.78
2018-06-13T21:16:02.745Z,15.79
2018-06-13T21:18:32.512Z,15.78
2018-06-13T21:21:01.842Z,15.69
2018-06-13T21:23:31.581Z,15.72
2018-06-13T21:26:01.143Z,15.64
2018-06-13T21:28:31.453Z,15.72
2018-06-13T21:31:00.791Z,15.73
2018-06-13T21:33:31.285Z,15.66
2018-06-13T21:36:01.983Z,15.63
2018-06-13T21:38:31.659Z,15.63
2018-06-13T21:41:01.023Z,15.56
2018-06-13T21:43:31.439Z,15.61
2018-06-13T21:46:01.905Z,15.63
2018-06-13T21:48:31.232Z,15.59
2018-06-13T21:51:00.954Z,15.60
2018-06-13T21:53:30.640Z,15.60
2018-06-13T21:56:00.434Z,15.59
2018-06-13T21:58:29.771Z,15.50
2018-06-13T22:00:59.507Z,15.38
2018-06-13T22:03:28.818Z,15.40
2018-06-13T22:05:58.178Z,15.30
2018-06-13T22:08:27.497Z,15.32
2018-06-13T22:10:57.240Z,15.39
2018-06-13T22:13:26.635Z,15.31
2018-06-13T22:15:56.461Z,15.27
2018-06-13T22:18:25.941Z,15.30
2018-06-13T22:20:55.511Z,15.22
2018-06-13T22:23:24.824Z,15.22
2018-06-13T22:25:54.175Z,15.27
2018-06-13T22:28:24.627Z,15.35
2018-06-13T22:30:53.953Z,15.36
2018-06-13T22:33:24.092Z,15.36
2018-06-13T22:35:54.321Z,15.35
2018-06-13T22:38:24.103Z,15.37
2018-06-13T22:40:53.425Z,15.34
2018-06-13T22:43:22.791Z,15.31
2018-06-13T22:45:52.133Z,15.27
2018-06-13T22:48:21.453Z,15.23
2018-06-13T22:50:51.609Z,15.24
2018-06-13T22:53:21.340Z,15.12
2018-06-13T22:55:51.059Z,15.24
2018-06-13T22:58:20.816Z,15.25
2018-06-13T23:01:06.525Z,15.28
2018-06-13T23:03:35.828Z,15.32
2018-06-13T23:06:08.379Z,15.24
2018-06-13T23:08:38.491Z,15.25
2018-06-13T23:11:08.560Z,15.20
2018-06-13T23:13:37.849Z,15.25
2018-06-13T23:16:07.160Z,15.28
2018-06-13T23:18:36.654Z,15.28
2018-06-13T23:21:05.970Z,15.28
2018-06-13T23:23:35.616Z,15.23
2018-06-13T23:26:04.990Z,15.28
2018-06-13T23:28:34.333Z,15.26
2018-06-13T23:31:03.678Z,15.29
2018-06-13T23:33:33.201Z,15.39
2018-06-13T23:36:02.776Z,15.34
2018-06-13T23:38:32.114Z,15.29
2018-06-13T23:41:01.440Z,15.26
2018-06-13T23:43:31.263Z,15.15
2018-06-13T23:46:01.004Z,15.12
2018-06-13T23:48:30.303Z,15.12
2018-06-13T23:50:59.646Z,15.12
2018-06-13T23:53:29.275Z,15.14
2018-06-13T23:55:58.579Z,14.97
2018-06-13T23:58:27.919Z,14.95
