createdAt,value
2023-02-01T00:01:09.792Z,100.00
2023-02-01T00:03:37.899Z,100.00
2023-02-01T00:06:05.846Z,100.00
2023-02-01T00:08:33.331Z,100.00
2023-02-01T00:11:08.787Z,100.00
2023-02-01T00:13:40.184Z,100.00
2023-02-01T00:16:17.347Z,100.00
2023-02-01T00:18:47.140Z,100.00
2023-02-01T00:21:17.532Z,100.00
2023-02-01T00:23:46.352Z,100.00
2023-02-01T00:26:36.268Z,100.00
2023-02-01T00:29:08.231Z,100.00
2023-02-01T00:31:35.671Z,100.00
2023-02-01T00:34:03.475Z,100.00
2023-02-01T00:36:30.955Z,100.00
2023-02-01T00:38:58.363Z,100.00
2023-02-01T00:41:26.837Z,100.00
2023-02-01T00:43:54.067Z,100.00
2023-02-01T00:46:22.777Z,100.00
2023-02-01T00:48:50.738Z,100.00
2023-02-01T00:51:25.122Z,100.00
2023-02-01T00:53:52.488Z,100.00
2023-02-01T00:56:20.726Z,100.00
2023-02-01T00:58:48.313Z,100.00
2023-02-01T01:01:24.850Z,100.00
2023-02-01T01:03:59.833Z,100.00
2023-02-01T01:06:33.302Z,100.00
2023-02-01T01:09:05.275Z,100.00
2023-02-01T01:11:37.837Z,100.00
2023-02-01T01:14:10.075Z,100.00
2023-02-01T01:16:37.587Z,100.00
2023-02-01T01:19:05.095Z,100.00
2023-02-01T01:21:32.930Z,100.00
2023-02-01T01:24:00.350Z,100.00
2023-02-01T01:26:30.817Z,100.00
2023-02-01T01:29:00.260Z,100.00
2023-02-01T01:31:28.400Z,100.00
2023-02-01T01:33:59.611Z,100.00
2023-02-01T01:36:28.720Z,100.00
2023-02-01T01:38:56.007Z,100.00
2023-02-01T01:41:32.055Z,100.00
2023-02-01T01:44:27.652Z,100.00
2023-02-01T01:46:55.116Z,100.00
2023-02-01T01:49:27.069Z,100.00
2023-02-01T01:52:02.518Z,100.00
2023-02-01T01:54:42.174Z,100.00
2023-02-01T01:57:39.460Z,100.00
2023-02-01T02:00:18.813Z,100.00
2023-02-01T02:02:50.180Z,100.00
2023-02-01T02:05:19.437Z,100.00
2023-02-01T02:07:50.507Z,100.00
2023-02-01T02:10:18.430Z,100.00
2023-02-01T02:12:48.956Z,100.00
2023-02-01T02:15:18.140Z,100.00
2023-02-01T02:18:26.880Z,100.00
2023-02-01T02:21:43.135Z,100.00
2023-02-01T02:24:36.010Z,100.00
2023-02-01T02:27:25.750Z,100.00
2023-02-01T02:30:48.119Z,100.00
2023-02-01T02:33:57.101Z,100.00
2023-02-01T02:37:25.716Z,100.00
2023-02-01T02:40:16.205Z,100.00
2023-02-01T02:43:51.907Z,100.00
2023-02-01T02:46:59.803Z,100.00
2023-02-01T02:50:10.932Z,100.00
2023-02-01T02:53:10.324Z,100.00
2023-02-01T02:55:39.158Z,100.00
2023-02-01T02:58:26.859Z,100.00
2023-02-01T03:01:14.576Z,100.00
2023-02-01T03:04:00.868Z,100.00
2023-02-01T03:06:28.623Z,100.00
2023-02-01T03:08:59.445Z,100.00
2023-02-01T03:11:50.297Z,100.00
2023-02-01T03:14:21.761Z,100.00
2023-02-01T03:16:59.788Z,100.00
2023-02-01T03:19:36.783Z,100.00
2023-02-01T03:22:09.945Z,100.00
2023-02-01T03:24:53.005Z,100.00
2023-02-01T03:27:37.084Z,100.00
2023-02-01T03:30:24.136Z,100.00
2023-02-01T03:33:02.633Z,100.00
2023-02-01T03:36:04.099Z,100.00
2023-02-01T03:39:10.301Z,100.00
2023-02-01T03:41:56.843Z,100.00
2023-02-01T03:45:19.422Z,100.00
2023-02-01T03:47:54.459Z,100.00
2023-02-01T03:50:24.863Z,100.00
2023-02-01T03:53:03.756Z,100.00
2023-02-01T03:55:33.765Z,100.00
2023-02-01T03:58:19.489Z,100.00
2023-02-01T04:00:58.757Z,100.00
2023-02-01T04:03:28.359Z,100.00
2023-02-01T04:05:56.033Z,100.00
2023-02-01T04:08:27.442Z,100.00
2023-02-01T04:10:54.683Z,100.00
2023-02-01T04:13:21.930Z,100.00
2023-02-01T04:15:50.810Z,100.00
2023-02-01T04:18:18.140Z,100.00
2023-02-01T04:20:45.948Z,100.00
2023-02-01T04:23:13.266Z,100.00
2023-02-01T04:25:40.520Z,100.00
2023-02-01T04:28:08.547Z,100.00
2023-02-01T04:30:35.936Z,100.00
2023-02-01T04:33:06.229Z,100.00
2023-02-01T04:35:34.272Z,100.00
2023-02-01T04:38:02.047Z,100.00
2023-02-01T04:40:29.308Z,100.00
2023-02-01T04:42:56.640Z,100.00
2023-02-01T04:45:23.799Z,100.00
2023-02-01T04:47:56.073Z,100.00
2023-02-01T04:50:24.893Z,100.00
2023-02-01T04:52:52.189Z,100.00
2023-02-01T04:55:19.475Z,100.00
2023-02-01T04:57:46.732Z,100.00
2023-02-01T05:00:14.862Z,100.00
2023-02-01T05:02:42.056Z,100.00
2023-02-01T05:05:09.917Z,100.00
2023-02-01T05:07:37.161Z,100.00
2023-02-01T05:10:04.892Z,100.00
2023-02-01T05:12:50.956Z,100.00
2023-02-01T05:15:18.248Z,100.00
2023-02-01T05:17:45.458Z,100.00
2023-02-01T05:20:13.011Z,100.00
2023-02-01T05:22:40.230Z,100.00
2023-02-01T05:25:08.563Z,100.00
2023-02-01T05:27:36.006Z,100.00
2023-02-01T05:30:06.469Z,100.00
2023-02-01T05:32:34.014Z,100.00
2023-02-01T05:35:01.669Z,100.00
2023-02-01T05:37:29.283Z,100.00
2023-02-01T05:39:56.500Z,100.00
2023-02-01T05:42:23.755Z,100.00
2023-02-01T05:44:50.993Z,100.00
2023-02-01T05:47:18.635Z,100.00
2023-02-01T05:49:45.869Z,100.00
2023-02-01T05:52:13.179Z,100.00
2023-02-01T05:54:40.504Z,100.00
2023-02-01T05:57:09.399Z,100.00
2023-02-01T05:59:41.946Z,100.00
2023-02-01T06:02:10.949Z,100.00
2023-02-01T06:04:38.876Z,100.00
2023-02-01T06:07:08.659Z,100.00
2023-02-01T06:09:37.377Z,100.00
2023-02-01T06:12:05.634Z,100.00
2023-02-01T06:14:32.871Z,100.00
2023-02-01T06:17:00.089Z,100.00
2023-02-01T06:19:27.487Z,100.00
2023-02-01T06:21:55.056Z,100.00
2023-02-01T06:24:23.349Z,100.00
2023-02-01T06:26:50.653Z,100.00
2023-02-01T06:29:17.964Z,100.00
2023-02-01T06:31:45.270Z,100.00
2023-02-01T06:34:12.503Z,100.00
2023-02-01T06:36:41.016Z,100.00
2023-02-01T06:39:08.255Z,100.00
2023-02-01T06:41:35.804Z,100.00
2023-02-01T06:44:03.217Z,100.00
2023-02-01T06:46:30.586Z,100.00
2023-02-01T06:48:57.811Z,100.00
2023-02-01T06:51:29.307Z,100.00
2023-02-01T06:53:57.573Z,100.00
2023-02-01T06:56:25.703Z,100.00
2023-02-01T06:58:53.122Z,100.00
2023-02-01T07:01:21.084Z,100.00
2023-02-01T07:03:52.129Z,100.00
2023-02-01T07:06:20.505Z,100.00
2023-02-01T07:08:47.952Z,100.00
2023-02-01T07:11:17.913Z,100.00
2023-02-01T07:13:46.231Z,100.00
2023-02-01T07:16:20.762Z,100.00
2023-02-01T07:18:50.185Z,100.00
2023-02-01T07:21:17.647Z,100.00
2023-02-01T07:23:44.964Z,100.00
2023-02-01T07:26:14.789Z,100.00
2023-02-01T07:28:42.432Z,100.00
2023-02-01T07:31:14.542Z,100.00
2023-02-01T07:33:42.975Z,100.00
2023-02-01T07:36:16.226Z,100.00
2023-02-01T07:38:44.459Z,100.00
2023-02-01T07:41:11.970Z,100.00
2023-02-01T07:43:39.506Z,100.00
2023-02-01T07:46:08.168Z,100.00
2023-02-01T07:48:35.492Z,100.00
2023-02-01T07:51:12.032Z,100.00
2023-02-01T07:53:40.112Z,100.00
2023-02-01T07:56:20.360Z,100.00
2023-02-01T07:58:53.506Z,100.00
2023-02-01T08:01:26.010Z,100.00
2023-02-01T08:04:03.163Z,100.00
2023-02-01T08:06:35.489Z,100.00
2023-02-01T08:09:04.388Z,100.00
2023-02-01T08:11:31.980Z,100.00
2023-02-01T08:14:00.726Z,100.00
2023-02-01T08:16:28.303Z,100.00
2023-02-01T08:18:55.931Z,100.00
2023-02-01T08:21:37.284Z,100.00
2023-02-01T08:24:11.065Z,100.00
2023-02-01T08:26:38.761Z,100.00
2023-02-01T08:29:11.446Z,100.00
2023-02-01T08:31:41.663Z,100.00
2023-02-01T08:34:10.579Z,100.00
2023-02-01T08:36:39.165Z,100.00
2023-02-01T08:39:09.932Z,100.00
2023-02-01T08:41:37.491Z,100.00
2023-02-01T08:44:06.395Z,100.00
2023-02-01T08:46:33.655Z,100.00
2023-02-01T08:49:01.922Z,100.00
2023-02-01T08:51:29.289Z,100.00
2023-02-01T08:53:57.606Z,100.00
2023-02-01T08:56:25.925Z,100.00
2023-02-01T08:58:53.272Z,100.00
2023-02-01T09:01:20.834Z,100.00
2023-02-01T09:03:48.328Z,100.00
2023-02-01T09:06:17.220Z,100.00
2023-02-01T09:08:45.463Z,100.00
2023-02-01T09:11:18.338Z,100.00
2023-02-01T09:13:46.611Z,100.00
2023-02-01T09:16:14.304Z,100.00
2023-02-01T09:18:50.763Z,100.00
2023-02-01T09:21:23.838Z,100.00
2023-02-01T09:23:53.132Z,100.00
2023-02-01T09:26:26.464Z,100.00
2023-02-01T09:28:58.718Z,100.00
2023-02-01T09:31:26.254Z,100.00
2023-02-01T09:33:53.551Z,100.00
2023-02-01T09:36:20.936Z,100.00
2023-02-01T09:38:52.735Z,100.00
2023-02-01T09:42:15.399Z,100.00
2023-02-01T09:45:09.430Z,100.00
2023-02-01T09:47:40.685Z,100.00
2023-02-01T09:50:24.786Z,100.00
2023-02-01T09:53:07.871Z,100.00
2023-02-01T09:55:52.061Z,100.00
2023-02-01T09:58:42.969Z,100.00
2023-02-01T10:01:24.683Z,100.00
2023-02-01T10:04:03.264Z,100.00
2023-02-01T10:07:17.468Z,100.00
2023-02-01T10:10:08.600Z,100.00
2023-02-01T10:13:22.600Z,100.00
2023-02-01T10:16:46.931Z,100.00
2023-02-01T10:19:48.025Z,100.00
2023-02-01T10:23:00.324Z,100.00
2023-02-01T10:26:02.232Z,100.00
2023-02-01T10:28:31.468Z,100.00
2023-02-01T10:31:00.010Z,100.00
2023-02-01T10:33:44.042Z,100.00
2023-02-01T10:36:23.395Z,100.00
2023-02-01T10:38:51.127Z,100.00
2023-02-01T10:41:23.408Z,88.94
2023-02-01T10:43:57.236Z,78.63
2023-02-01T10:46:25.361Z,80.04
2023-02-01T10:48:56.928Z,72.31
2023-02-01T10:52:03.595Z,69.07
2023-02-01T10:54:39.379Z,72.80
2023-02-01T10:57:30.594Z,73.81
2023-02-01T10:59:57.954Z,74.06
2023-02-01T11:02:34.423Z,74.51
2023-02-01T11:05:11.496Z,72.20
2023-02-01T11:07:48.063Z,67.43
2023-02-01T11:10:42.759Z,72.13
2023-02-01T11:13:19.941Z,69.06
2023-02-01T11:15:57.323Z,67.26
2023-02-01T11:18:37.763Z,71.60
2023-02-01T11:21:08.169Z,89.69
2023-02-01T11:23:45.976Z,100.00
2023-02-01T11:26:29.210Z,100.00
2023-02-01T11:29:14.674Z,100.00
2023-02-01T11:31:44.014Z,100.00
2023-02-01T11:34:25.679Z,100.00
2023-02-01T11:36:56.422Z,95.21
2023-02-01T11:39:36.856Z,93.96
2023-02-01T11:42:18.116Z,79.52
2023-02-01T11:44:48.269Z,75.24
2023-02-01T11:47:32.810Z,83.77
2023-02-01T11:50:06.029Z,100.00
2023-02-01T11:52:45.173Z,100.00
2023-02-01T11:55:30.074Z,100.00
2023-02-01T11:58:44.847Z,100.00
2023-02-01T12:01:49.227Z,100.00
2023-02-01T12:04:45.984Z,100.00
2023-02-01T12:07:24.328Z,100.00
2023-02-01T12:10:58.051Z,100.00
2023-02-01T12:14:19.773Z,100.00
2023-02-01T12:17:34.747Z,100.00
2023-02-01T12:21:11.534Z,100.00
2023-02-01T12:24:17.487Z,100.00
2023-02-01T12:27:35.134Z,100.00
2023-02-01T12:30:33.930Z,100.00
2023-02-01T12:33:42.763Z,100.00
2023-02-01T12:37:07.677Z,100.00
2023-02-01T12:40:26.526Z,100.00
2023-02-01T12:43:11.934Z,100.00
2023-02-01T12:46:05.436Z,100.00
2023-02-01T12:48:55.865Z,100.00
2023-02-01T12:51:38.567Z,100.00
2023-02-01T12:54:31.882Z,100.00
2023-02-01T12:57:08.256Z,100.00
2023-02-01T12:59:50.070Z,100.00
2023-02-01T13:03:10.036Z,100.00
2023-02-01T13:06:15.166Z,100.00
2023-02-01T13:09:11.100Z,100.00
2023-02-01T13:11:46.445Z,100.00
2023-02-01T13:14:41.154Z,100.00
2023-02-01T13:17:32.733Z,100.00
2023-02-01T13:20:38.613Z,100.00
2023-02-01T13:23:29.004Z,100.00
2023-02-01T13:25:56.626Z,100.00
2023-02-01T13:28:50.802Z,100.00
2023-02-01T13:31:55.555Z,100.00
2023-02-01T13:34:50.944Z,100.00
2023-02-01T13:37:59.965Z,100.00
2023-02-01T13:41:04.119Z,100.00
2023-02-01T13:43:32.994Z,100.00
2023-02-01T13:46:09.598Z,100.00
2023-02-01T13:49:04.074Z,100.00
2023-02-01T13:51:46.891Z,100.00
2023-02-01T13:54:40.981Z,100.00
2023-02-01T13:57:39.037Z,100.00
2023-02-01T14:00:45.475Z,100.00
2023-02-01T14:03:44.615Z,100.00
2023-02-01T14:06:28.471Z,100.00
2023-02-01T14:09:20.638Z,100.00
2023-02-01T14:11:54.783Z,100.00
2023-02-01T14:14:21.893Z,100.00
2023-02-01T14:16:55.003Z,100.00
2023-02-01T14:19:28.752Z,100.00
2023-02-01T14:22:20.470Z,100.00
2023-02-01T14:24:58.016Z,100.00
2023-02-01T14:27:30.722Z,100.00
2023-02-01T14:30:13.057Z,100.00
2023-02-01T14:32:45.232Z,100.00
2023-02-01T14:35:28.876Z,100.00
2023-02-01T14:38:07.967Z,100.00
2023-02-01T14:40:36.857Z,100.00
2023-02-01T14:43:04.209Z,100.00
2023-02-01T14:45:34.390Z,100.00
2023-02-01T14:48:07.940Z,100.00
2023-02-01T14:50:43.814Z,100.00
2023-02-01T14:53:14.369Z,100.00
2023-02-01T14:55:46.679Z,100.00
2023-02-01T14:58:35.664Z,100.00
2023-02-01T15:01:56.251Z,100.00
2023-02-01T15:04:28.524Z,100.00
2023-02-01T15:07:05.756Z,100.00
2023-02-01T15:09:47.542Z,100.00
2023-02-01T15:12:18.701Z,100.00
2023-02-01T15:15:05.158Z,100.00
2023-02-01T15:17:35.039Z,100.00
2023-02-01T15:20:19.085Z,100.00
2023-02-01T15:23:17.483Z,100.00
2023-02-01T15:25:47.928Z,100.00
2023-02-01T15:28:27.694Z,100.00
2023-02-01T15:31:09.285Z,100.00
2023-02-01T15:33:36.777Z,100.00
2023-02-01T15:36:07.049Z,100.00
2023-02-01T15:38:43.559Z,100.00
2023-02-01T15:41:20.422Z,100.00
2023-02-01T15:44:10.529Z,100.00
2023-02-01T15:46:44.816Z,100.00
2023-02-01T15:49:41.454Z,100.00
2023-02-01T15:52:38.282Z,100.00
2023-02-01T15:55:19.720Z,100.00
2023-02-01T15:57:47.829Z,100.00
2023-02-01T16:00:24.270Z,100.00
2023-02-01T16:03:06.128Z,100.00
2023-02-01T16:05:45.797Z,100.00
2023-02-01T16:08:26.996Z,100.00
2023-02-01T16:11:23.996Z,100.00
2023-02-01T16:13:51.273Z,100.00
2023-02-01T16:16:18.663Z,100.00
2023-02-01T16:18:46.266Z,100.00
2023-02-01T16:21:13.758Z,100.00
2023-02-01T16:23:41.250Z,100.00
2023-02-01T16:26:08.515Z,100.00
2023-02-01T16:28:35.839Z,100.00
2023-02-01T16:31:03.623Z,100.00
2023-02-01T16:33:31.294Z,100.00
2023-02-01T16:36:01.261Z,100.00
2023-02-01T16:38:28.994Z,100.00
2023-02-01T16:40:58.531Z,100.00
2023-02-01T16:43:27.268Z,100.00
2023-02-01T16:46:01.036Z,100.00
2023-02-01T16:48:31.638Z,100.00
2023-02-01T16:51:10.447Z,100.00
2023-02-01T16:53:53.169Z,100.00
2023-02-01T16:56:26.092Z,100.00
2023-02-01T16:58:55.536Z,100.00
2023-02-01T17:01:23.200Z,100.00
2023-02-01T17:03:51.064Z,100.00
2023-02-01T17:06:25.265Z,100.00
2023-02-01T17:08:58.991Z,100.00
2023-02-01T17:11:28.132Z,100.00
2023-02-01T17:14:19.780Z,100.00
2023-02-01T17:16:50.159Z,100.00
2023-02-01T17:19:24.622Z,100.00
2023-02-01T17:21:56.950Z,100.00
2023-02-01T17:24:39.192Z,100.00
2023-02-01T17:27:15.008Z,100.00
2023-02-01T17:29:43.685Z,100.00
2023-02-01T17:32:25.032Z,100.00
2023-02-01T17:34:52.583Z,100.00
2023-02-01T17:37:30.214Z,100.00
2023-02-01T17:39:58.171Z,100.00
2023-02-01T17:42:28.565Z,100.00
2023-02-01T17:45:22.600Z,100.00
2023-02-01T17:47:50.176Z,100.00
2023-02-01T17:50:17.794Z,100.00
2023-02-01T17:52:45.168Z,100.00
2023-02-01T17:55:23.346Z,100.00
2023-02-01T17:57:51.356Z,100.00
2023-02-01T18:00:20.596Z,100.00
2023-02-01T18:02:48.203Z,100.00
2023-02-01T18:05:27.582Z,100.00
2023-02-01T18:07:55.095Z,100.00
2023-02-01T18:10:22.456Z,100.00
2023-02-01T18:12:49.706Z,100.00
2023-02-01T18:15:24.876Z,100.00
2023-02-01T18:17:52.619Z,100.00
2023-02-01T18:20:24.930Z,100.00
2023-02-01T18:22:52.696Z,100.00
2023-02-01T18:25:26.098Z,100.00
2023-02-01T18:27:57.142Z,100.00
2023-02-01T18:30:30.991Z,100.00
2023-02-01T18:32:58.715Z,100.00
2023-02-01T18:35:33.935Z,100.00
2023-02-01T18:38:01.297Z,100.00
2023-02-01T18:40:58.119Z,100.00
2023-02-01T18:43:26.616Z,100.00
2023-02-01T18:45:55.030Z,100.00
2023-02-01T18:48:22.971Z,100.00
2023-02-01T18:50:57.706Z,100.00
2023-02-01T18:53:27.565Z,100.00
2023-02-01T18:55:57.587Z,100.00
2023-02-01T18:58:26.473Z,100.00
2023-02-01T19:00:58.045Z,100.00
2023-02-01T19:03:26.896Z,100.00
2023-02-01T19:05:57.682Z,100.00
2023-02-01T19:08:25.767Z,100.00
2023-02-01T19:10:54.586Z,100.00
2023-02-01T19:13:24.520Z,100.00
2023-02-01T19:15:51.984Z,100.00
2023-02-01T19:18:21.784Z,100.00
2023-02-01T19:20:51.767Z,100.00
2023-02-01T19:23:19.345Z,100.00
2023-02-01T19:25:49.325Z,100.00
2023-02-01T19:28:19.301Z,100.00
2023-02-01T19:30:46.771Z,100.00
2023-02-01T19:33:14.075Z,100.00
2023-02-01T19:35:41.714Z,100.00
2023-02-01T19:38:11.302Z,100.00
2023-02-01T19:40:38.719Z,100.00
2023-02-01T19:43:06.112Z,100.00
2023-02-01T19:45:33.436Z,100.00
2023-02-01T19:48:03.223Z,100.00
2023-02-01T19:50:30.851Z,100.00
2023-02-01T19:52:59.536Z,100.00
2023-02-01T19:55:26.870Z,100.00
2023-02-01T19:57:54.213Z,100.00
2023-02-01T20:00:21.749Z,100.00
2023-02-01T20:02:49.330Z,100.00
2023-02-01T20:05:18.140Z,100.00
2023-02-01T20:07:45.483Z,100.00
2023-02-01T20:10:12.821Z,100.00
2023-02-01T20:12:40.465Z,100.00
2023-02-01T20:15:08.376Z,100.00
2023-02-01T20:17:36.467Z,100.00
2023-02-01T20:20:05.117Z,100.00
2023-02-01T20:22:32.646Z,100.00
2023-02-01T20:25:02.391Z,100.00
2023-02-01T20:27:30.921Z,100.00
2023-02-01T20:29:58.161Z,100.00
2023-02-01T20:32:25.535Z,100.00
2023-02-01T20:34:54.271Z,100.00
2023-02-01T20:37:21.638Z,100.00
2023-02-01T20:39:50.147Z,100.00
2023-02-01T20:42:18.946Z,100.00
2023-02-01T20:44:50.544Z,100.00
2023-02-01T20:47:19.195Z,100.00
2023-02-01T20:49:46.955Z,100.00
2023-02-01T20:52:14.378Z,100.00
2023-02-01T20:54:42.637Z,100.00
2023-02-01T20:57:11.654Z,100.00
2023-02-01T20:59:40.606Z,100.00
2023-02-01T21:02:11.814Z,100.00
2023-02-01T21:04:39.510Z,100.00
2023-02-01T21:07:06.853Z,100.00
2023-02-01T21:09:35.088Z,100.00
2023-02-01T21:12:03.927Z,100.00
2023-02-01T21:14:32.778Z,100.00
2023-02-01T21:17:04.058Z,100.00
2023-02-01T21:19:43.480Z,100.00
2023-02-01T21:22:14.947Z,100.00
2023-02-01T21:24:43.137Z,100.00
2023-02-01T21:27:11.908Z,100.00
2023-02-01T21:29:42.186Z,100.00
2023-02-01T21:32:11.157Z,100.00
2023-02-01T21:34:39.946Z,100.00
2023-02-01T21:37:08.794Z,100.00
2023-02-01T21:39:37.541Z,100.00
2023-02-01T21:42:15.242Z,100.00
2023-02-01T21:44:46.246Z,100.00
2023-02-01T21:47:18.516Z,100.00
2023-02-01T21:49:49.032Z,100.00
2023-02-01T21:52:18.844Z,100.00
2023-02-01T21:54:49.115Z,100.00
2023-02-01T21:57:17.923Z,100.00
2023-02-01T21:59:46.152Z,100.00
2023-02-01T22:02:17.266Z,100.00
2023-02-01T22:04:45.157Z,100.00
2023-02-01T22:07:12.734Z,100.00
2023-02-01T22:09:40.851Z,100.00
2023-02-01T22:12:13.474Z,100.00
2023-02-01T22:14:44.698Z,100.00
2023-02-01T22:17:13.316Z,100.00
2023-02-01T22:19:42.398Z,100.00
2023-02-01T22:22:11.647Z,100.00
2023-02-01T22:24:39.014Z,100.00
2023-02-01T22:27:14.398Z,100.00
2023-02-01T22:29:43.563Z,100.00
2023-02-01T22:32:13.759Z,100.00
2023-02-01T22:34:41.263Z,100.00
2023-02-01T22:37:09.522Z,100.00
2023-02-01T22:39:37.845Z,100.00
2023-02-01T22:42:05.608Z,100.00
2023-02-01T22:44:33.059Z,100.00
2023-02-01T22:47:00.226Z,100.00
2023-02-01T22:49:27.499Z,100.00
2023-02-01T22:51:54.770Z,100.00
2023-02-01T22:54:22.508Z,100.00
2023-02-01T22:56:52.255Z,100.00
2023-02-01T22:59:19.996Z,100.00
2023-02-01T23:01:47.340Z,100.00
2023-02-01T23:04:15.452Z,100.00
2023-02-01T23:06:43.085Z,100.00
2023-02-01T23:09:25.133Z,100.00
2023-02-01T23:11:54.711Z,100.00
2023-02-01T23:14:22.220Z,100.00
2023-02-01T23:16:50.243Z,100.00
2023-02-01T23:19:18.472Z,100.00
2023-02-01T23:21:46.128Z,100.00
2023-02-01T23:24:13.572Z,100.00
2023-02-01T23:26:42.381Z,100.00
2023-02-01T23:29:18.435Z,100.00
2023-02-01T23:31:45.906Z,100.00
2023-02-01T23:34:13.118Z,100.00
2023-02-01T23:36:40.472Z,100.00
2023-02-01T23:39:07.735Z,100.00
2023-02-01T23:41:35.187Z,100.00
2023-02-01T23:44:02.441Z,100.00
2023-02-01T23:46:38.440Z,100.00
2023-02-01T23:49:08.912Z,100.00
2023-02-01T23:51:37.234Z,100.00
2023-02-01T23:54:06.111Z,100.00
2023-02-01T23:56:39.910Z,100.00
2023-02-01T23:59:16.851Z,100.00
