createdAt,value
2018-12-16T00:00:41.842Z,996.08
2018-12-16T00:01:41.841Z,996.02
2018-12-16T00:02:41.881Z,995.99
2018-12-16T00:03:41.909Z,995.95
2018-12-16T00:04:49.491Z,995.88
2018-12-16T00:05:41.978Z,995.91
2018-12-16T00:06:42.009Z,995.88
2018-12-16T00:07:42.049Z,995.87
2018-12-16T00:08:42.091Z,995.85
2018-12-16T00:09:42.120Z,995.79
2018-12-16T00:10:42.147Z,995.77
2018-12-16T00:11:42.183Z,995.73
2018-12-16T00:12:42.267Z,995.70
2018-12-16T00:13:42.247Z,995.67
2018-12-16T00:14:42.281Z,995.69
2018-12-16T00:15:42.397Z,995.64
2018-12-16T00:16:42.363Z,995.64
2018-12-16T00:17:42.390Z,995.65
2018-12-16T00:18:42.519Z,995.66
2018-12-16T00:19:42.672Z,995.69
2018-12-16T00:20:42.491Z,995.64
2018-12-16T00:21:42.526Z,995.67
2018-12-16T00:22:42.636Z,995.62
2018-12-16T00:23:42.592Z,995.60
2018-12-16T00:24:42.625Z,995.57
2018-12-16T00:25:42.659Z,995.56
2018-12-16T00:26:42.696Z,995.55
2018-12-16T00:27:42.738Z,995.52
2018-12-16T00:28:42.776Z,995.46
2018-12-16T00:29:42.794Z,995.52
2018-12-16T00:30:42.831Z,995.52
2018-12-16T00:31:42.873Z,995.47
2018-12-16T00:32:42.903Z,995.53
2018-12-16T00:33:42.936Z,995.50
2018-12-16T00:34:43.084Z,995.50
2018-12-16T00:35:43.002Z,995.49
2018-12-16T00:36:43.038Z,995.49
2018-12-16T00:37:43.067Z,995.52
2018-12-16T00:38:43.111Z,995.51
2018-12-16T00:39:43.140Z,995.52
2018-12-16T00:40:43.183Z,995.58
2018-12-16T00:41:43.207Z,995.61
2018-12-16T00:42:43.241Z,995.60
2018-12-16T00:43:43.273Z,995.61
2018-12-16T00:44:43.308Z,995.60
2018-12-16T00:45:43.342Z,995.58
2018-12-16T00:46:43.377Z,995.59
2018-12-16T00:47:43.411Z,995.62
2018-12-16T00:48:43.445Z,995.62
2018-12-16T00:49:43.487Z,995.62
2018-12-16T00:50:43.512Z,995.61
2018-12-16T00:51:43.545Z,995.62
2018-12-16T00:52:43.581Z,995.68
2018-12-16T00:53:43.614Z,995.61
2018-12-16T00:54:43.649Z,995.63
2018-12-16T00:55:43.681Z,995.62
2018-12-16T00:56:43.718Z,995.56
2018-12-16T00:57:43.758Z,995.56
2018-12-16T00:58:43.787Z,995.57
2018-12-16T00:59:43.821Z,995.52
2018-12-16T01:00:43.854Z,995.49
2018-12-16T01:01:43.888Z,995.49
2018-12-16T01:02:43.922Z,995.52
2018-12-16T01:03:43.957Z,995.43
2018-12-16T01:04:43.992Z,995.43
2018-12-16T01:05:44.024Z,995.38
2018-12-16T01:06:44.059Z,995.38
2018-12-16T01:07:44.099Z,995.34
2018-12-16T01:08:44.129Z,995.24
2018-12-16T01:09:44.160Z,995.19
2018-12-16T01:10:44.195Z,995.08
2018-12-16T01:11:44.230Z,995.05
2018-12-16T01:12:44.308Z,995.00
2018-12-16T01:13:44.304Z,994.94
2018-12-16T01:14:44.332Z,994.91
2018-12-16T01:15:44.369Z,994.82
2018-12-16T01:16:44.402Z,994.82
2018-12-16T01:17:44.461Z,994.81
2018-12-16T01:18:44.469Z,994.82
2018-12-16T01:19:44.503Z,994.87
2018-12-16T01:20:44.539Z,994.89
2018-12-16T01:21:44.571Z,994.88
2018-12-16T01:22:44.608Z,994.91
2018-12-16T01:23:44.639Z,994.93
2018-12-16T01:24:44.676Z,994.90
2018-12-16T01:25:44.707Z,994.88
2018-12-16T01:26:44.797Z,994.85
2018-12-16T01:27:44.901Z,994.86
2018-12-16T01:28:44.811Z,994.84
2018-12-16T01:29:44.845Z,994.86
2018-12-16T01:30:44.879Z,994.90
2018-12-16T01:31:44.915Z,994.90
2018-12-16T01:32:44.947Z,994.94
2018-12-16T01:33:44.980Z,994.86
2018-12-16T01:34:45.014Z,994.81
2018-12-16T01:35:45.055Z,994.84
2018-12-16T01:36:45.085Z,994.82
2018-12-16T01:37:45.176Z,994.82
2018-12-16T01:38:45.149Z,994.81
2018-12-16T01:39:45.183Z,994.85
2018-12-16T01:40:45.218Z,994.90
2018-12-16T01:41:45.250Z,994.84
2018-12-16T01:42:45.291Z,994.77
2018-12-16T01:43:45.321Z,994.81
2018-12-16T01:44:45.359Z,994.79
2018-12-16T01:45:45.386Z,994.76
2018-12-16T01:46:45.594Z,994.78
2018-12-16T01:47:45.459Z,994.80
2018-12-16T01:48:45.490Z,994.78
2018-12-16T01:49:45.527Z,994.80
2018-12-16T01:50:45.564Z,994.84
2018-12-16T01:51:45.588Z,994.78
2018-12-16T01:52:50.161Z,994.84
2018-12-16T01:53:45.660Z,994.78
2018-12-16T01:54:45.694Z,994.81
2018-12-16T01:55:45.732Z,994.77
2018-12-16T01:56:45.765Z,994.79
2018-12-16T01:57:45.798Z,994.75
2018-12-16T01:58:45.863Z,994.74
2018-12-16T01:59:45.884Z,994.75
2018-12-16T02:00:45.899Z,994.75
2018-12-16T02:01:45.936Z,994.78
2018-12-16T02:02:45.976Z,994.80
2018-12-16T02:03:46.129Z,994.83
2018-12-16T02:04:46.034Z,994.77
2018-12-16T02:05:46.066Z,994.75
2018-12-16T02:06:46.102Z,994.76
2018-12-16T02:07:46.134Z,994.75
2018-12-16T02:08:46.174Z,994.75
2018-12-16T02:09:46.204Z,994.73
2018-12-16T02:10:46.240Z,994.73
2018-12-16T02:11:46.279Z,994.74
2018-12-16T02:12:46.309Z,994.70
2018-12-16T02:13:46.915Z,994.68
2018-12-16T02:14:46.380Z,994.64
2018-12-16T02:15:46.409Z,994.61
2018-12-16T02:16:46.453Z,994.57
2018-12-16T02:17:46.477Z,994.58
2018-12-16T02:18:46.513Z,994.56
2018-12-16T02:19:46.553Z,994.54
2018-12-16T02:20:46.657Z,994.57
2018-12-16T02:21:46.612Z,994.55
2018-12-16T02:22:46.656Z,994.57
2018-12-16T02:23:46.730Z,994.59
2018-12-16T02:24:46.735Z,994.55
2018-12-16T02:25:46.753Z,994.51
2018-12-16T02:26:46.784Z,994.53
2018-12-16T02:27:46.819Z,994.53
2018-12-16T02:28:46.851Z,994.51
2018-12-16T02:29:46.990Z,994.54
2018-12-16T02:30:46.923Z,994.52
2018-12-16T02:31:46.959Z,994.54
2018-12-16T02:32:47.096Z,994.47
2018-12-16T02:33:47.135Z,994.50
2018-12-16T02:34:47.056Z,994.49
2018-12-16T02:35:47.088Z,994.50
2018-12-16T02:36:47.124Z,994.50
2018-12-16T02:37:47.159Z,994.44
2018-12-16T02:38:47.203Z,994.48
2018-12-16T02:39:47.239Z,994.45
2018-12-16T02:40:47.263Z,994.46
2018-12-16T02:41:47.300Z,994.48
2018-12-16T02:42:47.343Z,994.45
2018-12-16T02:43:47.361Z,994.45
2018-12-16T02:44:47.461Z,994.46
2018-12-16T02:45:47.432Z,994.46
2018-12-16T02:46:47.520Z,994.44
2018-12-16T02:47:47.500Z,994.42
2018-12-16T02:48:47.539Z,994.42
2018-12-16T02:49:47.564Z,994.43
2018-12-16T02:50:47.598Z,994.39
2018-12-16T02:51:47.632Z,994.37
2018-12-16T02:52:47.669Z,994.36
2018-12-16T02:53:47.704Z,994.31
2018-12-16T02:54:47.737Z,994.28
2018-12-16T02:55:47.783Z,994.29
2018-12-16T02:56:47.822Z,994.25
2018-12-16T02:57:47.848Z,994.20
2018-12-16T02:58:47.878Z,994.22
2018-12-16T02:59:47.913Z,994.18
2018-12-16T03:00:47.943Z,994.17
2018-12-16T03:01:47.977Z,994.20
2018-12-16T03:02:48.013Z,994.16
2018-12-16T03:03:48.105Z,994.14
2018-12-16T03:04:48.179Z,994.16
2018-12-16T03:05:48.114Z,994.13
2018-12-16T03:06:48.159Z,994.08
2018-12-16T03:07:48.180Z,994.14
2018-12-16T03:08:48.275Z,994.06
2018-12-16T03:09:48.255Z,994.06
2018-12-16T03:10:48.283Z,994.05
2018-12-16T03:11:48.368Z,994.05
2018-12-16T03:12:48.352Z,994.02
2018-12-16T03:13:48.387Z,994.03
2018-12-16T03:14:48.419Z,993.97
2018-12-16T03:15:48.496Z,993.96
2018-12-16T03:16:48.775Z,993.94
2018-12-16T03:17:48.725Z,993.98
2018-12-16T03:18:48.555Z,993.92
2018-12-16T03:19:48.774Z,993.94
2018-12-16T03:20:48.632Z,993.87
2018-12-16T03:21:48.660Z,993.92
2018-12-16T03:22:48.690Z,993.89
2018-12-16T03:23:48.726Z,993.85
2018-12-16T03:24:48.760Z,993.85
2018-12-16T03:25:48.790Z,993.84
2018-12-16T03:26:48.835Z,993.79
2018-12-16T03:27:48.864Z,993.70
2018-12-16T03:28:48.893Z,993.67
2018-12-16T03:29:48.929Z,993.64
2018-12-16T03:30:48.969Z,993.61
2018-12-16T03:31:49.013Z,993.55
2018-12-16T03:32:49.079Z,993.52
2018-12-16T03:33:49.071Z,993.51
2018-12-16T03:34:49.100Z,993.50
2018-12-16T03:35:49.151Z,993.42
2018-12-16T03:36:49.175Z,993.40
2018-12-16T03:37:49.278Z,993.35
2018-12-16T03:38:49.263Z,993.41
2018-12-16T03:39:49.276Z,993.39
2018-12-16T03:40:49.305Z,993.32
2018-12-16T03:41:49.339Z,993.29
2018-12-16T03:42:49.376Z,993.27
2018-12-16T03:43:49.616Z,993.22
2018-12-16T03:44:49.444Z,993.14
2018-12-16T03:45:49.481Z,993.13
2018-12-16T03:46:49.527Z,993.09
2018-12-16T03:47:49.548Z,993.04
2018-12-16T03:48:49.587Z,993.03
2018-12-16T03:49:49.610Z,992.98
2018-12-16T03:50:49.744Z,993.02
2018-12-16T03:51:49.681Z,993.00
2018-12-16T03:52:49.714Z,993.03
2018-12-16T03:53:49.750Z,993.01
2018-12-16T03:54:49.789Z,993.02
2018-12-16T03:55:49.826Z,993.03
2018-12-16T03:56:49.858Z,993.06
2018-12-16T03:57:49.885Z,993.00
2018-12-16T03:58:49.921Z,993.02
2018-12-16T03:59:49.951Z,993.03
2018-12-16T04:00:50.042Z,993.04
2018-12-16T04:01:50.038Z,993.02
2018-12-16T04:02:50.057Z,993.00
2018-12-16T04:03:50.090Z,993.00
2018-12-16T04:04:50.124Z,993.00
2018-12-16T04:05:50.163Z,992.95
2018-12-16T04:06:50.194Z,992.96
2018-12-16T04:07:50.226Z,992.96
2018-12-16T04:08:50.259Z,992.90
2018-12-16T04:09:50.304Z,992.84
2018-12-16T04:10:50.331Z,992.81
2018-12-16T04:11:50.484Z,992.81
2018-12-16T04:12:50.396Z,992.77
2018-12-16T04:13:50.435Z,992.74
2018-12-16T04:14:50.467Z,992.75
2018-12-16T04:15:50.509Z,992.68
2018-12-16T04:16:50.532Z,992.69
2018-12-16T04:17:50.575Z,992.63
2018-12-16T04:18:50.610Z,992.58
2018-12-16T04:19:50.883Z,992.62
2018-12-16T04:20:50.668Z,992.54
2018-12-16T04:21:50.712Z,992.53
2018-12-16T04:22:50.857Z,992.54
2018-12-16T04:23:50.784Z,992.52
2018-12-16T04:24:50.812Z,992.52
2018-12-16T04:25:50.839Z,992.49
2018-12-16T04:26:51.080Z,992.49
2018-12-16T04:27:50.915Z,992.49
2018-12-16T04:28:50.944Z,992.50
2018-12-16T04:29:50.973Z,992.46
2018-12-16T04:30:51.016Z,992.42
2018-12-16T04:31:51.043Z,992.39
2018-12-16T04:32:51.077Z,992.40
2018-12-16T04:33:51.124Z,992.41
2018-12-16T04:34:51.182Z,992.44
2018-12-16T04:35:51.180Z,992.48
2018-12-16T04:36:51.217Z,992.50
2018-12-16T04:37:51.248Z,992.46
2018-12-16T04:38:51.285Z,992.42
2018-12-16T04:39:51.317Z,992.43
2018-12-16T04:40:51.366Z,992.40
2018-12-16T04:41:51.542Z,992.41
2018-12-16T04:42:51.418Z,992.41
2018-12-16T04:43:51.453Z,992.37
2018-12-16T04:44:51.523Z,992.31
2018-12-16T04:45:51.555Z,992.27
2018-12-16T04:46:51.570Z,992.23
2018-12-16T04:47:51.691Z,992.17
2018-12-16T04:48:51.954Z,992.17
2018-12-16T04:49:51.664Z,992.14
2018-12-16T04:50:51.691Z,992.18
2018-12-16T04:51:51.726Z,992.11
2018-12-16T04:52:51.768Z,992.15
2018-12-16T04:53:51.801Z,992.15
2018-12-16T04:54:51.826Z,992.15
2018-12-16T04:55:51.861Z,992.12
2018-12-16T04:56:51.894Z,992.10
2018-12-16T04:57:51.926Z,992.06
2018-12-16T04:58:51.961Z,992.07
2018-12-16T04:59:51.998Z,992.04
2018-12-16T05:00:52.127Z,992.07
2018-12-16T05:01:52.063Z,991.96
2018-12-16T05:02:52.098Z,991.92
2018-12-16T05:03:52.137Z,991.91
2018-12-16T05:04:52.165Z,991.90
2018-12-16T05:05:52.199Z,991.82
2018-12-16T05:06:52.232Z,991.85
2018-12-16T05:07:52.270Z,991.86
2018-12-16T05:08:52.303Z,991.86
2018-12-16T05:09:52.340Z,991.83
2018-12-16T05:10:52.369Z,991.82
2018-12-16T05:11:52.407Z,991.86
2018-12-16T05:12:52.438Z,991.87
2018-12-16T05:13:52.470Z,991.82
2018-12-16T05:14:52.506Z,991.80
2018-12-16T05:15:52.540Z,991.81
2018-12-16T05:16:52.575Z,991.75
2018-12-16T05:17:52.609Z,991.74
2018-12-16T05:18:52.647Z,991.71
2018-12-16T05:19:52.675Z,991.70
2018-12-16T05:20:52.710Z,991.70
2018-12-16T05:21:52.758Z,991.70
2018-12-16T05:22:52.780Z,991.70
2018-12-16T05:23:52.811Z,991.70
2018-12-16T05:24:52.849Z,991.70
2018-12-16T05:25:52.890Z,991.75
2018-12-16T05:26:52.949Z,991.76
2018-12-16T05:27:52.947Z,991.72
2018-12-16T05:28:52.982Z,991.74
2018-12-16T05:29:53.016Z,991.72
2018-12-16T05:30:53.050Z,991.74
2018-12-16T05:31:53.082Z,991.76
2018-12-16T05:32:53.117Z,991.77
2018-12-16T05:33:53.154Z,991.80
2018-12-16T05:34:53.184Z,991.79
2018-12-16T05:35:53.220Z,991.82
2018-12-16T05:36:53.252Z,991.87
2018-12-16T05:37:53.285Z,991.80
2018-12-16T05:38:53.322Z,991.83
2018-12-16T05:39:53.356Z,991.83
2018-12-16T05:40:53.395Z,991.80
2018-12-16T05:41:53.421Z,991.79
2018-12-16T05:42:53.455Z,991.79
2018-12-16T05:43:53.491Z,991.79
2018-12-16T05:44:53.525Z,991.76
2018-12-16T05:45:53.558Z,991.74
2018-12-16T05:46:53.593Z,991.68
2018-12-16T05:47:53.625Z,991.66
2018-12-16T05:48:53.660Z,991.63
2018-12-16T05:49:53.694Z,991.67
2018-12-16T05:50:53.737Z,991.66
2018-12-16T05:51:53.763Z,991.70
2018-12-16T05:52:53.799Z,991.70
2018-12-16T05:53:53.828Z,991.73
2018-12-16T05:54:53.864Z,991.71
2018-12-16T05:55:53.898Z,991.71
2018-12-16T05:56:53.932Z,991.75
2018-12-16T05:57:53.972Z,991.71
2018-12-16T05:58:53.999Z,991.73
2018-12-16T05:59:54.035Z,991.76
2018-12-16T06:00:54.073Z,991.79
2018-12-16T06:01:54.104Z,991.77
2018-12-16T06:02:54.134Z,991.76
2018-12-16T06:03:54.170Z,991.80
2018-12-16T06:04:54.203Z,991.70
2018-12-16T06:05:54.236Z,991.72
2018-12-16T06:06:54.275Z,991.72
2018-12-16T06:07:54.306Z,991.70
2018-12-16T06:08:54.339Z,991.65
2018-12-16T06:09:54.377Z,991.64
2018-12-16T06:10:54.418Z,991.60
2018-12-16T06:11:54.443Z,991.55
2018-12-16T06:12:54.474Z,991.52
2018-12-16T06:13:54.509Z,991.51
2018-12-16T06:14:54.542Z,991.49
2018-12-16T06:15:54.577Z,991.43
2018-12-16T06:16:54.611Z,991.38
2018-12-16T06:17:54.644Z,991.40
2018-12-16T06:18:54.679Z,991.40
2018-12-16T06:19:54.712Z,991.43
2018-12-16T06:20:54.747Z,991.38
2018-12-16T06:21:54.780Z,991.40
2018-12-16T06:22:54.819Z,991.43
2018-12-16T06:23:55.809Z,991.41
2018-12-16T06:24:54.882Z,991.39
2018-12-16T06:25:54.916Z,991.43
2018-12-16T06:26:54.964Z,991.48
2018-12-16T06:27:54.994Z,991.44
2018-12-16T06:28:55.020Z,991.50
2018-12-16T06:29:55.052Z,991.50
2018-12-16T06:30:55.086Z,991.53
2018-12-16T06:31:55.334Z,991.54
2018-12-16T06:32:55.162Z,991.49
2018-12-16T06:33:55.188Z,991.45
2018-12-16T06:34:55.224Z,991.40
2018-12-16T06:35:55.258Z,991.34
2018-12-16T06:36:55.307Z,991.34
2018-12-16T06:37:55.324Z,991.34
2018-12-16T06:38:55.359Z,991.28
2018-12-16T06:39:55.393Z,991.29
2018-12-16T06:40:55.428Z,991.32
2018-12-16T06:41:55.461Z,991.33
2018-12-16T06:42:55.492Z,991.34
2018-12-16T06:43:55.528Z,991.29
2018-12-16T06:44:55.564Z,991.28
2018-12-16T06:45:55.604Z,991.28
2018-12-16T06:46:55.629Z,991.33
2018-12-16T06:47:55.664Z,991.38
2018-12-16T06:48:55.699Z,991.32
2018-12-16T06:49:55.733Z,991.34
2018-12-16T06:50:55.782Z,991.38
2018-12-16T06:51:55.800Z,991.42
2018-12-16T06:52:55.838Z,991.44
2018-12-16T06:54:02.210Z,991.47
2018-12-16T06:54:55.902Z,991.47
2018-12-16T06:55:55.952Z,991.49
2018-12-16T06:56:55.973Z,991.47
2018-12-16T06:57:56.004Z,991.49
2018-12-16T06:58:56.050Z,991.49
2018-12-16T06:59:56.072Z,991.45
2018-12-16T07:00:56.109Z,991.48
2018-12-16T07:01:56.139Z,991.51
2018-12-16T07:02:56.173Z,991.49
2018-12-16T07:03:56.208Z,991.50
2018-12-16T07:04:56.244Z,991.48
2018-12-16T07:05:56.276Z,991.45
2018-12-16T07:06:56.318Z,991.42
2018-12-16T07:07:56.346Z,991.40
2018-12-16T07:08:56.379Z,991.37
2018-12-16T07:09:56.417Z,991.36
2018-12-16T07:10:56.458Z,991.39
2018-12-16T07:11:56.518Z,991.40
2018-12-16T07:12:56.555Z,991.35
2018-12-16T07:13:56.548Z,991.37
2018-12-16T07:14:56.583Z,991.33
2018-12-16T07:15:56.618Z,991.33
2018-12-16T07:16:56.651Z,991.26
2018-12-16T07:17:56.700Z,991.24
2018-12-16T07:18:56.718Z,991.22
2018-12-16T07:19:56.783Z,991.13
2018-12-16T07:20:56.795Z,991.18
2018-12-16T07:21:56.828Z,991.21
2018-12-16T07:22:56.853Z,991.20
2018-12-16T07:23:56.889Z,991.23
2018-12-16T07:24:56.926Z,991.16
2018-12-16T07:25:56.961Z,991.18
2018-12-16T07:26:56.989Z,991.15
2018-12-16T07:27:57.037Z,991.18
2018-12-16T07:28:57.059Z,991.16
2018-12-16T07:29:57.092Z,991.20
2018-12-16T07:30:57.127Z,991.18
2018-12-16T07:31:57.172Z,991.22
2018-12-16T07:32:57.194Z,991.20
2018-12-16T07:33:57.228Z,991.20
2018-12-16T07:34:57.277Z,991.15
2018-12-16T07:35:57.298Z,991.13
2018-12-16T07:36:57.357Z,991.12
2018-12-16T07:37:57.369Z,991.14
2018-12-16T07:38:57.419Z,991.17
2018-12-16T07:39:57.442Z,991.15
2018-12-16T07:40:57.468Z,991.15
2018-12-16T07:41:57.520Z,991.13
2018-12-16T07:42:57.538Z,991.10
2018-12-16T07:43:57.580Z,991.11
2018-12-16T07:44:57.608Z,991.14
2018-12-16T07:45:57.659Z,991.12
2018-12-16T07:46:57.681Z,991.15
2018-12-16T07:47:57.714Z,991.16
2018-12-16T07:48:57.779Z,991.17
2018-12-16T07:49:57.776Z,991.22
2018-12-16T07:50:57.875Z,991.17
2018-12-16T07:51:57.851Z,991.24
2018-12-16T07:52:57.909Z,991.26
2018-12-16T07:53:57.922Z,991.33
2018-12-16T07:54:57.945Z,991.35
2018-12-16T07:55:57.979Z,991.38
2018-12-16T07:56:58.019Z,991.43
2018-12-16T07:57:58.054Z,991.49
2018-12-16T07:58:58.121Z,991.50
2018-12-16T07:59:58.118Z,991.52
2018-12-16T08:00:58.213Z,991.61
2018-12-16T08:01:58.185Z,991.56
2018-12-16T08:02:58.235Z,991.59
2018-12-16T08:03:58.268Z,991.62
2018-12-16T08:04:58.313Z,991.61
2018-12-16T08:05:58.321Z,991.67
2018-12-16T08:06:58.356Z,991.68
2018-12-16T08:07:58.389Z,991.64
2018-12-16T08:08:58.423Z,991.71
2018-12-16T08:09:58.468Z,991.67
2018-12-16T08:10:58.505Z,991.65
2018-12-16T08:11:58.543Z,991.60
2018-12-16T08:12:58.687Z,991.58
2018-12-16T08:13:58.883Z,991.49
2018-12-16T08:14:59.405Z,991.48
2018-12-16T08:15:58.774Z,991.48
2018-12-16T08:16:58.713Z,991.44
2018-12-16T08:17:58.805Z,991.37
2018-12-16T08:18:58.789Z,991.38
2018-12-16T08:19:58.812Z,991.33
2018-12-16T08:20:58.837Z,991.30
2018-12-16T08:21:59.074Z,991.29
2018-12-16T08:22:58.912Z,991.26
2018-12-16T08:23:58.947Z,991.26
2018-12-16T08:24:58.977Z,991.28
2018-12-16T08:25:59.061Z,991.26
2018-12-16T08:26:59.044Z,991.23
2018-12-16T08:27:59.431Z,991.22
2018-12-16T08:28:59.107Z,991.24
2018-12-16T08:29:59.147Z,991.23
2018-12-16T08:30:59.178Z,991.22
2018-12-16T08:31:59.212Z,991.27
2018-12-16T08:32:59.250Z,991.27
2018-12-16T08:33:59.282Z,991.32
2018-12-16T08:34:59.318Z,991.28
2018-12-16T08:35:59.352Z,991.30
2018-12-16T08:36:59.385Z,991.32
2018-12-16T08:37:59.424Z,991.29
2018-12-16T08:38:59.460Z,991.32
2018-12-16T08:39:59.486Z,991.30
2018-12-16T08:40:59.526Z,991.34
2018-12-16T08:41:59.560Z,991.36
2018-12-16T08:42:59.595Z,991.44
2018-12-16T08:43:59.623Z,991.41
2018-12-16T08:44:59.659Z,991.42
2018-12-16T08:45:59.709Z,991.44
2018-12-16T08:46:59.729Z,991.41
2018-12-16T08:47:59.764Z,991.41
2018-12-16T08:48:59.818Z,991.45
2018-12-16T08:49:59.835Z,991.46
2018-12-16T08:50:59.864Z,991.55
2018-12-16T08:51:59.909Z,991.55
2018-12-16T08:52:59.948Z,991.58
2018-12-16T08:54:00.033Z,991.54
2018-12-16T08:55:00.007Z,991.52
2018-12-16T08:56:00.041Z,991.55
2018-12-16T08:57:00.086Z,991.56
2018-12-16T08:58:00.109Z,991.57
2018-12-16T08:59:00.143Z,991.59
2018-12-16T09:00:00.177Z,991.60
2018-12-16T09:01:00.253Z,991.59
2018-12-16T09:02:00.247Z,991.60
2018-12-16T09:03:00.284Z,991.57
2018-12-16T09:04:00.317Z,991.61
2018-12-16T09:05:00.365Z,991.63
2018-12-16T09:06:00.383Z,991.62
2018-12-16T09:07:00.426Z,991.56
2018-12-16T09:08:00.453Z,991.57
2018-12-16T09:09:00.484Z,991.59
2018-12-16T09:10:00.535Z,991.59
2018-12-16T09:11:00.556Z,991.61
2018-12-16T09:12:00.604Z,991.60
2018-12-16T09:13:00.677Z,991.63
2018-12-16T09:14:00.660Z,991.61
2018-12-16T09:15:00.693Z,991.65
2018-12-16T09:16:00.735Z,991.60
2018-12-16T09:17:00.763Z,991.58
2018-12-16T09:18:00.806Z,991.55
2018-12-16T09:19:00.840Z,991.55
2018-12-16T09:20:00.866Z,991.52
2018-12-16T09:21:00.901Z,991.55
2018-12-16T09:22:00.934Z,991.53
2018-12-16T09:23:00.971Z,991.55
2018-12-16T09:24:01.010Z,991.53
2018-12-16T09:25:01.046Z,991.54
2018-12-16T09:26:01.070Z,991.50
2018-12-16T09:27:01.116Z,991.55
2018-12-16T09:28:01.145Z,991.57
2018-12-16T09:29:01.174Z,991.62
2018-12-16T09:30:01.210Z,991.57
2018-12-16T09:31:01.242Z,991.62
2018-12-16T09:32:02.833Z,991.60
2018-12-16T09:33:01.320Z,991.62
2018-12-16T09:34:01.346Z,991.67
2018-12-16T09:35:01.384Z,991.66
2018-12-16T09:36:01.414Z,991.69
2018-12-16T09:37:01.449Z,991.70
2018-12-16T09:38:01.481Z,991.65
2018-12-16T09:39:01.518Z,991.68
2018-12-16T09:40:01.559Z,991.64
2018-12-16T09:41:01.598Z,991.62
2018-12-16T09:42:01.619Z,991.63
2018-12-16T09:43:01.658Z,991.59
2018-12-16T09:44:01.700Z,991.64
2018-12-16T09:45:01.746Z,991.61
2018-12-16T09:46:01.765Z,991.66
2018-12-16T09:47:01.795Z,991.65
2018-12-16T09:48:01.829Z,991.58
2018-12-16T09:49:01.867Z,991.64
2018-12-16T09:50:01.922Z,991.59
2018-12-16T09:51:01.941Z,991.60
2018-12-16T09:52:01.960Z,991.59
2018-12-16T09:53:02.006Z,991.57
2018-12-16T09:54:02.044Z,991.59
2018-12-16T09:55:02.070Z,991.55
2018-12-16T09:56:02.100Z,991.60
2018-12-16T09:57:02.151Z,991.59
2018-12-16T09:58:02.183Z,991.66
2018-12-16T09:59:02.206Z,991.63
2018-12-16T10:00:02.242Z,991.55
2018-12-16T10:01:02.282Z,991.56
2018-12-16T10:02:02.308Z,991.54
2018-12-16T10:03:02.353Z,991.54
2018-12-16T10:04:02.384Z,991.54
2018-12-16T10:05:02.412Z,991.48
2018-12-16T10:06:02.444Z,991.44
2018-12-16T10:07:02.519Z,991.45
2018-12-16T10:08:02.516Z,991.51
2018-12-16T10:09:02.556Z,991.47
2018-12-16T10:10:02.604Z,991.50
2018-12-16T10:11:02.619Z,991.53
2018-12-16T10:12:02.666Z,991.55
2018-12-16T10:13:02.692Z,991.53
2018-12-16T10:14:02.724Z,991.55
2018-12-16T10:15:02.760Z,991.54
2018-12-16T10:16:02.799Z,991.53
2018-12-16T10:17:02.843Z,991.54
2018-12-16T10:18:02.868Z,991.53
2018-12-16T10:19:02.897Z,991.56
2018-12-16T10:20:02.930Z,991.55
2018-12-16T10:21:02.966Z,991.53
2018-12-16T10:22:03.014Z,991.54
2018-12-16T10:23:03.031Z,991.54
2018-12-16T10:24:03.068Z,991.56
2018-12-16T10:25:03.109Z,991.52
2018-12-16T10:26:03.156Z,991.52
2018-12-16T10:27:03.170Z,991.54
2018-12-16T10:28:03.213Z,991.51
2018-12-16T10:29:03.245Z,991.46
2018-12-16T10:30:03.276Z,991.44
2018-12-16T10:31:03.307Z,991.42
2018-12-16T10:32:03.363Z,991.43
2018-12-16T10:33:03.377Z,991.44
2018-12-16T10:34:03.414Z,991.40
2018-12-16T10:35:03.447Z,991.45
2018-12-16T10:36:03.483Z,991.40
2018-12-16T10:37:03.521Z,991.36
2018-12-16T10:38:03.551Z,991.41
2018-12-16T10:39:03.889Z,991.38
2018-12-16T10:40:03.617Z,991.37
2018-12-16T10:41:03.655Z,991.33
2018-12-16T10:42:03.694Z,991.29
2018-12-16T10:43:03.729Z,991.30
2018-12-16T10:44:03.759Z,991.24
2018-12-16T10:45:03.806Z,991.30
2018-12-16T10:46:03.833Z,991.25
2018-12-16T10:47:03.863Z,991.29
2018-12-16T10:48:03.902Z,991.28
2018-12-16T10:49:04.867Z,991.27
2018-12-16T10:50:03.965Z,991.31
2018-12-16T10:51:04.002Z,991.24
2018-12-16T10:52:04.038Z,991.19
2018-12-16T10:53:04.070Z,991.22
2018-12-16T10:54:04.105Z,991.23
2018-12-16T10:55:04.146Z,991.22
2018-12-16T10:56:04.175Z,991.24
2018-12-16T10:57:04.272Z,991.23
2018-12-16T10:58:04.244Z,991.24
2018-12-16T10:59:04.278Z,991.24
2018-12-16T11:00:04.322Z,991.26
2018-12-16T11:01:04.346Z,991.24
2018-12-16T11:02:04.390Z,991.24
2018-12-16T11:03:04.427Z,991.28
2018-12-16T11:04:04.450Z,991.26
2018-12-16T11:05:04.498Z,991.25
2018-12-16T11:06:04.517Z,991.28
2018-12-16T11:07:04.555Z,991.27
2018-12-16T11:08:04.596Z,991.23
2018-12-16T11:09:04.625Z,991.20
2018-12-16T11:10:04.663Z,991.15
2018-12-16T11:11:04.691Z,991.15
2018-12-16T11:12:04.726Z,991.14
2018-12-16T11:13:04.765Z,991.08
2018-12-16T11:14:04.922Z,991.11
2018-12-16T11:15:04.832Z,991.08
2018-12-16T11:16:04.869Z,991.12
2018-12-16T11:17:04.906Z,991.12
2018-12-16T11:18:04.937Z,991.05
2018-12-16T11:19:04.975Z,991.04
2018-12-16T11:20:05.004Z,990.98
2018-12-16T11:21:05.057Z,990.98
2018-12-16T11:22:05.082Z,990.98
2018-12-16T11:23:05.110Z,990.95
2018-12-16T11:24:05.244Z,990.92
2018-12-16T11:25:05.870Z,990.91
2018-12-16T11:26:05.224Z,990.91
2018-12-16T11:27:05.253Z,990.90
2018-12-16T11:28:05.760Z,990.90
2018-12-16T11:29:05.329Z,990.87
2018-12-16T11:30:05.418Z,990.84
2018-12-16T11:31:05.527Z,990.82
2018-12-16T11:32:05.585Z,990.77
2018-12-16T11:33:05.506Z,990.77
2018-12-16T11:34:05.500Z,990.82
2018-12-16T11:35:05.527Z,990.79
2018-12-16T11:36:05.813Z,990.79
2018-12-16T11:37:05.603Z,990.77
2018-12-16T11:38:05.676Z,990.83
2018-12-16T11:39:05.762Z,990.80
2018-12-16T11:40:05.708Z,990.78
2018-12-16T11:41:05.738Z,990.82
2018-12-16T11:42:05.779Z,990.81
2018-12-16T11:43:05.806Z,990.79
2018-12-16T11:44:05.841Z,990.75
2018-12-16T11:45:05.886Z,990.69
2018-12-16T11:46:05.953Z,990.68
2018-12-16T11:47:05.945Z,990.70
2018-12-16T11:48:05.981Z,990.67
2018-12-16T11:49:06.025Z,990.70
2018-12-16T11:50:06.100Z,990.68
2018-12-16T11:51:06.086Z,990.65
2018-12-16T11:52:06.123Z,990.66
2018-12-16T11:53:06.155Z,990.68
2018-12-16T11:54:06.196Z,990.65
2018-12-16T11:55:12.582Z,990.66
2018-12-16T11:56:06.281Z,990.62
2018-12-16T11:57:06.297Z,990.64
2018-12-16T11:58:06.332Z,990.61
2018-12-16T11:59:06.368Z,990.55
2018-12-16T12:00:06.455Z,990.53
2018-12-16T12:01:06.435Z,990.45
2018-12-16T12:02:06.468Z,990.47
2018-12-16T12:03:06.509Z,990.49
2018-12-16T12:04:06.541Z,990.49
2018-12-16T12:05:06.578Z,990.49
2018-12-16T12:06:06.614Z,990.51
2018-12-16T12:07:06.653Z,990.57
2018-12-16T12:08:06.687Z,990.57
2018-12-16T12:09:06.716Z,990.57
2018-12-16T12:10:06.754Z,990.55
2018-12-16T12:11:06.783Z,990.56
2018-12-16T12:12:06.824Z,990.61
2018-12-16T12:13:06.859Z,990.60
2018-12-16T12:14:06.996Z,990.61
2018-12-16T12:15:06.933Z,990.60
2018-12-16T12:16:06.960Z,990.56
2018-12-16T12:17:06.999Z,990.57
2018-12-16T12:18:07.045Z,990.58
2018-12-16T12:19:07.205Z,990.58
2018-12-16T12:20:07.102Z,990.59
2018-12-16T12:21:07.136Z,990.57
2018-12-16T12:22:07.218Z,990.54
2018-12-16T12:23:07.208Z,990.59
2018-12-16T12:24:07.310Z,990.56
2018-12-16T12:25:07.283Z,990.57
2018-12-16T12:26:07.675Z,990.56
2018-12-16T12:27:07.346Z,990.55
2018-12-16T12:28:07.379Z,990.58
2018-12-16T12:29:07.420Z,990.54