createdAt,value
2024-04-30T00:00:59.675Z,3.20
2024-04-30T00:03:26.536Z,4.85
2024-04-30T00:05:53.254Z,3.13
2024-04-30T00:08:19.783Z,3.03
2024-04-30T00:10:46.352Z,3.20
2024-04-30T00:13:13.076Z,3.28
2024-04-30T00:15:39.597Z,2.72
2024-04-30T00:18:06.136Z,3.13
2024-04-30T00:20:32.641Z,3.70
2024-04-30T00:22:59.106Z,2.97
2024-04-30T00:25:25.683Z,2.88
2024-04-30T00:27:52.177Z,2.88
2024-04-30T00:30:18.651Z,2.80
2024-04-30T00:32:45.102Z,3.42
2024-04-30T00:35:11.628Z,4.55
2024-04-30T00:37:38.771Z,3.72
2024-04-30T00:40:05.633Z,3.22
2024-04-30T00:42:32.224Z,4.13
2024-04-30T00:44:58.700Z,2.28
2024-04-30T00:47:25.262Z,3.03
2024-04-30T00:49:51.823Z,3.22
2024-04-30T00:52:18.813Z,2.30
2024-04-30T00:54:45.742Z,2.60
2024-04-30T00:57:12.246Z,2.97
2024-04-30T00:59:38.784Z,4.93
2024-04-30T01:02:05.378Z,3.05
2024-04-30T01:04:31.995Z,2.72
2024-04-30T01:06:58.552Z,3.92
2024-04-30T01:09:25.035Z,3.83
2024-04-30T01:11:52.462Z,3.33
2024-04-30T01:14:18.934Z,3.92
2024-04-30T01:16:45.401Z,2.80
2024-04-30T01:19:11.895Z,3.47
2024-04-30T01:21:38.393Z,2.42
2024-04-30T01:24:04.892Z,3.42
2024-04-30T01:26:31.435Z,2.88
2024-04-30T01:28:59.391Z,2.90
2024-04-30T01:31:26.003Z,2.83
2024-04-30T01:33:52.496Z,3.83
2024-04-30T01:36:18.985Z,3.97
2024-04-30T01:38:45.440Z,2.92
2024-04-30T01:41:11.968Z,3.33
2024-04-30T01:43:38.496Z,2.75
2024-04-30T01:46:05.815Z,3.63
2024-04-30T01:48:32.450Z,3.70
2024-04-30T01:50:59.010Z,3.47
2024-04-30T01:53:25.494Z,2.85
2024-04-30T01:55:52.067Z,3.58
2024-04-30T01:58:18.615Z,3.78
2024-04-30T02:00:45.181Z,3.17
2024-04-30T02:03:11.750Z,3.53
2024-04-30T02:05:38.295Z,3.35
2024-04-30T02:08:04.973Z,3.40
2024-04-30T02:10:31.574Z,5.05
2024-04-30T02:12:58.066Z,3.83
2024-04-30T02:15:24.567Z,4.78
2024-04-30T02:17:51.095Z,4.05
2024-04-30T02:20:17.708Z,4.18
2024-04-30T02:22:44.195Z,4.00
2024-04-30T02:25:10.702Z,3.78
2024-04-30T02:27:37.226Z,3.67
2024-04-30T02:30:03.952Z,3.40
2024-04-30T02:32:49.314Z,4.05
2024-04-30T02:35:15.843Z,3.10
2024-04-30T02:37:42.404Z,4.25
2024-04-30T02:40:09.102Z,3.55
2024-04-30T02:42:35.638Z,5.40
2024-04-30T02:45:02.096Z,3.85
2024-04-30T02:47:28.715Z,4.88
2024-04-30T02:49:55.257Z,4.50
2024-04-30T02:52:21.803Z,4.20
2024-04-30T02:54:48.280Z,4.50
2024-04-30T02:57:14.748Z,4.68
2024-04-30T02:59:41.302Z,4.63
2024-04-30T03:02:07.826Z,3.95
2024-04-30T03:04:34.337Z,4.07
2024-04-30T03:07:00.901Z,4.88
2024-04-30T03:09:27.452Z,3.22
2024-04-30T03:11:55.387Z,3.78
2024-04-30T03:14:21.911Z,4.50
2024-04-30T03:16:48.386Z,4.82
2024-04-30T03:19:14.897Z,5.15
2024-04-30T03:21:41.448Z,3.97
2024-04-30T03:24:08.018Z,4.95
2024-04-30T03:26:39.879Z,3.75
2024-04-30T03:29:06.321Z,5.25
2024-04-30T03:31:32.971Z,4.88
2024-04-30T03:33:59.627Z,4.15
2024-04-30T03:36:26.188Z,4.10
2024-04-30T03:38:52.650Z,5.10
2024-04-30T03:41:19.860Z,6.00
2024-04-30T03:43:46.327Z,4.28
2024-04-30T03:46:16.315Z,5.35
2024-04-30T03:48:43.249Z,4.88
2024-04-30T03:51:09.929Z,5.00
2024-04-30T03:53:36.429Z,6.10
2024-04-30T03:56:03.420Z,4.80
2024-04-30T03:58:29.995Z,5.45
2024-04-30T04:00:56.627Z,4.93
2024-04-30T04:03:23.118Z,4.13
2024-04-30T04:05:49.620Z,5.38
2024-04-30T04:08:16.082Z,5.13
2024-04-30T04:10:42.898Z,4.90
2024-04-30T04:13:28.330Z,4.07
2024-04-30T04:15:54.887Z,5.28
2024-04-30T04:18:21.612Z,4.78
2024-04-30T04:20:48.152Z,4.45
2024-04-30T04:23:14.637Z,4.93
2024-04-30T04:25:41.130Z,5.13
2024-04-30T04:28:07.651Z,4.75
2024-04-30T04:30:34.167Z,6.22
2024-04-30T04:33:00.869Z,4.40
2024-04-30T04:35:27.378Z,4.32
2024-04-30T04:37:53.851Z,4.40
2024-04-30T04:40:20.372Z,4.05
2024-04-30T04:42:46.878Z,4.40
2024-04-30T04:45:13.433Z,4.70
2024-04-30T04:47:39.984Z,4.38
2024-04-30T04:50:06.821Z,4.57
2024-04-30T04:52:33.421Z,4.88
2024-04-30T04:55:01.955Z,3.90
2024-04-30T04:57:30.636Z,3.83
2024-04-30T04:59:57.971Z,3.78
2024-04-30T05:02:24.698Z,3.67
2024-04-30T05:04:51.222Z,3.88
2024-04-30T05:07:17.789Z,4.38
2024-04-30T05:09:47.244Z,5.80
2024-04-30T05:12:13.735Z,5.50
2024-04-30T05:14:40.190Z,4.53
2024-04-30T05:17:06.721Z,4.43
2024-04-30T05:19:33.326Z,4.70
2024-04-30T05:21:59.971Z,5.50
2024-04-30T05:24:26.455Z,4.70
2024-04-30T05:26:52.959Z,5.53
2024-04-30T05:29:19.481Z,3.97
2024-04-30T05:31:46.045Z,3.88
2024-04-30T05:34:12.586Z,4.80
2024-04-30T05:36:39.078Z,4.18
2024-04-30T05:39:05.552Z,6.15
2024-04-30T05:41:32.046Z,5.60
2024-04-30T05:43:58.485Z,5.75
2024-04-30T05:46:25.041Z,4.28
2024-04-30T05:48:51.587Z,4.60
2024-04-30T05:51:18.080Z,4.32
2024-04-30T05:53:44.568Z,4.93
2024-04-30T05:56:11.030Z,5.75
2024-04-30T05:58:37.594Z,3.75
2024-04-30T06:01:04.268Z,3.50
2024-04-30T06:03:30.813Z,3.63
2024-04-30T06:05:57.305Z,3.72
2024-04-30T06:08:23.772Z,3.40
2024-04-30T06:10:50.321Z,3.10
2024-04-30T06:13:16.906Z,3.13
2024-04-30T06:15:43.468Z,4.55
2024-04-30T06:18:10.015Z,3.15
2024-04-30T06:20:37.091Z,4.57
2024-04-30T06:23:03.634Z,4.43
2024-04-30T06:25:30.158Z,3.40
2024-04-30T06:27:56.705Z,5.85
2024-04-30T06:30:23.231Z,5.70
2024-04-30T06:32:49.810Z,5.93
2024-04-30T06:35:16.416Z,4.25
2024-04-30T06:37:44.529Z,3.25
2024-04-30T06:40:11.298Z,3.60
2024-04-30T06:42:37.962Z,3.63
2024-04-30T06:45:04.596Z,4.45
2024-04-30T06:47:31.146Z,4.50
2024-04-30T06:49:57.739Z,2.80
2024-04-30T06:52:24.303Z,4.20
2024-04-30T06:54:50.816Z,4.20
2024-04-30T06:57:17.305Z,3.45
2024-04-30T06:59:43.757Z,4.43
2024-04-30T07:02:10.242Z,4.07
2024-04-30T07:04:36.766Z,3.42
2024-04-30T07:07:03.343Z,4.45
2024-04-30T07:09:29.860Z,3.17
2024-04-30T07:11:56.341Z,3.97
2024-04-30T07:14:22.824Z,3.70
2024-04-30T07:16:56.665Z,4.25
2024-04-30T07:19:29.385Z,3.78
2024-04-30T07:21:55.894Z,6.38
2024-04-30T07:24:22.351Z,3.72
2024-04-30T07:26:48.875Z,4.13
2024-04-30T07:29:15.372Z,3.85
2024-04-30T07:31:41.955Z,3.80
2024-04-30T07:34:08.632Z,3.67
2024-04-30T07:36:35.421Z,3.42
2024-04-30T07:39:02.016Z,4.13
2024-04-30T07:41:28.507Z,4.03
2024-04-30T07:43:54.970Z,3.53
2024-04-30T07:46:21.581Z,2.88
2024-04-30T07:48:48.194Z,4.15
2024-04-30T07:51:14.727Z,3.72
2024-04-30T07:53:41.193Z,5.72
2024-04-30T07:56:07.693Z,3.67
2024-04-30T07:58:34.210Z,4.68
2024-04-30T08:01:03.161Z,4.00
2024-04-30T08:03:29.779Z,4.28
2024-04-30T08:05:58.423Z,3.83
2024-04-30T08:08:25.047Z,5.22
2024-04-30T08:10:51.574Z,4.60
2024-04-30T08:13:18.056Z,4.05
2024-04-30T08:15:44.551Z,3.70
2024-04-30T08:18:11.356Z,5.07
2024-04-30T08:20:37.914Z,4.53
2024-04-30T08:23:04.449Z,4.35
2024-04-30T08:25:30.982Z,5.32
2024-04-30T08:27:57.455Z,3.92
2024-04-30T08:30:23.943Z,5.03
2024-04-30T08:32:50.713Z,4.22
2024-04-30T08:35:17.257Z,4.07
2024-04-30T08:37:51.620Z,4.65
2024-04-30T08:40:21.656Z,4.72
2024-04-30T08:42:52.732Z,4.90
2024-04-30T08:45:22.282Z,4.22
2024-04-30T08:47:49.939Z,4.07
2024-04-30T08:50:17.801Z,4.28
2024-04-30T08:52:44.431Z,4.72
2024-04-30T08:55:12.256Z,4.22
2024-04-30T08:57:38.874Z,6.30
2024-04-30T09:00:05.772Z,4.82
2024-04-30T09:02:38.365Z,4.38
2024-04-30T09:05:04.977Z,6.22
2024-04-30T09:07:31.717Z,3.55
2024-04-30T09:09:58.881Z,5.03
2024-04-30T09:12:25.639Z,5.88
2024-04-30T09:14:52.150Z,4.47
2024-04-30T09:17:25.242Z,4.70
2024-04-30T09:19:51.843Z,5.38
2024-04-30T09:22:18.397Z,5.05
2024-04-30T09:24:47.967Z,5.85
2024-04-30T09:27:14.902Z,6.28
2024-04-30T09:29:44.022Z,4.82
2024-04-30T09:32:14.969Z,5.10
2024-04-30T09:37:21.177Z,4.63
2024-04-30T09:39:51.110Z,5.15
2024-04-30T09:42:17.615Z,4.97
2024-04-30T09:44:44.091Z,5.65
2024-04-30T09:47:10.874Z,5.95
2024-04-30T09:49:37.517Z,6.45
2024-04-30T09:52:04.186Z,5.38
2024-04-30T09:54:31.217Z,5.28
2024-04-30T09:56:59.587Z,6.53
2024-04-30T09:59:26.050Z,5.75
2024-04-30T10:01:54.054Z,6.35
2024-04-30T10:04:21.372Z,4.95
2024-04-30T10:06:51.652Z,5.38
2024-04-30T10:09:18.794Z,4.90
2024-04-30T10:11:46.007Z,4.82
2024-04-30T10:14:12.620Z,6.68
2024-04-30T10:16:39.185Z,6.18
2024-04-30T10:19:06.521Z,4.90
2024-04-30T10:21:34.787Z,5.88
2024-04-30T10:24:14.569Z,6.75
2024-04-30T10:26:48.166Z,9.07
2024-04-30T10:29:15.206Z,6.15
2024-04-30T10:31:41.882Z,6.80
2024-04-30T10:34:09.053Z,6.68
2024-04-30T10:36:35.546Z,6.60
2024-04-30T10:39:02.148Z,5.53
2024-04-30T10:41:28.620Z,6.00
2024-04-30T10:44:04.556Z,5.32
2024-04-30T10:46:31.140Z,6.53
2024-04-30T10:48:58.071Z,6.63
2024-04-30T10:51:25.494Z,6.55
2024-04-30T10:53:53.877Z,5.88
2024-04-30T10:56:20.618Z,5.93
2024-04-30T10:58:57.301Z,7.82
2024-04-30T11:01:24.844Z,5.47
2024-04-30T11:04:07.894Z,6.28
2024-04-30T11:06:39.348Z,7.13
2024-04-30T11:09:09.494Z,5.85
2024-04-30T11:12:05.124Z,7.10
2024-04-30T11:14:41.257Z,6.57
2024-04-30T11:17:09.621Z,6.28
2024-04-30T11:19:36.145Z,5.75
2024-04-30T11:22:02.619Z,7.57
2024-04-30T11:24:29.085Z,6.65
2024-04-30T11:26:55.532Z,6.65
2024-04-30T11:29:34.286Z,6.15
2024-04-30T11:32:04.876Z,6.63
2024-04-30T11:34:31.514Z,6.10
2024-04-30T11:36:58.047Z,8.05
2024-04-30T11:39:24.502Z,5.82
2024-04-30T11:42:00.989Z,8.00
2024-04-30T11:44:34.333Z,6.63
2024-04-30T11:47:05.649Z,6.22
2024-04-30T11:49:32.516Z,5.97
2024-04-30T11:52:01.988Z,6.35
2024-04-30T11:54:28.787Z,6.07
2024-04-30T11:56:55.435Z,9.45
2024-04-30T11:59:22.203Z,6.38
2024-04-30T12:01:48.971Z,7.75
2024-04-30T12:04:15.681Z,7.75
2024-04-30T12:06:42.221Z,7.53
2024-04-30T12:09:08.731Z,5.88
2024-04-30T12:11:38.659Z,7.15
2024-04-30T12:14:05.170Z,5.95
2024-04-30T12:16:31.699Z,6.75
2024-04-30T12:19:00.134Z,7.57
2024-04-30T12:21:26.962Z,7.15
2024-04-30T12:23:53.528Z,8.45
2024-04-30T12:26:20.002Z,6.65
2024-04-30T12:28:46.543Z,7.95
2024-04-30T12:31:13.063Z,6.40
2024-04-30T12:33:39.607Z,7.00
2024-04-30T12:36:06.324Z,5.18
2024-04-30T12:38:33.079Z,6.68
2024-04-30T12:40:59.542Z,7.75
2024-04-30T12:43:26.123Z,6.45
2024-04-30T12:45:54.573Z,6.88
2024-04-30T12:48:21.167Z,6.60
2024-04-30T12:50:47.736Z,6.15
2024-04-30T12:53:14.241Z,5.88
2024-04-30T12:55:40.815Z,6.28
2024-04-30T12:58:08.449Z,7.35
2024-04-30T13:00:35.009Z,7.55
2024-04-30T13:03:01.604Z,6.20
2024-04-30T13:05:28.264Z,7.28
2024-04-30T13:07:54.803Z,7.25
2024-04-30T13:10:21.356Z,6.65
2024-04-30T13:12:47.913Z,5.80
2024-04-30T13:15:14.505Z,7.47
2024-04-30T13:17:40.972Z,6.72
2024-04-30T13:20:07.616Z,8.95
2024-04-30T13:22:34.168Z,7.45
2024-04-30T13:25:00.686Z,7.90
2024-04-30T13:27:27.206Z,7.10
2024-04-30T13:29:53.649Z,7.90
2024-04-30T13:32:20.260Z,10.35
2024-04-30T13:34:46.808Z,7.93
2024-04-30T13:37:13.393Z,7.10
2024-04-30T13:39:39.898Z,10.57
2024-04-30T13:42:06.402Z,8.32
2024-04-30T13:44:32.864Z,7.65
2024-04-30T13:46:59.492Z,8.18
2024-04-30T13:49:25.989Z,6.28
2024-04-30T13:51:52.541Z,8.65
2024-04-30T13:54:18.985Z,8.00
2024-04-30T13:56:45.483Z,5.90
2024-04-30T13:59:13.002Z,6.82
2024-04-30T14:01:39.533Z,7.85
2024-04-30T14:04:06.187Z,6.70
2024-04-30T14:06:32.790Z,8.95
2024-04-30T14:08:59.231Z,8.60
2024-04-30T14:11:25.830Z,8.25
2024-04-30T14:13:52.748Z,6.38
2024-04-30T14:16:19.331Z,6.88
2024-04-30T14:18:45.967Z,9.80
2024-04-30T14:21:12.533Z,7.72
2024-04-30T14:23:39.008Z,8.48
2024-04-30T14:26:08.197Z,6.97
2024-04-30T14:28:35.662Z,6.68
2024-04-30T14:31:02.210Z,5.72
2024-04-30T14:33:28.765Z,8.57
2024-04-30T14:36:14.191Z,7.88
2024-04-30T14:38:40.677Z,7.80
2024-04-30T14:41:08.006Z,8.98
2024-04-30T14:43:35.126Z,6.82
2024-04-30T14:46:01.682Z,9.52
2024-04-30T14:48:28.267Z,8.35
2024-04-30T14:50:56.002Z,7.68
2024-04-30T14:53:22.644Z,6.90
2024-04-30T14:55:49.191Z,8.63
2024-04-30T14:58:15.758Z,10.55
2024-04-30T15:00:42.294Z,7.30
2024-04-30T15:03:09.106Z,7.43
2024-04-30T15:05:35.631Z,8.07
2024-04-30T15:08:02.168Z,7.45
2024-04-30T15:10:30.893Z,9.43
2024-04-30T15:12:57.444Z,9.77
2024-04-30T15:15:23.894Z,7.82
2024-04-30T15:17:50.464Z,10.05
2024-04-30T15:20:17.314Z,8.45
2024-04-30T15:22:43.843Z,7.30
2024-04-30T15:25:10.327Z,7.68
2024-04-30T15:27:36.830Z,9.32
2024-04-30T15:30:03.488Z,8.07
2024-04-30T15:32:30.039Z,6.90
2024-04-30T15:34:56.541Z,8.05
2024-04-30T15:37:23.352Z,10.18
2024-04-30T15:39:51.629Z,8.50
2024-04-30T15:42:18.184Z,8.85
2024-04-30T15:44:44.684Z,8.90
2024-04-30T15:47:11.205Z,7.97
2024-04-30T15:49:38.896Z,8.93
2024-04-30T15:52:05.692Z,7.63
2024-04-30T15:54:32.201Z,8.48
2024-04-30T15:57:03.177Z,9.50
2024-04-30T15:59:32.320Z,10.20
2024-04-30T16:01:58.833Z,6.47
2024-04-30T16:04:25.480Z,8.25
2024-04-30T16:06:52.014Z,8.75
2024-04-30T16:09:18.501Z,10.52
2024-04-30T16:11:45.051Z,6.45
2024-04-30T16:14:11.708Z,10.68
2024-04-30T16:16:41.541Z,10.98
2024-04-30T16:19:11.631Z,8.52
2024-04-30T16:21:38.269Z,8.35
2024-04-30T16:24:06.923Z,9.27
2024-04-30T16:26:33.370Z,11.05
2024-04-30T16:28:59.859Z,7.70
2024-04-30T16:31:26.494Z,11.23
2024-04-30T16:33:53.102Z,10.45
2024-04-30T16:36:22.862Z,10.60
2024-04-30T16:38:50.580Z,12.43
2024-04-30T16:41:17.248Z,6.82
2024-04-30T16:43:43.773Z,8.38
2024-04-30T16:46:10.292Z,8.48
2024-04-30T16:48:37.177Z,9.02
2024-04-30T16:51:07.171Z,11.23
2024-04-30T16:53:33.665Z,9.50
2024-04-30T16:56:03.453Z,9.63
2024-04-30T16:58:30.319Z,9.18
2024-04-30T17:00:56.849Z,10.07
2024-04-30T17:03:23.590Z,11.25
2024-04-30T17:05:50.113Z,9.75
2024-04-30T17:08:16.666Z,9.93
2024-04-30T17:10:43.163Z,9.68
2024-04-30T17:13:09.719Z,9.65
2024-04-30T17:15:36.191Z,11.05
2024-04-30T17:18:02.815Z,11.05
2024-04-30T17:20:29.321Z,20.50
2024-04-30T17:22:55.768Z,12.02
2024-04-30T17:25:22.263Z,12.48
2024-04-30T17:27:48.742Z,8.95
2024-04-30T17:30:15.244Z,11.77
2024-04-30T17:32:41.813Z,10.85
2024-04-30T17:35:08.302Z,10.25
2024-04-30T17:37:34.921Z,10.57
2024-04-30T17:40:01.665Z,11.50
2024-04-30T17:42:28.225Z,11.00
2024-04-30T17:44:54.717Z,9.93
2024-04-30T17:47:21.605Z,9.73
2024-04-30T17:49:48.488Z,10.52
2024-04-30T17:52:14.985Z,11.57
2024-04-30T17:54:41.492Z,14.43
2024-04-30T17:57:09.079Z,12.48
2024-04-30T17:59:35.580Z,12.05
2024-04-30T18:02:02.033Z,11.98
2024-04-30T18:04:28.632Z,11.63
2024-04-30T18:06:55.233Z,12.77
2024-04-30T18:09:21.855Z,13.75
2024-04-30T18:11:48.399Z,11.00
2024-04-30T18:14:14.979Z,12.95
2024-04-30T18:16:41.547Z,14.43
2024-04-30T18:19:08.754Z,13.05
2024-04-30T18:21:36.991Z,12.30
2024-04-30T18:24:05.334Z,12.15
2024-04-30T18:26:31.849Z,10.57
2024-04-30T18:28:59.806Z,15.65
2024-04-30T18:31:28.312Z,15.30
2024-04-30T18:33:55.086Z,15.40
2024-04-30T18:36:23.831Z,13.60
2024-04-30T18:38:50.380Z,13.25
2024-04-30T18:41:25.167Z,13.13
2024-04-30T18:43:56.678Z,15.18
2024-04-30T18:46:23.208Z,14.57
2024-04-30T18:48:49.990Z,15.50
2024-04-30T18:51:17.949Z,14.90
2024-04-30T18:53:44.572Z,15.70
2024-04-30T18:56:13.785Z,14.13
2024-04-30T18:58:40.275Z,17.55
2024-04-30T19:01:07.019Z,19.50
2024-04-30T19:03:34.095Z,14.15
2024-04-30T19:06:00.723Z,14.65
2024-04-30T19:08:27.247Z,14.48
2024-04-30T19:10:53.754Z,16.45
2024-04-30T19:13:20.242Z,14.93
2024-04-30T19:15:47.257Z,16.63
2024-04-30T19:18:13.959Z,16.33
2024-04-30T19:20:40.568Z,16.70
2024-04-30T19:23:07.085Z,15.60
2024-04-30T19:25:33.782Z,16.15
2024-04-30T19:28:01.114Z,14.95
2024-04-30T19:30:27.718Z,15.48
2024-04-30T19:32:54.319Z,16.30
2024-04-30T19:35:20.842Z,14.43
2024-04-30T19:37:47.312Z,16.67
2024-04-30T19:40:13.811Z,17.38
2024-04-30T19:42:40.380Z,15.65
2024-04-30T19:45:07.073Z,15.88
2024-04-30T19:47:33.588Z,16.33
2024-04-30T19:50:00.255Z,17.13
2024-04-30T19:52:26.798Z,16.73
2024-04-30T19:54:53.328Z,17.58
2024-04-30T19:57:19.877Z,15.88
2024-04-30T19:59:47.055Z,16.55
2024-04-30T20:02:13.531Z,17.75
2024-04-30T20:04:40.052Z,17.92
2024-04-30T20:07:06.602Z,16.83
2024-04-30T20:09:33.217Z,18.42
2024-04-30T20:11:59.767Z,17.35
2024-04-30T20:14:26.264Z,17.33
2024-04-30T20:16:52.857Z,16.90
2024-04-30T20:19:19.460Z,16.25
2024-04-30T20:21:49.051Z,18.85
2024-04-30T20:24:15.544Z,17.58
2024-04-30T20:26:42.012Z,19.48
2024-04-30T20:29:08.960Z,18.48
2024-04-30T20:31:35.445Z,18.90
2024-04-30T20:34:01.994Z,18.05
2024-04-30T20:36:29.069Z,20.02
2024-04-30T20:38:55.595Z,18.65
2024-04-30T20:41:22.435Z,18.13
2024-04-30T20:43:48.956Z,19.02
2024-04-30T20:46:18.269Z,19.13
2024-04-30T20:48:45.013Z,16.58
2024-04-30T20:51:11.627Z,18.90
2024-04-30T20:53:41.411Z,19.30
2024-04-30T20:56:08.078Z,18.80
2024-04-30T20:58:34.556Z,17.80
2024-04-30T21:01:01.243Z,19.50
2024-04-30T21:03:27.847Z,18.73
2024-04-30T21:05:54.345Z,17.95
2024-04-30T21:08:24.192Z,18.75
2024-04-30T21:10:51.151Z,20.63
2024-04-30T21:13:17.779Z,19.80
2024-04-30T21:15:44.288Z,18.38
2024-04-30T21:18:12.148Z,16.80
2024-04-30T21:20:39.462Z,19.85
2024-04-30T21:23:05.990Z,21.42
2024-04-30T21:25:33.122Z,22.05
2024-04-30T21:27:59.700Z,19.88
2024-04-30T21:30:26.245Z,20.60
2024-04-30T21:32:52.867Z,21.13
2024-04-30T21:35:19.702Z,18.75
2024-04-30T21:37:46.157Z,19.92
2024-04-30T21:40:12.631Z,19.58
2024-04-30T21:42:39.208Z,20.80
2024-04-30T21:45:05.791Z,17.63
2024-04-30T21:47:32.476Z,19.40
2024-04-30T21:49:58.963Z,19.70
2024-04-30T21:52:25.455Z,17.83
2024-04-30T21:54:51.989Z,18.50
2024-04-30T21:57:18.524Z,19.80
2024-04-30T21:59:44.975Z,21.20
2024-04-30T22:02:11.448Z,18.98
2024-04-30T22:04:39.762Z,18.80
2024-04-30T22:07:06.417Z,20.90
2024-04-30T22:09:32.966Z,20.75
2024-04-30T22:11:59.468Z,22.55
2024-04-30T22:14:25.964Z,19.05
2024-04-30T22:16:52.452Z,20.75
2024-04-30T22:19:19.031Z,20.00
2024-04-30T22:21:47.392Z,22.48
2024-04-30T22:24:13.987Z,21.92
2024-04-30T22:26:40.539Z,23.45
2024-04-30T22:29:07.040Z,20.55
2024-04-30T22:31:33.813Z,21.23
2024-04-30T22:34:00.578Z,22.25
2024-04-30T22:36:27.216Z,20.10
2024-04-30T22:38:53.703Z,23.38
2024-04-30T22:41:20.152Z,20.73
2024-04-30T22:43:46.613Z,20.83
2024-04-30T22:46:16.223Z,24.40
2024-04-30T22:48:42.925Z,23.15
2024-04-30T22:51:09.575Z,23.63
2024-04-30T22:53:44.434Z,21.05
2024-04-30T22:56:16.872Z,22.23
2024-04-30T22:58:43.337Z,20.10
2024-04-30T23:01:09.995Z,18.75
2024-04-30T23:03:36.586Z,21.80
2024-04-30T23:06:03.262Z,23.00
2024-04-30T23:08:29.768Z,21.58
2024-04-30T23:10:56.261Z,21.65
2024-04-30T23:13:22.773Z,22.48
2024-04-30T23:15:49.307Z,23.20
2024-04-30T23:18:15.870Z,21.85
2024-04-30T23:20:42.446Z,26.33
2024-04-30T23:23:08.899Z,24.95
2024-04-30T23:25:36.031Z,22.17
2024-04-30T23:28:02.637Z,23.27
2024-04-30T23:30:29.197Z,24.63
2024-04-30T23:32:55.750Z,21.70
2024-04-30T23:35:22.234Z,21.95
2024-04-30T23:37:48.702Z,21.27
2024-04-30T23:40:15.218Z,25.30
2024-04-30T23:42:41.770Z,22.70
2024-04-30T23:45:08.336Z,22.45
2024-04-30T23:47:34.819Z,21.55
2024-04-30T23:50:01.399Z,24.45
2024-04-30T23:52:27.901Z,25.90
2024-04-30T23:54:54.540Z,24.10
2024-04-30T23:57:21.154Z,25.85
2024-04-30T23:59:47.658Z,23.33
