createdAt,value
2023-03-15T00:01:46.824Z,0.40
2023-03-15T00:04:16.438Z,0.43
2023-03-15T00:06:43.241Z,0.50
2023-03-15T00:09:10.178Z,0.30
2023-03-15T00:11:36.820Z,0.50
2023-03-15T00:14:03.653Z,0.30
2023-03-15T00:16:32.971Z,0.93
2023-03-15T00:18:59.941Z,0.47
2023-03-15T00:21:28.922Z,1.10
2023-03-15T00:23:56.387Z,0.90
2023-03-15T00:26:23.150Z,0.57
2023-03-15T00:28:49.910Z,1.73
2023-03-15T00:31:25.008Z,0.53
2023-03-15T00:33:55.880Z,0.60
2023-03-15T00:36:23.802Z,0.50
2023-03-15T00:38:51.542Z,0.40
2023-03-15T00:41:19.113Z,0.40
2023-03-15T00:43:47.507Z,0.40
2023-03-15T00:46:14.987Z,0.50
2023-03-15T00:48:41.764Z,0.30
2023-03-15T00:51:21.378Z,0.40
2023-03-15T00:53:50.031Z,0.50
2023-03-15T00:56:24.999Z,1.00
2023-03-15T00:58:55.310Z,0.30
2023-03-15T01:01:24.700Z,0.43
2023-03-15T01:03:51.778Z,0.30
2023-03-15T01:06:21.195Z,0.50
2023-03-15T01:08:48.371Z,0.40
2023-03-15T01:11:22.385Z,0.30
2023-03-15T01:13:49.083Z,0.40
2023-03-15T01:16:15.905Z,0.30
2023-03-15T01:18:43.413Z,0.40
2023-03-15T01:21:12.694Z,0.30
2023-03-15T01:23:40.120Z,0.70
2023-03-15T01:26:10.374Z,0.30
2023-03-15T01:28:37.212Z,0.43
2023-03-15T01:31:04.431Z,0.40
2023-03-15T01:33:31.625Z,0.40
2023-03-15T01:36:03.362Z,0.50
2023-03-15T01:38:30.594Z,0.30
2023-03-15T01:40:57.866Z,0.30
2023-03-15T01:43:26.930Z,0.50
2023-03-15T01:45:59.799Z,0.40
2023-03-15T01:48:44.887Z,0.20
2023-03-15T01:51:21.993Z,0.23
2023-03-15T01:53:56.540Z,0.20
2023-03-15T01:56:23.967Z,0.30
2023-03-15T01:58:52.591Z,0.20
2023-03-15T02:01:20.538Z,0.30
2023-03-15T02:03:52.022Z,0.20
2023-03-15T02:06:20.386Z,0.60
2023-03-15T02:08:51.868Z,0.23
2023-03-15T02:11:21.029Z,0.63
2023-03-15T02:13:49.473Z,0.30
2023-03-15T02:16:17.239Z,0.43
2023-03-15T02:18:43.992Z,0.20
2023-03-15T02:21:42.160Z,0.37
2023-03-15T02:24:14.451Z,0.20
2023-03-15T02:26:57.671Z,0.40
2023-03-15T02:29:26.291Z,0.30
2023-03-15T02:31:53.415Z,0.30
2023-03-15T02:34:20.232Z,0.43
2023-03-15T02:36:46.933Z,0.97
2023-03-15T02:39:18.772Z,0.20
2023-03-15T02:41:49.851Z,0.37
2023-03-15T02:44:22.134Z,0.30
2023-03-15T02:46:51.542Z,0.30
2023-03-15T02:49:19.212Z,0.30
2023-03-15T02:51:45.932Z,0.60
2023-03-15T02:54:12.644Z,0.50
2023-03-15T02:56:39.422Z,0.33
2023-03-15T02:59:06.145Z,0.20
2023-03-15T03:01:32.939Z,0.33
2023-03-15T03:03:59.748Z,0.30
2023-03-15T03:06:26.468Z,0.70
2023-03-15T03:08:53.174Z,0.90
2023-03-15T03:11:19.901Z,0.30
2023-03-15T03:13:46.596Z,0.30
2023-03-15T03:16:13.683Z,0.30
2023-03-15T03:18:42.342Z,0.30
2023-03-15T03:21:09.539Z,0.30
2023-03-15T03:23:36.692Z,0.43
2023-03-15T03:26:03.905Z,0.40
2023-03-15T03:28:32.225Z,0.60
2023-03-15T03:30:59.358Z,0.20
2023-03-15T03:33:26.138Z,0.33
2023-03-15T03:35:54.463Z,0.50
2023-03-15T03:38:21.359Z,0.50
2023-03-15T03:40:48.098Z,0.27
2023-03-15T03:43:14.888Z,0.30
2023-03-15T03:45:41.599Z,0.40
2023-03-15T03:48:09.135Z,0.50
2023-03-15T03:50:35.877Z,0.60
2023-03-15T03:53:02.638Z,0.27
2023-03-15T03:55:29.392Z,0.30
2023-03-15T03:57:56.091Z,0.23
2023-03-15T04:00:22.890Z,0.50
2023-03-15T04:02:49.647Z,0.30
2023-03-15T04:05:16.524Z,1.17
2023-03-15T04:07:43.309Z,0.47
2023-03-15T04:10:14.947Z,0.50
2023-03-15T04:12:43.366Z,0.30
2023-03-15T04:15:11.913Z,0.50
2023-03-15T04:17:39.554Z,0.30
2023-03-15T04:20:09.231Z,0.20
2023-03-15T04:22:35.967Z,0.60
2023-03-15T04:25:02.849Z,0.30
2023-03-15T04:27:30.271Z,0.57
2023-03-15T04:29:57.295Z,0.20
2023-03-15T04:32:24.213Z,0.40
2023-03-15T04:34:51.604Z,0.30
2023-03-15T04:37:19.284Z,0.80
2023-03-15T04:39:45.994Z,0.40
2023-03-15T04:42:12.793Z,0.50
2023-03-15T04:44:39.553Z,0.40
2023-03-15T04:47:06.455Z,0.50
2023-03-15T04:49:33.214Z,0.43
2023-03-15T04:51:59.942Z,0.40
2023-03-15T04:54:26.933Z,0.50
2023-03-15T04:56:53.636Z,0.80
2023-03-15T04:59:20.547Z,0.70
2023-03-15T05:01:47.226Z,0.50
2023-03-15T05:04:14.006Z,0.37
2023-03-15T05:06:40.688Z,1.00
2023-03-15T05:09:07.574Z,0.50
2023-03-15T05:11:34.313Z,0.80
2023-03-15T05:14:01.058Z,3.33
2023-03-15T05:16:27.839Z,1.30
2023-03-15T05:18:54.724Z,1.43
2023-03-15T05:21:23.412Z,0.47
2023-03-15T05:23:52.723Z,0.37
2023-03-15T05:26:19.645Z,0.40
2023-03-15T05:28:46.271Z,0.30
2023-03-15T05:31:12.882Z,1.70
2023-03-15T05:33:46.820Z,1.80
2023-03-15T05:36:15.485Z,3.20
2023-03-15T05:38:43.946Z,1.50
2023-03-15T05:41:11.802Z,0.80
2023-03-15T05:43:38.465Z,0.93
2023-03-15T05:46:05.513Z,0.67
2023-03-15T05:48:32.524Z,0.97
2023-03-15T05:50:59.137Z,0.60
2023-03-15T05:53:25.728Z,0.90
2023-03-15T05:55:52.418Z,0.80
2023-03-15T05:58:19.096Z,0.80
2023-03-15T06:00:45.868Z,1.23
2023-03-15T06:03:12.473Z,1.27
2023-03-15T06:05:39.299Z,1.00
2023-03-15T06:08:06.039Z,1.00
2023-03-15T06:10:33.895Z,1.07
2023-03-15T06:13:00.674Z,1.93
2023-03-15T06:15:27.686Z,1.03
2023-03-15T06:17:54.445Z,1.23
2023-03-15T06:20:21.193Z,1.80
2023-03-15T06:22:48.415Z,1.20
2023-03-15T06:25:15.118Z,1.00
2023-03-15T06:27:41.932Z,1.10
2023-03-15T06:30:09.139Z,0.87
2023-03-15T06:32:35.923Z,1.80
2023-03-15T06:35:02.964Z,2.00
2023-03-15T06:37:35.493Z,1.03
2023-03-15T06:40:09.951Z,0.50
2023-03-15T06:42:36.798Z,0.30
2023-03-15T06:45:04.027Z,0.47
2023-03-15T06:47:30.873Z,1.00
2023-03-15T06:49:57.645Z,0.90
2023-03-15T06:52:24.421Z,0.33
2023-03-15T06:54:51.103Z,0.40
2023-03-15T06:57:17.974Z,0.40
2023-03-15T06:59:44.708Z,0.30
2023-03-15T07:02:16.269Z,0.30
2023-03-15T07:04:44.747Z,1.53
2023-03-15T07:07:12.187Z,0.60
2023-03-15T07:09:39.429Z,0.47
2023-03-15T07:12:06.643Z,3.23
2023-03-15T07:14:36.270Z,0.70
2023-03-15T07:17:03.022Z,0.20
2023-03-15T07:19:29.729Z,0.20
2023-03-15T07:21:56.449Z,0.20
2023-03-15T07:24:23.222Z,0.20
2023-03-15T07:26:54.981Z,0.40
2023-03-15T07:29:21.829Z,0.33
2023-03-15T07:31:48.515Z,0.20
2023-03-15T07:34:15.380Z,0.33
2023-03-15T07:36:42.030Z,0.47
2023-03-15T07:39:09.062Z,0.20
2023-03-15T07:41:35.809Z,0.20
2023-03-15T07:44:02.576Z,0.33
2023-03-15T07:46:29.327Z,0.73
2023-03-15T07:48:56.542Z,0.87
2023-03-15T07:51:23.306Z,1.53
2023-03-15T07:53:50.078Z,1.93
2023-03-15T07:56:16.926Z,0.20
2023-03-15T07:58:43.587Z,0.57
2023-03-15T08:01:10.373Z,0.37
2023-03-15T08:03:37.045Z,0.20
2023-03-15T08:06:03.997Z,0.20
2023-03-15T08:08:30.710Z,0.20
2023-03-15T08:10:59.452Z,0.20
2023-03-15T08:13:26.159Z,0.30
2023-03-15T08:15:52.977Z,0.30
2023-03-15T08:18:19.739Z,0.93
2023-03-15T08:20:46.540Z,0.30
2023-03-15T08:23:16.555Z,0.20
2023-03-15T08:25:44.521Z,0.20
2023-03-15T08:28:11.819Z,0.30
2023-03-15T08:30:38.565Z,0.20
2023-03-15T08:33:05.460Z,0.20
2023-03-15T08:35:34.444Z,0.40
2023-03-15T08:38:02.946Z,0.30
2023-03-15T08:40:30.451Z,0.37
2023-03-15T08:42:57.665Z,0.30
2023-03-15T08:45:25.353Z,0.30
2023-03-15T08:47:59.509Z,0.20
2023-03-15T08:50:28.393Z,0.20
2023-03-15T08:52:55.436Z,0.20
2023-03-15T08:55:22.223Z,0.60
2023-03-15T08:57:49.366Z,0.30
2023-03-15T09:00:18.078Z,0.20
2023-03-15T09:02:44.974Z,0.50
2023-03-15T09:05:12.108Z,1.27
2023-03-15T09:07:42.999Z,0.80
2023-03-15T09:10:13.295Z,0.60
2023-03-15T09:12:41.076Z,0.40
2023-03-15T09:15:08.361Z,0.90
2023-03-15T09:17:35.131Z,0.80
2023-03-15T09:20:01.968Z,0.50
2023-03-15T09:22:38.907Z,0.33
2023-03-15T09:25:07.061Z,0.57
2023-03-15T09:27:34.226Z,0.80
2023-03-15T09:30:00.939Z,0.67
2023-03-15T09:32:27.856Z,1.50
2023-03-15T09:34:54.643Z,0.70
2023-03-15T09:37:22.092Z,0.97
2023-03-15T09:39:48.910Z,1.43
2023-03-15T09:42:38.978Z,0.33
2023-03-15T09:45:40.850Z,0.87
2023-03-15T09:48:18.848Z,0.40
2023-03-15T09:50:55.147Z,0.63
2023-03-15T09:53:27.526Z,0.30
2023-03-15T09:55:54.362Z,6.50
2023-03-15T09:58:34.818Z,2.87
2023-03-15T10:01:08.707Z,1.03
2023-03-15T10:03:49.271Z,7.50
2023-03-15T10:06:28.112Z,5.97
2023-03-15T10:08:59.952Z,3.03
2023-03-15T10:11:57.884Z,1.83
2023-03-15T10:14:52.344Z,1.70
2023-03-15T10:17:29.003Z,1.63
2023-03-15T10:20:01.493Z,3.60
2023-03-15T10:22:39.012Z,2.83
2023-03-15T10:25:15.788Z,0.80
2023-03-15T10:28:02.048Z,0.80
2023-03-15T10:30:31.650Z,1.00
2023-03-15T10:33:02.201Z,1.87
2023-03-15T10:35:29.743Z,1.73
2023-03-15T10:37:56.642Z,1.77
2023-03-15T10:41:01.730Z,0.70
2023-03-15T10:43:39.804Z,0.77
2023-03-15T10:46:11.741Z,1.43
2023-03-15T10:48:53.535Z,0.80
2023-03-15T10:51:31.554Z,0.50
2023-03-15T10:54:11.839Z,0.80
2023-03-15T10:56:45.915Z,0.73
2023-03-15T10:59:22.277Z,0.43
2023-03-15T11:01:52.072Z,0.40
2023-03-15T11:04:22.077Z,1.20
2023-03-15T11:07:03.360Z,1.27
2023-03-15T11:10:00.278Z,0.63
2023-03-15T11:12:29.163Z,0.90
2023-03-15T11:15:16.473Z,1.60
2023-03-15T11:17:46.507Z,3.00
2023-03-15T11:20:27.174Z,2.17
2023-03-15T11:22:54.401Z,1.80
2023-03-15T11:25:23.361Z,1.23
2023-03-15T11:27:53.760Z,0.90
2023-03-15T11:30:25.987Z,0.80
2023-03-15T11:32:54.289Z,0.57
2023-03-15T11:35:30.737Z,0.90
2023-03-15T11:38:12.993Z,1.50
2023-03-15T11:40:45.406Z,2.13
2023-03-15T11:43:21.722Z,1.20
2023-03-15T11:45:52.896Z,0.93
2023-03-15T11:48:36.628Z,0.50
2023-03-15T11:51:03.428Z,0.90
2023-03-15T11:53:35.024Z,1.90
2023-03-15T11:56:21.615Z,4.73
2023-03-15T11:59:30.698Z,4.50
2023-03-15T12:01:58.844Z,4.10
2023-03-15T12:04:25.573Z,6.53
2023-03-15T12:06:54.987Z,2.57
2023-03-15T12:09:33.737Z,1.30
2023-03-15T12:12:02.488Z,1.67
2023-03-15T12:14:32.304Z,0.90
2023-03-15T12:17:23.920Z,1.10
2023-03-15T12:20:01.955Z,1.30
2023-03-15T12:22:33.140Z,1.63
2023-03-15T12:25:08.981Z,2.00
2023-03-15T12:27:36.596Z,1.07
2023-03-15T12:30:03.873Z,1.97
2023-03-15T12:32:31.431Z,1.10
2023-03-15T12:34:59.013Z,0.73
2023-03-15T12:37:45.030Z,0.83
2023-03-15T12:40:22.954Z,0.67
2023-03-15T12:42:50.395Z,0.40
2023-03-15T12:45:17.423Z,0.33
2023-03-15T12:47:53.815Z,0.50
2023-03-15T12:50:52.993Z,0.80
2023-03-15T12:53:22.860Z,0.80
2023-03-15T12:55:54.173Z,0.57
2023-03-15T12:58:35.481Z,0.60
2023-03-15T13:01:05.548Z,0.50
2023-03-15T13:03:35.733Z,0.30
2023-03-15T13:06:11.293Z,2.10
2023-03-15T13:08:56.097Z,1.20
2023-03-15T13:11:29.495Z,1.80
2023-03-15T13:14:38.396Z,0.57
2023-03-15T13:17:27.510Z,1.50
2023-03-15T13:20:18.759Z,0.20
2023-03-15T13:22:55.786Z,0.57
2023-03-15T13:25:37.180Z,0.50
2023-03-15T13:28:24.760Z,0.50
2023-03-15T13:30:53.115Z,0.63
2023-03-15T13:33:21.684Z,0.40
2023-03-15T13:35:55.311Z,0.63
2023-03-15T13:38:26.576Z,0.70
2023-03-15T13:40:54.746Z,0.40
2023-03-15T13:43:25.840Z,1.13
2023-03-15T13:45:52.611Z,0.60
2023-03-15T13:48:19.419Z,0.63
2023-03-15T13:50:50.149Z,0.80
2023-03-15T13:53:35.640Z,1.13
2023-03-15T13:56:10.474Z,0.80
2023-03-15T13:58:38.957Z,0.40
2023-03-15T14:01:08.904Z,0.70
2023-03-15T14:03:36.684Z,0.50
2023-03-15T14:06:03.439Z,1.23
2023-03-15T14:08:36.172Z,0.70
2023-03-15T14:11:12.371Z,0.90
2023-03-15T14:13:53.612Z,0.70
2023-03-15T14:16:57.260Z,0.80
2023-03-15T14:19:31.612Z,1.00
2023-03-15T14:22:04.753Z,0.97
2023-03-15T14:24:37.088Z,0.70
2023-03-15T14:27:10.022Z,0.53
2023-03-15T14:29:38.479Z,1.00
2023-03-15T14:32:08.683Z,0.77
2023-03-15T14:35:02.813Z,1.10
2023-03-15T14:37:37.691Z,0.97
2023-03-15T14:40:16.116Z,1.00
2023-03-15T14:42:44.367Z,1.37
2023-03-15T14:45:11.306Z,0.87
2023-03-15T14:47:55.035Z,1.07
2023-03-15T14:50:25.472Z,0.70
2023-03-15T14:52:52.482Z,1.37
2023-03-15T14:55:21.773Z,0.80
2023-03-15T14:57:48.557Z,1.00
2023-03-15T15:00:17.569Z,1.00
2023-03-15T15:02:51.109Z,0.80
2023-03-15T15:05:34.798Z,1.20
2023-03-15T15:08:09.143Z,0.80
2023-03-15T15:10:36.883Z,0.93
2023-03-15T15:13:06.734Z,0.70
2023-03-15T15:15:43.932Z,0.70
2023-03-15T15:18:20.806Z,0.60
2023-03-15T15:20:47.808Z,0.90
2023-03-15T15:23:22.882Z,1.23
2023-03-15T15:25:50.750Z,1.63
2023-03-15T15:28:33.479Z,0.90
2023-03-15T15:31:01.184Z,0.90
2023-03-15T15:33:27.967Z,0.87
2023-03-15T15:35:56.014Z,1.27
2023-03-15T15:38:34.912Z,1.20
2023-03-15T15:41:01.790Z,0.83
2023-03-15T15:43:28.960Z,1.00
2023-03-15T15:45:55.742Z,1.23
2023-03-15T15:48:22.869Z,1.77
2023-03-15T15:50:49.542Z,1.27
2023-03-15T15:53:17.696Z,1.13
2023-03-15T15:55:44.558Z,1.20
2023-03-15T15:58:12.239Z,1.00
2023-03-15T16:00:38.994Z,0.90
2023-03-15T16:03:15.234Z,1.03
2023-03-15T16:05:42.485Z,1.20
2023-03-15T16:08:23.580Z,1.00
2023-03-15T16:10:50.581Z,1.10
2023-03-15T16:13:17.728Z,1.20
2023-03-15T16:15:44.591Z,1.43
2023-03-15T16:18:12.608Z,1.53
2023-03-15T16:20:40.621Z,1.40
2023-03-15T16:23:07.531Z,0.90
2023-03-15T16:25:36.287Z,1.27
2023-03-15T16:28:04.230Z,1.17
2023-03-15T16:30:32.132Z,1.00
2023-03-15T16:32:58.981Z,1.40
2023-03-15T16:35:36.076Z,1.27
2023-03-15T16:38:06.077Z,0.93
2023-03-15T16:40:34.755Z,1.00
2023-03-15T16:43:01.451Z,1.40
2023-03-15T16:45:28.866Z,1.00
2023-03-15T16:47:56.681Z,1.37
2023-03-15T16:50:23.776Z,1.13
2023-03-15T16:52:53.094Z,1.03
2023-03-15T16:55:26.289Z,6.43
2023-03-15T16:57:53.090Z,4.47
2023-03-15T17:00:20.817Z,1.50
2023-03-15T17:02:49.906Z,1.70
2023-03-15T17:05:21.110Z,1.90
2023-03-15T17:07:49.724Z,1.13
2023-03-15T17:10:23.800Z,1.30
2023-03-15T17:12:52.403Z,1.20
2023-03-15T17:15:25.040Z,1.10
2023-03-15T17:17:53.135Z,1.10
2023-03-15T17:20:27.228Z,1.40
2023-03-15T17:23:04.285Z,1.20
2023-03-15T17:25:32.235Z,1.47
2023-03-15T17:28:00.364Z,1.43
2023-03-15T17:30:33.371Z,1.43
2023-03-15T17:33:00.858Z,0.93
2023-03-15T17:35:34.270Z,0.90
2023-03-15T17:38:02.914Z,1.60
2023-03-15T17:40:31.988Z,1.30
2023-03-15T17:43:01.582Z,0.90
2023-03-15T17:45:31.101Z,1.40
2023-03-15T17:47:58.231Z,3.20
2023-03-15T17:50:29.207Z,2.20
2023-03-15T17:52:58.610Z,1.20
2023-03-15T17:55:26.636Z,1.33
2023-03-15T17:57:55.423Z,8.63
2023-03-15T18:00:23.742Z,4.60
2023-03-15T18:02:55.549Z,2.53
2023-03-15T18:05:27.612Z,1.53
2023-03-15T18:08:01.920Z,1.50
2023-03-15T18:10:34.079Z,1.03
2023-03-15T18:13:01.576Z,1.60
2023-03-15T18:15:28.556Z,1.50
2023-03-15T18:17:55.341Z,1.33
2023-03-15T18:20:26.088Z,1.40
2023-03-15T18:22:52.905Z,1.00
2023-03-15T18:25:20.902Z,1.20
2023-03-15T18:27:48.134Z,2.30
2023-03-15T18:30:17.490Z,1.07
2023-03-15T18:32:44.487Z,1.27
2023-03-15T18:35:25.200Z,1.97
2023-03-15T18:37:54.156Z,1.83
2023-03-15T18:40:21.371Z,1.57
2023-03-15T18:42:48.177Z,2.23
2023-03-15T18:45:25.754Z,2.40
2023-03-15T18:47:52.518Z,2.30
2023-03-15T18:50:19.680Z,1.73
2023-03-15T18:52:46.574Z,1.60
2023-03-15T18:55:15.429Z,6.80
2023-03-15T18:57:43.158Z,4.80
2023-03-15T19:00:13.328Z,3.40
2023-03-15T19:02:45.435Z,2.83
2023-03-15T19:05:13.785Z,2.43
2023-03-15T19:07:41.219Z,2.23
2023-03-15T19:10:10.993Z,1.30
2023-03-15T19:12:37.711Z,1.33
2023-03-15T19:15:05.848Z,1.40
2023-03-15T19:17:32.989Z,1.20
2023-03-15T19:19:59.805Z,1.43
2023-03-15T19:22:29.194Z,1.40
2023-03-15T19:24:55.939Z,1.53
2023-03-15T19:27:23.282Z,1.80
2023-03-15T19:29:51.734Z,1.70
2023-03-15T19:32:20.553Z,1.43
2023-03-15T19:34:47.616Z,2.30
2023-03-15T19:37:14.309Z,2.43
2023-03-15T19:39:41.759Z,2.10
2023-03-15T19:42:08.580Z,1.60
2023-03-15T19:44:36.336Z,1.80
2023-03-15T19:47:03.160Z,2.20
2023-03-15T19:49:29.887Z,3.93
2023-03-15T19:51:56.711Z,2.40
2023-03-15T19:54:23.441Z,1.73
2023-03-15T19:56:50.268Z,2.57
2023-03-15T19:59:17.128Z,3.77
2023-03-15T20:01:44.176Z,3.50
2023-03-15T20:04:11.114Z,3.70
2023-03-15T20:06:38.207Z,4.00
2023-03-15T20:09:05.941Z,3.57
2023-03-15T20:11:32.757Z,3.70
2023-03-15T20:13:59.368Z,3.50
2023-03-15T20:16:26.234Z,2.20
2023-03-15T20:18:55.337Z,2.13
2023-03-15T20:21:22.848Z,2.40
2023-03-15T20:23:49.991Z,1.90
2023-03-15T20:26:18.321Z,2.03
2023-03-15T20:28:47.123Z,2.30
2023-03-15T20:31:18.613Z,2.13
2023-03-15T20:33:48.433Z,2.23
2023-03-15T20:36:15.245Z,1.93
2023-03-15T20:38:42.016Z,3.23
2023-03-15T20:41:08.906Z,1.80
2023-03-15T20:43:36.209Z,1.80
2023-03-15T20:46:04.293Z,1.47
2023-03-15T20:48:34.069Z,1.53
2023-03-15T20:51:03.920Z,2.07
2023-03-15T20:53:32.836Z,2.20
2023-03-15T20:55:59.725Z,1.70
2023-03-15T20:58:26.825Z,1.60
2023-03-15T21:01:05.247Z,1.40
2023-03-15T21:03:34.120Z,2.03
2023-03-15T21:06:02.838Z,1.70
2023-03-15T21:08:29.782Z,2.10
2023-03-15T21:10:56.604Z,1.40
2023-03-15T21:13:24.149Z,2.40
2023-03-15T21:15:54.376Z,2.23
2023-03-15T21:18:23.126Z,1.90
2023-03-15T21:20:58.308Z,1.87
2023-03-15T21:23:27.894Z,1.70
2023-03-15T21:25:55.648Z,1.80
2023-03-15T21:28:22.800Z,2.07
2023-03-15T21:30:53.352Z,2.43
2023-03-15T21:33:23.921Z,1.13
2023-03-15T21:35:50.613Z,1.53
2023-03-15T21:38:17.558Z,1.50
2023-03-15T21:40:48.521Z,1.57
2023-03-15T21:43:15.203Z,1.90
2023-03-15T21:45:42.178Z,1.30
2023-03-15T21:48:09.202Z,1.57
2023-03-15T21:50:36.574Z,1.30
2023-03-15T21:53:03.733Z,1.33
2023-03-15T21:55:33.567Z,1.57
2023-03-15T21:58:04.927Z,1.77
2023-03-15T22:00:32.546Z,5.27
2023-03-15T22:02:59.208Z,6.13
2023-03-15T22:05:25.765Z,5.13
2023-03-15T22:07:52.449Z,4.40
2023-03-15T22:10:19.878Z,3.90
2023-03-15T22:12:46.773Z,3.07
2023-03-15T22:15:14.184Z,2.83
2023-03-15T22:17:40.844Z,2.20
2023-03-15T22:20:10.016Z,2.60
2023-03-15T22:22:36.747Z,2.23
2023-03-15T22:25:03.331Z,2.33
2023-03-15T22:27:29.943Z,1.97
2023-03-15T22:29:56.546Z,1.37
2023-03-15T22:32:23.230Z,3.00
2023-03-15T22:34:49.794Z,2.77
2023-03-15T22:37:16.392Z,3.97
2023-03-15T22:39:43.225Z,3.33
2023-03-15T22:42:09.894Z,3.30
2023-03-15T22:44:36.512Z,3.50
2023-03-15T22:47:03.261Z,4.33
2023-03-15T22:49:29.865Z,3.67
2023-03-15T22:51:56.488Z,2.30
2023-03-15T22:54:23.088Z,2.23
2023-03-15T22:56:49.702Z,2.00
2023-03-15T22:59:16.271Z,1.60
2023-03-15T23:01:42.941Z,1.90
2023-03-15T23:04:09.655Z,1.70
2023-03-15T23:06:36.261Z,1.47
2023-03-15T23:09:04.502Z,2.13
2023-03-15T23:11:32.154Z,1.90
2023-03-15T23:13:58.756Z,1.87
2023-03-15T23:16:25.508Z,2.30
2023-03-15T23:18:52.125Z,1.33
2023-03-15T23:21:18.758Z,2.23
2023-03-15T23:23:45.395Z,3.20
2023-03-15T23:26:16.754Z,3.30
2023-03-15T23:28:43.615Z,3.57
2023-03-15T23:31:10.230Z,3.87
2023-03-15T23:33:37.051Z,4.73
2023-03-15T23:36:06.002Z,3.77
2023-03-15T23:38:36.197Z,3.40
2023-03-15T23:41:03.217Z,3.17
2023-03-15T23:43:29.812Z,2.93
2023-03-15T23:45:57.752Z,3.20
2023-03-15T23:48:25.243Z,3.53
2023-03-15T23:50:56.167Z,3.43
2023-03-15T23:53:25.388Z,2.50
2023-03-15T23:55:52.531Z,3.20
2023-03-15T23:58:19.372Z,3.63
