createdAt,value
2023-02-06T00:00:52.346Z,16.50
2023-02-06T00:03:21.008Z,16.10
2023-02-06T00:05:56.275Z,15.87
2023-02-06T00:08:26.796Z,14.97
2023-02-06T00:10:55.270Z,15.03
2023-02-06T00:13:23.549Z,14.40
2023-02-06T00:15:52.359Z,15.23
2023-02-06T00:18:20.192Z,15.57
2023-02-06T00:20:48.165Z,14.83
2023-02-06T00:23:16.325Z,14.87
2023-02-06T00:25:45.514Z,15.20
2023-02-06T00:28:13.768Z,15.20
2023-02-06T00:30:41.648Z,14.50
2023-02-06T00:33:09.631Z,13.80
2023-02-06T00:35:37.559Z,14.13
2023-02-06T00:38:06.667Z,13.20
2023-02-06T00:40:34.659Z,13.43
2023-02-06T00:43:04.060Z,13.30
2023-02-06T00:45:32.157Z,11.87
2023-02-06T00:48:00.456Z,12.50
2023-02-06T00:50:28.563Z,11.10
2023-02-06T00:52:56.567Z,11.07
2023-02-06T00:55:24.424Z,11.23
2023-02-06T00:57:52.317Z,11.80
2023-02-06T01:00:21.541Z,12.10
2023-02-06T01:02:49.474Z,11.13
2023-02-06T01:05:17.476Z,12.73
2023-02-06T01:07:46.238Z,11.43
2023-02-06T01:10:15.121Z,11.67
2023-02-06T01:12:43.485Z,12.27
2023-02-06T01:15:13.463Z,10.70
2023-02-06T01:17:43.244Z,11.17
2023-02-06T01:20:14.826Z,11.93
2023-02-06T01:22:43.147Z,11.60
2023-02-06T01:25:13.125Z,11.23
2023-02-06T01:27:41.063Z,10.53
2023-02-06T01:30:10.074Z,11.67
2023-02-06T01:32:38.826Z,11.47
2023-02-06T01:35:09.577Z,10.40
2023-02-06T01:37:38.389Z,10.37
2023-02-06T01:40:10.378Z,10.33
2023-02-06T01:42:39.010Z,11.10
2023-02-06T01:45:38.943Z,11.07
2023-02-06T01:48:11.056Z,11.33
2023-02-06T01:50:44.511Z,10.67
2023-02-06T01:53:13.884Z,10.80
2023-02-06T01:55:44.128Z,10.73
2023-02-06T01:58:14.764Z,10.90
2023-02-06T02:00:43.013Z,11.40
2023-02-06T02:03:10.968Z,10.77
2023-02-06T02:05:41.384Z,10.20
2023-02-06T02:08:15.727Z,10.37
2023-02-06T02:10:43.704Z,10.20
2023-02-06T02:13:11.512Z,11.47
2023-02-06T02:15:45.424Z,10.87
2023-02-06T02:18:39.053Z,10.03
2023-02-06T02:21:45.722Z,10.80
2023-02-06T02:24:19.623Z,9.90
2023-02-06T02:27:08.386Z,8.77
2023-02-06T02:30:28.885Z,9.20
2023-02-06T02:33:22.474Z,8.93
2023-02-06T02:35:56.456Z,8.53
2023-02-06T02:38:37.737Z,8.90
2023-02-06T02:41:11.674Z,9.47
2023-02-06T02:43:45.453Z,9.10
2023-02-06T02:46:23.396Z,8.90
2023-02-06T02:48:54.063Z,8.30
2023-02-06T02:51:25.197Z,7.93
2023-02-06T02:53:53.173Z,8.33
2023-02-06T02:56:22.725Z,8.40
2023-02-06T02:58:55.478Z,8.57
2023-02-06T03:01:28.687Z,7.30
2023-02-06T03:04:01.226Z,7.73
2023-02-06T03:07:00.616Z,7.80
2023-02-06T03:09:40.218Z,6.90
2023-02-06T03:12:17.396Z,6.27
2023-02-06T03:14:51.085Z,6.20
2023-02-06T03:17:24.454Z,5.93
2023-02-06T03:19:57.588Z,5.90
2023-02-06T03:22:28.889Z,5.53
2023-02-06T03:24:58.722Z,6.10
2023-02-06T03:27:28.237Z,5.17
2023-02-06T03:29:59.423Z,5.13
2023-02-06T03:32:30.783Z,5.00
2023-02-06T03:35:03.715Z,5.03
2023-02-06T03:37:33.900Z,5.07
2023-02-06T03:40:03.140Z,4.37
2023-02-06T03:42:33.569Z,4.70
2023-02-06T03:45:04.469Z,4.37
2023-02-06T03:47:34.632Z,3.93
2023-02-06T03:50:03.189Z,4.57
2023-02-06T03:52:37.235Z,4.30
2023-02-06T03:55:09.302Z,5.27
2023-02-06T03:57:38.967Z,4.73
2023-02-06T04:00:07.669Z,4.90
2023-02-06T04:02:41.161Z,5.53
2023-02-06T04:05:09.798Z,4.93
2023-02-06T04:07:39.212Z,4.90
2023-02-06T04:10:08.055Z,4.70
2023-02-06T04:12:35.848Z,4.73
2023-02-06T04:15:04.118Z,5.40
2023-02-06T04:17:49.749Z,4.47
2023-02-06T04:20:20.101Z,4.13
2023-02-06T04:22:50.219Z,4.53
2023-02-06T04:25:18.268Z,4.60
2023-02-06T04:27:46.090Z,4.37
2023-02-06T04:30:15.642Z,4.00
2023-02-06T04:32:44.332Z,4.57
2023-02-06T04:35:13.074Z,4.00
2023-02-06T04:37:41.041Z,3.93
2023-02-06T04:40:11.480Z,4.23
2023-02-06T04:42:39.327Z,4.10
2023-02-06T04:45:07.892Z,4.60
2023-02-06T04:47:35.864Z,4.20
2023-02-06T04:50:03.999Z,4.20
2023-02-06T04:52:31.914Z,4.50
2023-02-06T04:54:59.753Z,4.17
2023-02-06T04:57:28.941Z,4.00
2023-02-06T04:59:56.810Z,4.43
2023-02-06T05:02:24.717Z,4.13
2023-02-06T05:04:52.680Z,4.10
2023-02-06T05:07:20.681Z,3.97
2023-02-06T05:09:48.501Z,3.70
2023-02-06T05:12:16.330Z,4.20
2023-02-06T05:14:45.523Z,4.20
2023-02-06T05:17:13.424Z,3.80
2023-02-06T05:19:41.214Z,4.00
2023-02-06T05:22:09.269Z,4.10
2023-02-06T05:24:37.151Z,4.10
2023-02-06T05:27:05.140Z,4.17
2023-02-06T05:29:32.973Z,4.63
2023-02-06T05:32:02.246Z,4.20
2023-02-06T05:34:30.110Z,3.70
2023-02-06T05:36:58.242Z,4.43
2023-02-06T05:39:27.111Z,4.30
2023-02-06T05:41:55.018Z,4.10
2023-02-06T05:44:22.832Z,4.10
2023-02-06T05:46:50.660Z,4.40
2023-02-06T05:49:19.836Z,4.43
2023-02-06T05:51:47.762Z,4.07
2023-02-06T05:54:18.235Z,4.77
2023-02-06T05:56:46.439Z,6.00
2023-02-06T05:59:14.386Z,5.23
2023-02-06T06:01:42.343Z,5.37
2023-02-06T06:04:10.194Z,5.37
2023-02-06T06:06:42.722Z,7.00
2023-02-06T06:09:10.616Z,6.53
2023-02-06T06:11:38.415Z,6.63
2023-02-06T06:14:06.322Z,6.70
2023-02-06T06:16:34.393Z,6.60
2023-02-06T06:19:02.715Z,7.43
2023-02-06T06:21:30.854Z,6.97
2023-02-06T06:24:00.099Z,6.93
2023-02-06T06:26:28.237Z,8.30
2023-02-06T06:28:57.036Z,7.10
2023-02-06T06:31:25.387Z,7.43
2023-02-06T06:33:54.163Z,7.50
2023-02-06T06:36:22.218Z,7.17
2023-02-06T06:38:50.116Z,6.80
2023-02-06T06:41:19.378Z,5.53
2023-02-06T06:43:47.333Z,6.03
2023-02-06T06:46:15.959Z,5.23
2023-02-06T06:48:43.748Z,5.07
2023-02-06T06:51:11.608Z,4.67
2023-02-06T06:53:40.213Z,5.07
2023-02-06T06:56:10.878Z,5.20
2023-02-06T06:58:40.375Z,5.43
2023-02-06T07:01:08.667Z,5.90
2023-02-06T07:03:36.860Z,5.33
2023-02-06T07:06:05.184Z,5.73
2023-02-06T07:08:33.064Z,6.23
2023-02-06T07:11:00.896Z,6.23
2023-02-06T07:13:29.145Z,6.73
2023-02-06T07:15:58.338Z,6.83
2023-02-06T07:18:26.196Z,7.27
2023-02-06T07:20:54.110Z,6.70
2023-02-06T07:23:21.964Z,6.37
2023-02-06T07:25:49.851Z,6.93
2023-02-06T07:28:18.177Z,7.50
2023-02-06T07:30:46.353Z,7.10
2023-02-06T07:33:15.559Z,7.37
2023-02-06T07:35:43.794Z,6.97
2023-02-06T07:38:11.644Z,8.17
2023-02-06T07:40:45.127Z,7.23
2023-02-06T07:43:13.482Z,7.20
2023-02-06T07:45:41.785Z,7.90
2023-02-06T07:48:10.065Z,10.47
2023-02-06T07:50:39.402Z,9.53
2023-02-06T07:53:07.728Z,8.83
2023-02-06T07:55:37.731Z,7.80
2023-02-06T07:58:05.824Z,9.60
2023-02-06T08:00:33.639Z,14.90
2023-02-06T08:03:01.487Z,12.80
2023-02-06T08:05:29.338Z,8.90
2023-02-06T08:07:59.021Z,7.90
2023-02-06T08:10:27.252Z,9.90
2023-02-06T08:12:55.051Z,10.87
2023-02-06T08:15:23.004Z,10.93
2023-02-06T08:17:50.833Z,22.93
2023-02-06T08:20:18.914Z,12.70
2023-02-06T08:22:46.752Z,8.50
2023-02-06T08:25:15.989Z,8.17
2023-02-06T08:27:43.854Z,8.00
2023-02-06T08:30:13.240Z,7.87
2023-02-06T08:32:41.048Z,8.43
2023-02-06T08:35:09.503Z,9.60
2023-02-06T08:37:37.306Z,8.07
2023-02-06T08:40:05.932Z,9.53
2023-02-06T08:42:35.895Z,9.10
2023-02-06T08:45:03.942Z,14.43
2023-02-06T08:47:32.009Z,10.00
2023-02-06T08:50:02.912Z,9.43
2023-02-06T08:52:31.364Z,10.90
2023-02-06T08:54:59.137Z,9.20
2023-02-06T08:57:27.129Z,9.10
2023-02-06T08:59:56.316Z,8.00
2023-02-06T09:02:24.262Z,10.10
2023-02-06T09:04:52.125Z,7.40
2023-02-06T09:07:21.623Z,7.90
2023-02-06T09:09:49.569Z,9.30
2023-02-06T09:12:17.462Z,8.27
2023-02-06T09:14:45.662Z,8.33
2023-02-06T09:17:14.814Z,8.03
2023-02-06T09:19:42.846Z,8.57
2023-02-06T09:22:10.725Z,7.87
2023-02-06T09:24:38.978Z,12.07
2023-02-06T09:27:06.934Z,9.00
2023-02-06T09:29:35.016Z,9.63
2023-02-06T09:32:03.981Z,9.20
2023-02-06T09:34:33.246Z,7.67
2023-02-06T09:37:03.564Z,7.97
2023-02-06T09:39:31.760Z,6.60
2023-02-06T09:42:05.888Z,7.20
2023-02-06T09:44:36.603Z,6.80
2023-02-06T09:47:12.440Z,7.00
2023-02-06T09:49:45.173Z,7.80
2023-02-06T09:52:28.764Z,6.60
2023-02-06T09:55:04.017Z,11.30
2023-02-06T09:57:40.012Z,9.20
2023-02-06T10:00:17.236Z,7.00
2023-02-06T10:03:01.811Z,7.83
2023-02-06T10:05:41.328Z,7.73
2023-02-06T10:08:17.728Z,7.10
2023-02-06T10:10:54.285Z,7.47
2023-02-06T10:13:28.735Z,7.67
2023-02-06T10:16:00.283Z,5.73
2023-02-06T10:18:34.449Z,5.67
2023-02-06T10:21:11.865Z,5.73
2023-02-06T10:23:47.598Z,7.73
2023-02-06T10:26:18.288Z,7.30
2023-02-06T10:28:49.926Z,7.90
2023-02-06T10:31:36.809Z,5.93
2023-02-06T10:34:22.719Z,7.90
2023-02-06T10:37:11.016Z,7.57
2023-02-06T10:39:53.358Z,8.50
2023-02-06T10:42:28.576Z,8.17
2023-02-06T10:45:17.440Z,8.07
2023-02-06T10:47:54.575Z,8.47
2023-02-06T10:50:29.416Z,9.23
2023-02-06T10:53:02.588Z,8.60
2023-02-06T10:55:39.220Z,8.00
2023-02-06T10:58:15.410Z,9.37
2023-02-06T11:00:45.004Z,11.57
2023-02-06T11:03:19.532Z,8.00
2023-02-06T11:05:47.948Z,8.00
2023-02-06T11:08:21.763Z,9.50
2023-02-06T11:10:49.823Z,9.40
2023-02-06T11:13:26.658Z,11.23
2023-02-06T11:16:00.291Z,10.43
2023-02-06T11:18:32.705Z,9.20
2023-02-06T11:21:00.592Z,9.63
2023-02-06T11:23:34.518Z,9.63
2023-02-06T11:26:10.499Z,10.10
2023-02-06T11:28:42.070Z,10.70
2023-02-06T11:31:13.019Z,9.13
2023-02-06T11:33:48.919Z,9.70
2023-02-06T11:36:26.988Z,10.50
2023-02-06T11:38:58.598Z,10.07
2023-02-06T11:41:27.393Z,10.60
2023-02-06T11:44:02.301Z,10.50
2023-02-06T11:46:32.376Z,9.30
2023-02-06T11:49:06.918Z,10.57
2023-02-06T11:51:51.497Z,10.73
2023-02-06T11:54:28.242Z,10.10
2023-02-06T11:57:03.228Z,9.80
2023-02-06T11:59:34.337Z,8.80
2023-02-06T12:02:05.633Z,9.30
2023-02-06T12:04:38.310Z,10.43
2023-02-06T12:07:14.926Z,9.60
2023-02-06T12:09:44.600Z,11.30
2023-02-06T12:12:22.849Z,10.50
2023-02-06T12:14:53.843Z,10.67
2023-02-06T12:17:29.440Z,13.87
2023-02-06T12:20:02.531Z,11.23
2023-02-06T12:22:36.452Z,9.13
2023-02-06T12:25:06.671Z,9.97
2023-02-06T12:27:39.458Z,9.23
2023-02-06T12:30:23.749Z,9.83
2023-02-06T12:32:57.924Z,10.20
2023-02-06T12:35:33.993Z,10.37
2023-02-06T12:38:07.903Z,7.87
2023-02-06T12:40:49.244Z,9.90
2023-02-06T12:43:19.934Z,9.10
2023-02-06T12:45:53.055Z,8.13
2023-02-06T12:48:28.572Z,9.63
2023-02-06T12:51:08.531Z,8.30
2023-02-06T12:53:41.275Z,6.90
2023-02-06T12:56:21.560Z,8.87
2023-02-06T12:58:57.816Z,8.97
2023-02-06T13:01:37.274Z,9.00
2023-02-06T13:04:07.635Z,9.13
2023-02-06T13:06:44.267Z,9.47
2023-02-06T13:09:20.824Z,8.67
2023-02-06T13:11:50.183Z,9.37
2023-02-06T13:14:21.527Z,9.03
2023-02-06T13:16:55.665Z,8.50
2023-02-06T13:19:50.422Z,9.67
2023-02-06T13:22:47.082Z,8.77
2023-02-06T13:25:51.387Z,8.93
2023-02-06T13:28:44.295Z,8.77
2023-02-06T13:31:30.821Z,8.50
2023-02-06T13:34:06.368Z,9.53
2023-02-06T13:36:53.001Z,8.93
2023-02-06T13:39:31.166Z,9.07
2023-02-06T13:42:04.229Z,8.33
2023-02-06T13:44:37.516Z,8.83
2023-02-06T13:47:28.273Z,9.47
2023-02-06T13:50:31.588Z,7.80
2023-02-06T13:53:15.085Z,8.73
2023-02-06T13:55:59.985Z,9.50
2023-02-06T13:58:39.662Z,9.00
2023-02-06T14:01:15.873Z,9.03
2023-02-06T14:03:47.375Z,8.87
2023-02-06T14:06:39.159Z,10.00
2023-02-06T14:09:43.089Z,10.53
2023-02-06T14:12:32.869Z,9.30
2023-02-06T14:15:29.528Z,11.70
2023-02-06T14:18:08.853Z,9.30
2023-02-06T14:20:47.221Z,10.83
2023-02-06T14:23:25.613Z,9.53
2023-02-06T14:26:06.222Z,9.37
2023-02-06T14:28:46.425Z,8.97
2023-02-06T14:31:25.641Z,8.73
2023-02-06T14:34:06.805Z,8.47
2023-02-06T14:36:48.892Z,8.40
2023-02-06T14:39:42.824Z,8.23
2023-02-06T14:42:17.040Z,7.97
2023-02-06T14:44:51.160Z,7.90
2023-02-06T14:47:22.718Z,8.83
2023-02-06T14:49:53.393Z,8.83
2023-02-06T14:52:24.774Z,8.93
2023-02-06T14:54:53.631Z,8.23
2023-02-06T14:57:24.236Z,8.60
2023-02-06T14:59:54.426Z,8.17
2023-02-06T15:02:28.833Z,8.43
2023-02-06T15:04:58.981Z,8.37
2023-02-06T15:07:31.984Z,8.17
2023-02-06T15:10:05.560Z,7.60
2023-02-06T15:12:35.012Z,7.43
2023-02-06T15:15:15.280Z,7.60
2023-02-06T15:17:43.746Z,6.60
2023-02-06T15:20:28.345Z,6.67
2023-02-06T15:23:08.194Z,6.63
2023-02-06T15:25:55.305Z,6.37
2023-02-06T15:28:26.723Z,5.53
2023-02-06T15:30:55.837Z,5.30
2023-02-06T15:33:27.601Z,6.50
2023-02-06T15:35:58.917Z,5.30
2023-02-06T15:38:30.000Z,5.13
2023-02-06T15:41:01.865Z,5.67
2023-02-06T15:43:30.557Z,5.37
2023-02-06T15:46:01.864Z,5.17
2023-02-06T15:48:34.692Z,4.90
2023-02-06T15:51:16.936Z,6.07
2023-02-06T15:53:48.435Z,6.40
2023-02-06T15:56:22.965Z,6.17
2023-02-06T15:58:57.658Z,5.93
2023-02-06T16:01:27.422Z,5.57
2023-02-06T16:04:03.017Z,5.40
2023-02-06T16:06:32.491Z,5.13
2023-02-06T16:09:02.881Z,4.83
2023-02-06T16:11:48.148Z,4.60
2023-02-06T16:14:22.056Z,4.80
2023-02-06T16:16:58.376Z,5.47
2023-02-06T16:19:47.546Z,5.87
2023-02-06T16:22:22.824Z,6.00
2023-02-06T16:24:54.247Z,5.67
2023-02-06T16:27:24.709Z,6.57
2023-02-06T16:29:54.326Z,5.80
2023-02-06T16:32:25.474Z,5.70
2023-02-06T16:34:53.575Z,5.80
2023-02-06T16:37:24.541Z,5.13
2023-02-06T16:39:52.757Z,6.03
2023-02-06T16:42:22.844Z,6.97
2023-02-06T16:44:53.427Z,5.97
2023-02-06T16:47:22.888Z,5.60
2023-02-06T16:49:51.872Z,5.80
2023-02-06T16:52:25.399Z,7.53
2023-02-06T16:54:55.571Z,7.17
2023-02-06T16:57:29.020Z,7.07
2023-02-06T16:59:57.369Z,7.37
2023-02-06T17:02:26.248Z,7.03
2023-02-06T17:04:54.308Z,8.40
2023-02-06T17:07:25.932Z,7.60
2023-02-06T17:09:56.722Z,7.90
2023-02-06T17:12:24.792Z,7.40
2023-02-06T17:14:52.706Z,7.90
2023-02-06T17:17:22.508Z,7.27
2023-02-06T17:19:51.731Z,6.80
2023-02-06T17:22:19.711Z,6.77
2023-02-06T17:24:49.069Z,7.10
2023-02-06T17:27:21.357Z,6.70
2023-02-06T17:29:50.269Z,4.87
2023-02-06T17:32:21.925Z,7.63
2023-02-06T17:34:50.917Z,7.17
2023-02-06T17:37:21.497Z,7.40
2023-02-06T17:39:53.907Z,7.80
2023-02-06T17:42:24.076Z,8.23
2023-02-06T17:44:52.957Z,9.83
2023-02-06T17:47:21.299Z,9.60
2023-02-06T17:49:49.294Z,11.20
2023-02-06T17:52:17.446Z,13.63
2023-02-06T17:54:45.677Z,16.50
2023-02-06T17:57:14.830Z,21.47
2023-02-06T17:59:42.726Z,17.43
2023-02-06T18:02:13.783Z,18.70
2023-02-06T18:04:41.738Z,23.80
2023-02-06T18:07:09.782Z,17.87
2023-02-06T18:09:41.052Z,15.00
2023-02-06T18:12:10.018Z,8.73
2023-02-06T18:14:39.772Z,13.63
2023-02-06T18:17:08.118Z,10.20
2023-02-06T18:19:41.569Z,9.10
2023-02-06T18:22:10.994Z,9.60
2023-02-06T18:24:38.876Z,10.80
2023-02-06T18:27:07.419Z,9.57
2023-02-06T18:29:48.842Z,10.97
2023-02-06T18:32:19.230Z,9.90
2023-02-06T18:34:47.351Z,10.13
2023-02-06T18:37:15.635Z,10.00
2023-02-06T18:39:43.903Z,10.10
2023-02-06T18:42:29.953Z,10.20
2023-02-06T18:44:57.946Z,9.60
2023-02-06T18:47:27.179Z,8.23
2023-02-06T18:49:55.137Z,8.77
2023-02-06T18:52:23.123Z,8.87
2023-02-06T18:54:50.991Z,9.10
2023-02-06T18:57:19.166Z,9.47
2023-02-06T18:59:47.078Z,9.83
2023-02-06T19:02:15.018Z,9.20
2023-02-06T19:04:44.414Z,10.00
2023-02-06T19:07:12.330Z,10.40
2023-02-06T19:09:40.574Z,10.33
2023-02-06T19:12:08.770Z,10.70
2023-02-06T19:14:36.850Z,9.80
2023-02-06T19:17:04.745Z,10.33
2023-02-06T19:19:32.881Z,10.00
2023-02-06T19:22:02.032Z,10.77
2023-02-06T19:24:30.571Z,12.37
2023-02-06T19:26:59.080Z,11.53
2023-02-06T19:29:35.634Z,12.47
2023-02-06T19:32:05.504Z,11.90
2023-02-06T19:34:35.888Z,12.43
2023-02-06T19:37:05.767Z,11.90
2023-02-06T19:39:35.684Z,11.63
2023-02-06T19:42:06.620Z,11.47
2023-02-06T19:44:35.474Z,12.03
2023-02-06T19:47:03.737Z,12.03
2023-02-06T19:49:31.915Z,12.77
2023-02-06T19:52:00.065Z,11.47
2023-02-06T19:54:29.428Z,12.73
2023-02-06T19:56:57.332Z,12.70
2023-02-06T19:59:27.073Z,13.90
2023-02-06T20:01:57.530Z,14.37
2023-02-06T20:04:28.778Z,13.60
2023-02-06T20:06:56.847Z,13.00
2023-02-06T20:09:25.025Z,12.60
2023-02-06T20:11:54.285Z,13.00
2023-02-06T20:14:22.884Z,14.10
2023-02-06T20:16:51.496Z,12.63
2023-02-06T20:19:22.039Z,14.73
2023-02-06T20:21:52.005Z,15.00
2023-02-06T20:24:22.409Z,14.10
2023-02-06T20:26:54.591Z,16.63
2023-02-06T20:29:27.696Z,17.07
2023-02-06T20:31:57.220Z,16.53
2023-02-06T20:34:26.917Z,16.70
2023-02-06T20:36:55.547Z,17.00
2023-02-06T20:39:23.499Z,14.47
2023-02-06T20:41:51.396Z,13.13
2023-02-06T20:44:20.541Z,11.40
2023-02-06T20:46:50.000Z,8.43
2023-02-06T20:49:19.663Z,9.80
2023-02-06T20:51:49.665Z,8.83
2023-02-06T20:54:18.442Z,8.37
2023-02-06T20:56:46.722Z,8.07
2023-02-06T20:59:16.747Z,8.20
2023-02-06T21:01:44.955Z,8.20
2023-02-06T21:04:15.893Z,8.23
2023-02-06T21:06:44.086Z,9.00
2023-02-06T21:09:12.562Z,8.23
2023-02-06T21:11:42.627Z,8.37
2023-02-06T21:14:10.931Z,8.27
2023-02-06T21:16:39.857Z,7.93
2023-02-06T21:19:10.814Z,8.10
2023-02-06T21:21:40.584Z,10.17
2023-02-06T21:24:09.581Z,9.37
2023-02-06T21:26:38.343Z,8.80
2023-02-06T21:29:07.624Z,8.57
2023-02-06T21:31:38.731Z,7.93
2023-02-06T21:34:10.838Z,7.70
2023-02-06T21:36:40.679Z,6.77
2023-02-06T21:39:09.848Z,8.33
2023-02-06T21:41:37.990Z,7.97
2023-02-06T21:44:06.290Z,7.60
2023-02-06T21:46:34.386Z,8.00
2023-02-06T21:49:02.298Z,8.00
2023-02-06T21:51:30.795Z,7.40
2023-02-06T21:53:59.969Z,8.50
2023-02-06T21:56:28.966Z,8.20
2023-02-06T21:58:57.185Z,8.73
2023-02-06T22:01:28.279Z,8.50
2023-02-06T22:03:57.243Z,8.00
2023-02-06T22:06:25.519Z,8.77
2023-02-06T22:08:55.823Z,9.07
2023-02-06T22:11:27.371Z,9.23
2023-02-06T22:14:00.007Z,11.77
2023-02-06T22:16:28.659Z,13.60
2023-02-06T22:18:57.064Z,12.67
2023-02-06T22:21:27.168Z,12.87
2023-02-06T22:23:58.250Z,13.60
2023-02-06T22:26:29.973Z,13.67
2023-02-06T22:28:58.629Z,13.80
2023-02-06T22:31:28.589Z,12.83
2023-02-06T22:33:57.611Z,13.03
2023-02-06T22:36:28.735Z,11.93
2023-02-06T22:38:59.392Z,10.60
2023-02-06T22:41:29.565Z,10.00
2023-02-06T22:43:58.021Z,10.37
2023-02-06T22:46:27.829Z,11.33
2023-02-06T22:48:56.255Z,11.13
2023-02-06T22:51:25.100Z,11.30
2023-02-06T22:53:53.264Z,10.30
2023-02-06T22:56:30.271Z,10.07
2023-02-06T22:59:01.890Z,10.87
2023-02-06T23:01:33.244Z,10.50
2023-02-06T23:04:02.534Z,9.60
2023-02-06T23:06:31.996Z,9.80
2023-02-06T23:09:01.423Z,10.20
2023-02-06T23:11:29.525Z,10.23
2023-02-06T23:14:01.562Z,10.20
2023-02-06T23:16:30.651Z,10.03
2023-02-06T23:18:58.867Z,10.13
2023-02-06T23:21:27.513Z,9.53
2023-02-06T23:23:56.559Z,9.77
2023-02-06T23:26:25.346Z,9.67
2023-02-06T23:28:53.205Z,9.23
2023-02-06T23:31:22.398Z,9.97
2023-02-06T23:33:50.264Z,9.83
2023-02-06T23:36:20.256Z,10.43
2023-02-06T23:38:48.761Z,9.23
2023-02-06T23:41:19.102Z,10.57
2023-02-06T23:43:51.555Z,9.23
2023-02-06T23:46:20.702Z,10.30
2023-02-06T23:48:51.415Z,10.07
2023-02-06T23:51:20.500Z,10.37
2023-02-06T23:53:48.674Z,9.23
2023-02-06T23:56:18.807Z,9.90
2023-02-06T23:58:47.118Z,9.20
