createdAt,value
2022-08-28T00:00:18.473Z,101277.72
2022-08-28T00:02:46.660Z,101271.06
2022-08-28T00:05:15.918Z,101277.50
2022-08-28T00:07:47.113Z,101264.28
2022-08-28T00:10:16.937Z,101274.38
2022-08-28T00:12:44.775Z,101276.84
2022-08-28T00:15:16.948Z,101280.97
2022-08-28T00:17:44.837Z,101283.59
2022-08-28T00:20:13.665Z,101286.25
2022-08-28T00:22:41.240Z,101289.06
2022-08-28T00:25:10.745Z,101282.59
2022-08-28T00:27:53.440Z,101284.06
2022-08-28T00:30:29.883Z,101295.97
2022-08-28T00:32:59.855Z,101294.13
2022-08-28T00:35:27.134Z,101286.53
2022-08-28T00:37:54.986Z,101290.81
2022-08-28T00:40:28.963Z,101291.50
2022-08-28T00:43:00.914Z,101283.84
2022-08-28T00:45:28.178Z,101300.25
2022-08-28T00:47:54.936Z,101268.56
2022-08-28T00:50:28.154Z,101293.41
2022-08-28T00:53:00.770Z,101296.38
2022-08-28T00:55:28.543Z,101296.53
2022-08-28T00:57:59.063Z,101298.34
2022-08-28T01:00:36.030Z,101295.53
2022-08-28T01:03:03.677Z,101303.75
2022-08-28T01:05:30.465Z,101308.72
2022-08-28T01:08:01.244Z,101314.84
2022-08-28T01:10:30.789Z,101321.78
2022-08-28T01:12:58.315Z,101310.56
2022-08-28T01:15:31.870Z,101316.97
2022-08-28T01:18:07.826Z,101316.47
2022-08-28T01:20:38.100Z,101320.25
2022-08-28T01:23:33.704Z,101322.06
2022-08-28T01:26:00.600Z,101323.06
2022-08-28T01:28:27.968Z,101319.19
2022-08-28T01:30:55.230Z,101325.81
2022-08-28T01:33:24.297Z,101321.03
2022-08-28T01:35:54.987Z,101324.66
2022-08-28T01:38:22.029Z,101320.81
2022-08-28T01:40:54.615Z,101315.38
2022-08-28T01:43:24.356Z,101320.66
2022-08-28T01:45:54.239Z,101324.16
2022-08-28T01:48:23.474Z,101328.44
2022-08-28T01:50:50.780Z,101320.38
2022-08-28T01:53:19.608Z,101323.16
2022-08-28T01:55:53.452Z,101319.44
2022-08-28T01:58:21.046Z,101322.94
2022-08-28T02:00:47.765Z,101323.91
2022-08-28T02:03:14.677Z,101314.31
2022-08-28T02:05:41.744Z,101320.44
2022-08-28T02:08:08.806Z,101312.63
2022-08-28T02:10:37.854Z,101328.50
2022-08-28T02:13:06.065Z,101320.38
2022-08-28T02:15:34.254Z,101327.16
2022-08-28T02:18:00.885Z,101331.94
2022-08-28T02:20:29.137Z,101335.44
2022-08-28T02:22:57.705Z,101348.66
2022-08-28T02:25:24.904Z,101357.38
2022-08-28T02:27:51.553Z,101357.38
2022-08-28T02:30:18.459Z,101356.06
2022-08-28T02:32:46.194Z,101355.34
2022-08-28T02:35:15.975Z,101347.34
2022-08-28T02:37:44.334Z,101353.94
2022-08-28T02:40:14.315Z,101359.69
2022-08-28T02:42:42.086Z,101347.25
2022-08-28T02:45:11.390Z,101357.81
2022-08-28T02:47:39.985Z,101360.91
2022-08-28T02:50:07.492Z,101372.44
2022-08-28T02:52:36.998Z,101361.78
2022-08-28T02:55:08.309Z,101379.16
2022-08-28T02:57:35.312Z,101369.50
2022-08-28T03:00:04.465Z,101371.38
2022-08-28T03:02:31.764Z,101368.88
2022-08-28T03:04:59.830Z,101362.38
2022-08-28T03:07:28.060Z,101372.84
2022-08-28T03:09:55.033Z,101369.66
2022-08-28T03:12:24.171Z,101379.03
2022-08-28T03:14:52.297Z,101379.28
2022-08-28T03:17:19.555Z,101383.50
2022-08-28T03:19:46.164Z,101377.81
2022-08-28T03:22:12.792Z,101386.16
2022-08-28T03:24:39.391Z,101376.34
2022-08-28T03:27:05.934Z,101380.09
2022-08-28T03:29:32.488Z,101379.00
2022-08-28T03:31:59.490Z,101373.13
2022-08-28T03:34:26.053Z,101375.34
2022-08-28T03:36:52.666Z,101361.06
2022-08-28T03:39:19.492Z,101383.13
2022-08-28T03:41:46.004Z,101381.22
2022-08-28T03:44:12.553Z,101378.47
2022-08-28T03:46:39.120Z,101377.91
2022-08-28T03:49:06.085Z,101379.03
2022-08-28T03:51:34.293Z,101379.16
2022-08-28T03:54:02.051Z,101384.59
2022-08-28T03:56:30.345Z,101390.16
2022-08-28T03:58:59.250Z,101378.50
2022-08-28T04:01:26.261Z,101384.28
2022-08-28T04:03:52.871Z,101395.16
2022-08-28T04:06:20.508Z,101398.44
2022-08-28T04:08:47.839Z,101380.28
2022-08-28T04:11:14.460Z,101397.91
2022-08-28T04:13:42.080Z,101398.16
2022-08-28T04:16:12.004Z,101406.22
2022-08-28T04:18:40.637Z,101404.69
2022-08-28T04:21:12.152Z,101405.78
2022-08-28T04:23:40.048Z,101398.84
2022-08-28T04:26:11.163Z,101414.66
2022-08-28T04:28:37.727Z,101410.63
2022-08-28T04:31:05.132Z,101410.88
2022-08-28T04:33:32.854Z,101414.78
2022-08-28T04:36:06.966Z,101412.66
2022-08-28T04:38:34.114Z,101420.44
2022-08-28T04:41:05.266Z,101418.78
2022-08-28T04:43:32.045Z,101410.31
2022-08-28T04:45:59.834Z,101410.16
2022-08-28T04:48:26.442Z,101421.13
2022-08-28T04:50:52.978Z,101427.22
2022-08-28T04:53:20.389Z,101422.34
2022-08-28T04:55:55.026Z,101427.34
2022-08-28T04:58:23.681Z,101431.91
2022-08-28T05:00:52.042Z,101425.84
2022-08-28T05:03:18.654Z,101424.69
2022-08-28T05:05:51.913Z,101433.84
2022-08-28T05:08:22.383Z,101440.50
2022-08-28T05:10:49.315Z,101437.75
2022-08-28T05:13:18.175Z,101435.00
2022-08-28T05:15:47.599Z,101436.53
2022-08-28T05:18:15.349Z,101437.06
2022-08-28T05:20:45.239Z,101434.44
2022-08-28T05:23:13.537Z,101443.06
2022-08-28T05:25:43.652Z,101451.69
2022-08-28T05:28:14.949Z,101446.13
2022-08-28T05:30:43.805Z,101453.78
2022-08-28T05:33:13.437Z,101451.69
2022-08-28T05:35:44.189Z,101460.16
2022-08-28T05:38:15.958Z,101452.56
2022-08-28T05:40:47.738Z,101455.09
2022-08-28T05:43:19.925Z,101458.69
2022-08-28T05:45:58.040Z,101450.34
2022-08-28T05:48:32.953Z,101460.72
2022-08-28T05:51:12.435Z,101465.56
2022-08-28T05:53:41.914Z,101463.44
2022-08-28T05:56:14.555Z,101470.78
2022-08-28T05:58:43.728Z,101465.19
2022-08-28T06:01:31.889Z,101468.34
2022-08-28T06:04:02.677Z,101477.78
2022-08-28T06:06:31.636Z,101462.28
2022-08-28T06:09:01.754Z,101473.38
2022-08-28T06:11:30.924Z,101472.75
2022-08-28T06:14:09.471Z,101471.94
2022-08-28T06:16:42.870Z,101474.56
2022-08-28T06:19:11.237Z,101488.91
2022-08-28T06:21:41.261Z,101482.59
2022-08-28T06:24:09.548Z,101488.03
2022-08-28T06:26:36.492Z,101486.22
2022-08-28T06:29:06.082Z,101488.19
2022-08-28T06:31:33.719Z,101485.09
2022-08-28T06:34:01.462Z,101488.03
2022-08-28T06:36:30.680Z,101481.91
2022-08-28T06:39:00.048Z,101490.22
2022-08-28T06:41:29.280Z,101496.47
2022-08-28T06:43:56.354Z,101499.09
2022-08-28T06:46:23.269Z,101490.91
2022-08-28T06:48:49.878Z,101499.16
2022-08-28T06:51:16.814Z,101490.84
2022-08-28T06:53:46.557Z,101501.91
2022-08-28T06:56:26.066Z,101505.81
2022-08-28T06:58:55.845Z,101496.88
2022-08-28T07:01:29.464Z,101506.03
2022-08-28T07:03:59.609Z,101502.53
2022-08-28T07:06:27.264Z,101504.69
2022-08-28T07:08:54.054Z,101498.25
2022-08-28T07:11:26.022Z,101505.28
2022-08-28T07:13:54.077Z,101499.75
2022-08-28T07:16:23.998Z,101508.13
2022-08-28T07:18:50.610Z,101510.97
2022-08-28T07:21:18.479Z,101521.00
2022-08-28T07:23:46.067Z,101525.34
2022-08-28T07:26:15.819Z,101514.59
2022-08-28T07:28:43.314Z,101518.56
2022-08-28T07:31:18.692Z,101517.41
2022-08-28T07:33:45.643Z,101518.84
2022-08-28T07:36:29.373Z,101522.41
2022-08-28T07:38:58.090Z,101531.94
2022-08-28T07:41:28.668Z,101531.25
2022-08-28T07:44:14.063Z,101532.25
2022-08-28T07:46:41.461Z,101532.66
2022-08-28T07:49:08.780Z,101535.03
2022-08-28T07:51:36.510Z,101532.00
2022-08-28T07:54:04.064Z,101543.16
2022-08-28T07:56:31.606Z,101534.63
2022-08-28T07:58:59.842Z,101535.47
2022-08-28T08:01:29.428Z,101535.06
2022-08-28T08:04:01.379Z,101534.75
2022-08-28T08:06:33.915Z,101535.19
2022-08-28T08:09:01.346Z,101530.38
2022-08-28T08:11:27.889Z,101539.03
2022-08-28T08:14:04.795Z,101539.84
2022-08-28T08:16:35.848Z,101531.47
2022-08-28T08:19:03.372Z,101531.06
2022-08-28T08:21:30.705Z,101528.03
2022-08-28T08:23:58.019Z,101538.09
2022-08-28T08:26:28.014Z,101533.09
2022-08-28T08:28:55.413Z,101538.06
2022-08-28T08:31:24.803Z,101545.94
2022-08-28T08:33:54.779Z,101540.25
2022-08-28T08:36:23.535Z,101539.88
2022-08-28T08:38:59.593Z,101544.59
2022-08-28T08:41:39.135Z,101540.75
2022-08-28T08:44:42.461Z,101546.81
2022-08-28T08:47:40.192Z,101542.69
2022-08-28T08:50:11.017Z,101536.81
2022-08-28T08:52:50.432Z,101542.66
2022-08-28T08:55:28.400Z,101544.06
2022-08-28T08:58:30.451Z,101547.63
2022-08-28T09:00:57.272Z,101536.72
2022-08-28T09:03:27.570Z,101537.59
2022-08-28T09:06:00.933Z,101532.31
2022-08-28T09:08:38.610Z,101542.00
2022-08-28T09:11:25.605Z,101543.69
2022-08-28T09:14:06.210Z,101539.78
2022-08-28T09:16:38.689Z,101545.38
2022-08-28T09:19:09.457Z,101543.72
2022-08-28T09:21:41.343Z,101547.88
2022-08-28T09:24:28.383Z,101555.47
2022-08-28T09:27:04.956Z,101556.50
2022-08-28T09:29:38.861Z,101556.06
2022-08-28T09:32:26.628Z,101556.47
2022-08-28T09:35:06.217Z,101557.88
2022-08-28T09:37:35.325Z,101552.75
2022-08-28T09:40:19.989Z,101560.78
2022-08-28T09:43:21.863Z,101552.13
2022-08-28T09:45:55.996Z,101560.78
2022-08-28T09:48:30.081Z,101563.88
2022-08-28T09:51:21.587Z,101549.72
2022-08-28T09:53:50.807Z,101551.31
2022-08-28T09:56:35.865Z,101550.84
2022-08-28T09:59:05.603Z,101555.56
2022-08-28T10:01:32.098Z,101556.78
2022-08-28T10:04:01.354Z,101546.31
2022-08-28T10:06:32.971Z,101548.84
2022-08-28T10:09:35.054Z,101540.56
2022-08-28T10:12:46.676Z,101543.75
2022-08-28T10:15:50.755Z,101544.38
2022-08-28T10:18:55.366Z,101532.13
2022-08-28T10:21:33.300Z,101538.97
2022-08-28T10:24:08.960Z,101538.69
2022-08-28T10:26:43.151Z,101550.06
2022-08-28T10:29:20.278Z,101543.91
2022-08-28T10:32:14.814Z,101541.84
2022-08-28T10:34:41.195Z,101549.50
2022-08-28T10:37:27.484Z,101545.63
2022-08-28T10:39:57.710Z,101542.31
2022-08-28T10:42:35.944Z,101549.31
2022-08-28T10:45:06.190Z,101537.06
2022-08-28T10:47:39.753Z,101553.38
2022-08-28T10:50:18.467Z,101537.94
2022-08-28T10:53:00.290Z,101549.28
2022-08-28T10:55:34.675Z,101550.97
2022-08-28T10:58:24.853Z,101543.09
2022-08-28T11:00:55.609Z,101545.38
2022-08-28T11:03:34.419Z,101545.59
2022-08-28T11:06:08.688Z,101550.78
2022-08-28T11:08:38.081Z,101554.88
2022-08-28T11:11:11.881Z,101535.69
2022-08-28T11:13:45.001Z,101544.56
2022-08-28T11:16:18.673Z,101545.41
2022-08-28T11:18:59.879Z,101545.00
2022-08-28T11:21:43.076Z,101542.47
2022-08-28T11:24:31.214Z,101554.25
2022-08-28T11:27:06.554Z,101542.75
2022-08-28T11:29:57.914Z,101548.06
2022-08-28T11:32:46.933Z,101554.03
2022-08-28T11:35:35.452Z,101545.16
2022-08-28T11:38:01.995Z,101538.38
2022-08-28T11:40:28.538Z,101536.25
2022-08-28T11:43:16.818Z,101543.69
2022-08-28T11:45:46.520Z,101543.72
2022-08-28T11:48:36.259Z,101538.41
2022-08-28T11:51:18.089Z,101540.44
2022-08-28T11:53:47.968Z,101543.72
2022-08-28T11:56:28.280Z,101540.22
2022-08-28T11:59:07.949Z,101538.28
2022-08-28T12:01:37.102Z,101541.63
2022-08-28T12:04:12.408Z,101539.97
2022-08-28T12:06:52.450Z,101538.72
2022-08-28T12:09:48.341Z,101529.47
2022-08-28T12:12:20.687Z,101533.28
2022-08-28T12:14:47.167Z,101533.53
2022-08-28T12:17:20.233Z,101531.63
2022-08-28T12:19:55.334Z,101532.59
2022-08-28T12:22:26.770Z,101533.16
2022-08-28T12:25:03.580Z,101531.94
2022-08-28T12:27:31.843Z,101540.66
2022-08-28T12:30:00.781Z,101522.75
2022-08-28T12:32:45.331Z,101525.19
2022-08-28T12:35:26.137Z,101530.53
2022-08-28T12:37:55.932Z,101525.13
2022-08-28T12:40:28.209Z,101525.31
2022-08-28T12:43:00.147Z,101514.59
2022-08-28T12:45:31.966Z,101522.41
2022-08-28T12:48:02.993Z,101521.63
2022-08-28T12:50:38.979Z,101525.56
2022-08-28T12:53:06.691Z,101523.53
2022-08-28T12:55:34.164Z,101507.41
2022-08-28T12:58:00.980Z,101505.69
2022-08-28T13:00:33.255Z,101499.75
2022-08-28T13:03:01.031Z,101507.81
2022-08-28T13:05:34.042Z,101502.19
2022-08-28T13:08:08.425Z,101509.97
2022-08-28T13:10:55.814Z,101500.47
2022-08-28T13:13:45.104Z,101491.59
2022-08-28T13:16:35.486Z,101502.94
2022-08-28T13:19:05.207Z,101500.69
2022-08-28T13:21:52.476Z,101501.28
2022-08-28T13:24:29.402Z,101504.31
2022-08-28T13:27:21.422Z,101499.38
2022-08-28T13:30:21.361Z,101493.78
2022-08-28T13:33:19.233Z,101495.00
2022-08-28T13:35:49.057Z,101494.41
2022-08-28T13:38:19.461Z,101491.16
2022-08-28T13:41:05.116Z,101502.66
2022-08-28T13:43:45.482Z,101491.56
2022-08-28T13:46:14.739Z,101489.31
2022-08-28T13:48:42.995Z,101483.88
2022-08-28T13:51:20.193Z,101479.59
2022-08-28T13:53:48.841Z,101477.09
2022-08-28T13:56:17.222Z,101478.69
2022-08-28T13:58:56.759Z,101475.03
2022-08-28T14:01:45.443Z,101462.47
2022-08-28T14:04:20.646Z,101467.16
2022-08-28T14:06:47.986Z,101468.19
2022-08-28T14:09:15.418Z,101473.94
2022-08-28T14:11:48.672Z,101458.88
2022-08-28T14:14:16.162Z,101450.69
2022-08-28T14:16:44.915Z,101455.16
2022-08-28T14:19:11.916Z,101449.81
2022-08-28T14:21:40.742Z,101453.94
2022-08-28T14:24:08.174Z,101445.78
2022-08-28T14:26:35.053Z,101448.22
2022-08-28T14:29:03.546Z,101455.00
2022-08-28T14:31:30.586Z,101451.50
2022-08-28T14:33:58.149Z,101438.94
2022-08-28T14:36:27.819Z,101453.06
2022-08-28T14:39:02.808Z,101454.81
2022-08-28T14:41:32.455Z,101440.63
2022-08-28T14:43:59.013Z,101452.88
2022-08-28T14:46:31.046Z,101443.13
2022-08-28T14:49:03.731Z,101450.91
2022-08-28T14:51:32.308Z,101449.84
2022-08-28T14:54:00.448Z,101446.28
2022-08-28T14:56:27.358Z,101442.50
2022-08-28T14:58:59.773Z,101446.97
2022-08-28T15:01:40.982Z,101440.56
2022-08-28T15:04:12.041Z,101444.34
2022-08-28T15:06:39.249Z,101439.53
2022-08-28T15:09:05.860Z,101446.88
2022-08-28T15:11:32.476Z,101449.22
2022-08-28T15:13:59.094Z,101447.31
2022-08-28T15:16:30.590Z,101443.03
2022-08-28T15:18:58.767Z,101439.44
2022-08-28T15:21:33.987Z,101440.88
2022-08-28T15:24:03.175Z,101440.06
2022-08-28T15:26:30.913Z,101443.78
2022-08-28T15:29:02.245Z,101447.13
2022-08-28T15:31:35.860Z,101441.13
2022-08-28T15:34:13.519Z,101437.63
2022-08-28T15:36:42.027Z,101450.81
2022-08-28T15:39:28.861Z,101432.97
2022-08-28T15:41:56.274Z,101446.63
2022-08-28T15:44:22.836Z,101437.28
2022-08-28T15:46:52.690Z,101446.41
2022-08-28T15:49:20.578Z,101448.47
2022-08-28T15:51:50.979Z,101449.16
2022-08-28T15:54:17.772Z,101429.06
2022-08-28T15:56:44.516Z,101432.25
2022-08-28T15:59:12.592Z,101432.63
2022-08-28T16:01:39.311Z,101435.50
2022-08-28T16:04:06.812Z,101437.34
2022-08-28T16:06:34.273Z,101434.25
2022-08-28T16:09:01.012Z,101439.66
2022-08-28T16:11:28.155Z,101434.09
2022-08-28T16:13:59.390Z,101434.53
2022-08-28T16:16:26.062Z,101432.91
2022-08-28T16:18:55.119Z,101432.69
2022-08-28T16:21:21.771Z,101427.94
2022-08-28T16:23:48.956Z,101430.84
2022-08-28T16:26:15.894Z,101424.88
2022-08-28T16:28:43.533Z,101426.53
2022-08-28T16:31:19.258Z,101428.53
2022-08-28T16:33:48.226Z,101426.53
2022-08-28T16:36:15.635Z,101434.53
2022-08-28T16:38:45.748Z,101431.88
2022-08-28T16:41:18.763Z,101431.88
2022-08-28T16:43:46.460Z,101433.09
2022-08-28T16:46:17.538Z,101430.00
2022-08-28T16:48:45.463Z,101422.19
2022-08-28T16:51:12.969Z,101432.44
2022-08-28T16:53:43.205Z,101425.84
2022-08-28T16:56:11.597Z,101421.56
2022-08-28T16:58:39.527Z,101423.00
2022-08-28T17:01:08.124Z,101431.47
2022-08-28T17:03:38.093Z,101427.69
2022-08-28T17:06:20.850Z,101424.97
2022-08-28T17:08:48.037Z,101425.31
2022-08-28T17:11:15.437Z,101426.09
2022-08-28T17:13:42.047Z,101422.72
2022-08-28T17:16:09.929Z,101421.72
2022-08-28T17:18:37.088Z,101428.84
2022-08-28T17:21:22.734Z,101423.84
2022-08-28T17:23:49.772Z,101437.28
2022-08-28T17:26:17.340Z,101432.94
2022-08-28T17:28:44.413Z,101432.28
2022-08-28T17:31:11.786Z,101432.63
2022-08-28T17:33:42.776Z,101432.44
2022-08-28T17:36:21.305Z,101441.50
2022-08-28T17:38:59.348Z,101431.28
2022-08-28T17:41:27.365Z,101439.59
2022-08-28T17:43:53.896Z,101443.88
2022-08-28T17:46:20.488Z,101438.59
2022-08-28T17:48:49.450Z,101439.19
2022-08-28T17:51:33.830Z,101433.56
2022-08-28T17:54:09.535Z,101436.25
2022-08-28T17:56:36.334Z,101436.56
2022-08-28T17:59:03.057Z,101441.47
2022-08-28T18:01:29.692Z,101440.91
2022-08-28T18:03:56.462Z,101452.13
2022-08-28T18:06:23.039Z,101456.97
2022-08-28T18:08:51.822Z,101452.75
2022-08-28T18:11:19.527Z,101448.53
2022-08-28T18:13:46.721Z,101456.16
2022-08-28T18:16:13.488Z,101454.38
2022-08-28T18:18:40.593Z,101449.75
2022-08-28T18:21:08.806Z,101466.34
2022-08-28T18:23:35.418Z,101461.94
2022-08-28T18:26:02.375Z,101458.34
2022-08-28T18:28:28.967Z,101467.22
2022-08-28T18:30:55.536Z,101467.47
2022-08-28T18:33:24.128Z,101468.53
2022-08-28T18:35:51.856Z,101469.06
2022-08-28T18:38:19.948Z,101472.25
2022-08-28T18:40:46.928Z,101472.84
2022-08-28T18:43:14.023Z,101481.81
2022-08-28T18:45:40.688Z,101484.38
2022-08-28T18:48:10.337Z,101488.22
2022-08-28T18:50:37.220Z,101491.56
2022-08-28T18:53:04.589Z,101485.31
2022-08-28T18:55:32.675Z,101489.00
2022-08-28T18:58:01.267Z,101490.19
2022-08-28T19:00:28.217Z,101496.81
2022-08-28T19:02:55.328Z,101498.50
2022-08-28T19:05:21.976Z,101500.31
2022-08-28T19:07:48.839Z,101505.81
2022-08-28T19:10:32.789Z,101507.66
2022-08-28T19:13:01.339Z,101507.50
2022-08-28T19:15:28.613Z,101506.88
2022-08-28T19:17:55.620Z,101515.97
2022-08-28T19:20:22.620Z,101529.25
2022-08-28T19:22:49.773Z,101526.25
2022-08-28T19:25:28.632Z,101529.41
2022-08-28T19:27:59.633Z,101529.09
2022-08-28T19:30:28.247Z,101529.72
2022-08-28T19:32:55.028Z,101532.03
2022-08-28T19:35:24.321Z,101531.03
2022-08-28T19:37:51.844Z,101534.97
2022-08-28T19:40:18.449Z,101534.31
2022-08-28T19:42:45.071Z,101540.25
2022-08-28T19:45:13.837Z,101542.75
2022-08-28T19:47:40.400Z,101544.22
2022-08-28T19:50:10.264Z,101549.16
2022-08-28T19:52:36.903Z,101553.66
2022-08-28T19:55:05.928Z,101550.47
2022-08-28T19:57:33.823Z,101548.31
2022-08-28T20:00:00.768Z,101553.59
2022-08-28T20:02:28.629Z,101555.19
2022-08-28T20:04:55.428Z,101546.06
2022-08-28T20:07:22.183Z,101562.44
2022-08-28T20:09:48.752Z,101553.47
2022-08-28T20:12:15.343Z,101566.34
2022-08-28T20:14:42.622Z,101559.69
2022-08-28T20:17:09.508Z,101562.81
2022-08-28T20:19:36.176Z,101567.59
2022-08-28T20:22:03.816Z,101576.97
2022-08-28T20:24:30.441Z,101574.78
2022-08-28T20:26:57.054Z,101581.53
2022-08-28T20:29:24.272Z,101586.31
2022-08-28T20:31:51.713Z,101582.63
2022-08-28T20:34:19.740Z,101589.50
2022-08-28T20:36:46.735Z,101596.91
2022-08-28T20:39:14.807Z,101586.25
2022-08-28T20:41:42.973Z,101591.34
2022-08-28T20:44:12.694Z,101587.50
2022-08-28T20:46:42.109Z,101585.66
2022-08-28T20:49:10.298Z,101587.94
2022-08-28T20:51:55.442Z,101590.34
2022-08-28T20:54:31.189Z,101585.50
2022-08-28T20:57:02.485Z,101588.59
2022-08-28T20:59:39.518Z,101601.28
2022-08-28T21:02:13.858Z,101593.53
2022-08-28T21:04:42.019Z,101602.72
2022-08-28T21:07:09.623Z,101603.03
2022-08-28T21:09:52.666Z,101606.66
2022-08-28T21:12:24.843Z,101615.16
2022-08-28T21:14:52.788Z,101617.13
2022-08-28T21:17:22.662Z,101615.16
2022-08-28T21:19:55.678Z,101624.53
2022-08-28T21:22:22.380Z,101623.84
2022-08-28T21:24:48.940Z,101621.78
2022-08-28T21:27:15.518Z,101619.88
2022-08-28T21:29:45.544Z,101616.53
2022-08-28T21:32:12.079Z,101625.06
2022-08-28T21:34:38.595Z,101622.56
2022-08-28T21:37:06.277Z,101615.38
2022-08-28T21:39:33.107Z,101623.31
2022-08-28T21:41:59.643Z,101633.16
2022-08-28T21:44:26.150Z,101637.53
2022-08-28T21:46:52.656Z,101635.84
2022-08-28T21:49:19.288Z,101628.38
2022-08-28T21:51:45.921Z,101634.34
2022-08-28T21:54:12.479Z,101632.69
2022-08-28T21:56:39.156Z,101636.31
2022-08-28T21:59:06.346Z,101637.44
2022-08-28T22:01:33.020Z,101634.41
2022-08-28T22:03:59.705Z,101636.50
2022-08-28T22:06:26.761Z,101638.72
2022-08-28T22:08:55.214Z,101639.00
2022-08-28T22:11:24.858Z,101645.41
2022-08-28T22:13:51.605Z,101635.25
2022-08-28T22:16:18.266Z,101640.84
2022-08-28T22:18:44.863Z,101638.47
2022-08-28T22:21:35.255Z,101636.66
2022-08-28T22:24:02.017Z,101646.66
2022-08-28T22:26:28.820Z,101645.69
2022-08-28T22:28:56.028Z,101645.09
2022-08-28T22:31:23.211Z,101649.00
2022-08-28T22:33:50.129Z,101651.78
2022-08-28T22:36:17.553Z,101638.88
2022-08-28T22:38:47.067Z,101649.56
2022-08-28T22:41:20.266Z,101643.59
2022-08-28T22:43:51.224Z,101638.06
2022-08-28T22:46:20.406Z,101635.69
2022-08-28T22:48:47.037Z,101631.78
2022-08-28T22:51:18.448Z,101632.91
2022-08-28T22:53:46.711Z,101637.91
2022-08-28T22:56:14.319Z,101641.09
2022-08-28T22:58:41.711Z,101630.81
2022-08-28T23:01:13.245Z,101638.28
2022-08-28T23:03:40.683Z,101638.59
2022-08-28T23:06:07.789Z,101642.47
2022-08-28T23:08:34.491Z,101645.66
2022-08-28T23:11:01.354Z,101645.78
2022-08-28T23:13:29.447Z,101644.13
2022-08-28T23:15:56.217Z,101653.00
2022-08-28T23:18:22.857Z,101650.78
2022-08-28T23:20:50.656Z,101649.50
2022-08-28T23:23:18.650Z,101645.63
2022-08-28T23:25:45.139Z,101650.72
2022-08-28T23:28:11.759Z,101655.72
2022-08-28T23:30:39.052Z,101649.38
2022-08-28T23:33:08.533Z,101647.56
2022-08-28T23:35:36.092Z,101632.66
2022-08-28T23:38:03.946Z,101641.66
2022-08-28T23:40:33.150Z,101648.16
2022-08-28T23:43:00.879Z,101645.81
2022-08-28T23:45:27.542Z,101645.25
2022-08-28T23:47:54.881Z,101638.81
2022-08-28T23:50:23.501Z,101636.13
2022-08-28T23:52:50.155Z,101642.34
2022-08-28T23:55:18.709Z,101645.38
2022-08-28T23:57:45.820Z,101652.00
