createdAt,value
2022-09-04T00:01:15.250Z,1.83
2022-09-04T00:03:46.856Z,1.52
2022-09-04T00:06:21.296Z,3.17
2022-09-04T00:09:17.613Z,1.70
2022-09-04T00:12:04.563Z,1.52
2022-09-04T00:14:45.855Z,1.20
2022-09-04T00:17:36.133Z,1.33
2022-09-04T00:20:07.714Z,1.00
2022-09-04T00:22:56.516Z,2.25
2022-09-04T00:25:32.873Z,1.63
2022-09-04T00:28:18.025Z,3.22
2022-09-04T00:33:28.969Z,2.08
2022-09-04T00:36:02.151Z,2.00
2022-09-04T00:38:43.352Z,3.90
2022-09-04T00:41:27.253Z,1.65
2022-09-04T00:44:15.519Z,1.65
2022-09-04T00:46:52.226Z,2.78
2022-09-04T00:49:29.757Z,1.65
2022-09-04T00:52:19.694Z,8.60
2022-09-04T00:55:07.747Z,1.48
2022-09-04T00:57:57.642Z,1.77
2022-09-04T01:00:27.940Z,5.28
2022-09-04T01:03:14.948Z,2.88
2022-09-04T01:05:51.970Z,2.80
2022-09-04T01:09:01.292Z,2.78
2022-09-04T01:12:22.219Z,3.80
2022-09-04T01:15:11.453Z,1.58
2022-09-04T01:18:00.178Z,1.55
2022-09-04T01:20:51.515Z,1.70
2022-09-04T01:23:18.176Z,3.90
2022-09-04T01:26:16.041Z,1.77
2022-09-04T01:28:45.750Z,1.15
2022-09-04T01:31:34.210Z,2.03
2022-09-04T01:34:07.132Z,3.10
2022-09-04T01:37:01.609Z,1.30
2022-09-04T01:39:32.116Z,1.30
2022-09-04T01:42:11.468Z,1.10
2022-09-04T01:44:38.277Z,1.40
2022-09-04T01:47:30.759Z,1.20
2022-09-04T01:50:04.260Z,1.35
2022-09-04T01:52:38.747Z,1.00
2022-09-04T01:55:12.402Z,0.98
2022-09-04T01:57:44.902Z,2.42
2022-09-04T02:00:13.885Z,1.30
2022-09-04T02:03:03.105Z,4.35
2022-09-04T02:05:32.462Z,1.40
2022-09-04T02:08:06.329Z,1.20
2022-09-04T02:10:51.251Z,1.45
2022-09-04T02:14:04.436Z,1.30
2022-09-04T02:16:54.258Z,1.40
2022-09-04T02:19:26.676Z,1.70
2022-09-04T02:22:07.219Z,1.08
2022-09-04T02:25:15.413Z,1.52
2022-09-04T02:28:04.756Z,1.25
2022-09-04T02:30:54.755Z,1.52
2022-09-04T02:33:36.812Z,1.30
2022-09-04T02:36:12.080Z,2.15
2022-09-04T02:38:51.761Z,1.17
2022-09-04T02:41:51.120Z,1.45
2022-09-04T02:44:43.519Z,2.40
2022-09-04T02:47:32.065Z,3.83
2022-09-04T02:50:08.020Z,3.75
2022-09-04T02:52:41.881Z,1.15
2022-09-04T02:55:45.797Z,3.22
2022-09-04T02:58:47.695Z,1.15
2022-09-04T03:01:22.753Z,1.00
2022-09-04T03:04:09.192Z,2.80
2022-09-04T03:06:52.245Z,1.10
2022-09-04T03:09:50.634Z,3.60
2022-09-04T03:12:49.009Z,1.35
2022-09-04T03:15:31.075Z,1.00
2022-09-04T03:18:25.541Z,1.42
2022-09-04T03:21:01.710Z,2.33
2022-09-04T03:23:51.952Z,4.07
2022-09-04T03:26:20.750Z,1.30
2022-09-04T03:29:24.764Z,1.02
2022-09-04T03:32:15.025Z,1.50
2022-09-04T03:34:57.706Z,1.10
2022-09-04T03:37:54.926Z,1.27
2022-09-04T03:40:43.167Z,0.90
2022-09-04T03:43:36.236Z,1.05
2022-09-04T03:46:55.264Z,0.77
2022-09-04T03:50:03.651Z,1.08
2022-09-04T03:52:55.975Z,0.60
2022-09-04T03:55:22.573Z,1.20
2022-09-04T03:57:49.302Z,0.90
2022-09-04T04:00:20.075Z,1.17
2022-09-04T04:03:18.850Z,3.40
2022-09-04T04:06:06.969Z,1.00
2022-09-04T04:08:44.550Z,1.15
2022-09-04T04:11:30.258Z,1.20
2022-09-04T04:14:18.364Z,1.30
2022-09-04T04:17:03.889Z,2.33
2022-09-04T04:19:49.626Z,1.10
2022-09-04T04:25:14.794Z,0.90
2022-09-04T04:28:00.305Z,3.03
2022-09-04T04:30:37.242Z,0.98
2022-09-04T04:33:38.072Z,1.00
2022-09-04T04:36:13.337Z,0.90
2022-09-04T04:38:47.711Z,0.90
2022-09-04T04:44:03.104Z,0.90
2022-09-04T04:46:55.263Z,1.00
2022-09-04T04:49:56.326Z,3.25
2022-09-04T04:52:54.179Z,1.00
2022-09-04T04:56:15.501Z,2.25
2022-09-04T04:59:01.913Z,0.93
2022-09-04T05:01:43.525Z,4.47
2022-09-04T05:04:32.128Z,1.20
2022-09-04T05:07:07.172Z,1.13
2022-09-04T05:09:55.065Z,1.20
2022-09-04T05:12:46.130Z,1.13
2022-09-04T05:16:05.447Z,2.08
2022-09-04T05:18:40.226Z,1.75
2022-09-04T05:21:22.839Z,1.10
2022-09-04T05:24:01.934Z,3.45
2022-09-04T05:26:53.737Z,1.10
2022-09-04T05:29:32.786Z,2.60
2022-09-04T05:32:11.849Z,6.80
2022-09-04T05:35:02.785Z,1.90
2022-09-04T05:37:43.198Z,2.45
2022-09-04T05:40:38.806Z,1.40
2022-09-04T05:43:50.704Z,1.20
2022-09-04T05:46:36.082Z,1.85
2022-09-04T05:49:27.464Z,1.30
2022-09-04T05:52:20.206Z,1.20
2022-09-04T05:54:46.944Z,1.30
2022-09-04T05:57:32.455Z,1.10
2022-09-04T06:00:07.294Z,0.93
2022-09-04T06:06:01.709Z,1.88
2022-09-04T06:09:06.084Z,2.90
2022-09-04T06:12:00.652Z,1.58
2022-09-04T06:14:30.663Z,21.48
2022-09-04T06:17:06.419Z,3.70
2022-09-04T06:20:04.521Z,2.47
2022-09-04T06:22:47.873Z,1.20
2022-09-04T06:25:33.299Z,1.00
2022-09-04T06:28:47.505Z,0.80
2022-09-04T06:31:20.232Z,4.13
2022-09-04T06:34:20.264Z,0.80
2022-09-04T06:37:07.506Z,1.05
2022-09-04T06:39:36.986Z,0.90
2022-09-04T06:42:21.911Z,1.00
2022-09-04T06:45:22.773Z,1.00
2022-09-04T06:48:01.730Z,2.53
2022-09-04T06:50:43.918Z,1.00
2022-09-04T06:53:18.855Z,1.30
2022-09-04T06:56:20.853Z,1.30
2022-09-04T06:58:54.045Z,1.20
2022-09-04T07:01:52.453Z,2.05
2022-09-04T07:04:56.468Z,2.75
2022-09-04T07:07:39.111Z,1.92
2022-09-04T07:10:22.668Z,1.80
2022-09-04T07:12:55.322Z,2.47
2022-09-04T07:16:02.674Z,1.48
2022-09-04T07:18:50.716Z,1.73
2022-09-04T07:21:27.744Z,1.80
2022-09-04T07:24:06.790Z,8.18
2022-09-04T07:27:12.324Z,3.50
2022-09-04T07:29:51.294Z,5.78
2022-09-04T07:32:44.347Z,5.38
2022-09-04T07:35:19.170Z,1.92
2022-09-04T07:38:00.494Z,1.70
2022-09-04T07:40:39.368Z,1.50
2022-09-04T07:43:22.534Z,2.63
2022-09-04T07:46:05.547Z,254.77
2022-09-04T07:48:44.009Z,6.47
2022-09-04T07:51:17.107Z,128.38
2022-09-04T07:54:20.525Z,21.88
2022-09-04T07:57:25.663Z,2.90
2022-09-04T08:00:15.357Z,49.50
2022-09-04T08:03:02.960Z,6.65
2022-09-04T08:05:49.382Z,71.32
2022-09-04T08:08:28.124Z,46.58
2022-09-04T08:11:16.199Z,1.98
2022-09-04T08:14:19.629Z,2.33
2022-09-04T08:16:56.777Z,1.48
2022-09-04T08:19:48.858Z,1.67
2022-09-04T08:22:28.257Z,1.70
2022-09-04T08:25:12.043Z,2.55
2022-09-04T08:27:54.520Z,14.68
2022-09-04T08:30:22.086Z,2.10
2022-09-04T08:33:10.288Z,414.48
2022-09-04T08:36:05.908Z,71.10
2022-09-04T08:38:42.125Z,3.80
2022-09-04T08:41:33.725Z,76.68
2022-09-04T08:44:37.624Z,587.10
2022-09-04T08:47:28.507Z,464.20
2022-09-04T08:50:40.315Z,554.80
2022-09-04T08:53:15.580Z,201.35
2022-09-04T08:56:20.653Z,8.40
2022-09-04T08:59:03.907Z,1.88
2022-09-04T09:01:58.599Z,3.25
2022-09-04T09:04:34.243Z,10.05
2022-09-04T09:07:29.354Z,14.00
2022-09-04T09:10:54.558Z,12.52
2022-09-04T09:13:33.571Z,10.07
2022-09-04T09:16:24.859Z,3.03
2022-09-04T09:19:11.968Z,49.92
2022-09-04T09:21:52.582Z,14.82
2022-09-04T09:24:34.156Z,9.63
2022-09-04T09:27:28.374Z,3.55
2022-09-04T09:30:12.665Z,3.00
2022-09-04T09:33:07.161Z,4.53
2022-09-04T09:35:54.575Z,1.58
2022-09-04T09:38:42.806Z,4.50
2022-09-04T09:41:28.602Z,2.60
2022-09-04T09:44:13.634Z,2.47
2022-09-04T09:47:02.018Z,1.77
2022-09-04T09:49:55.535Z,1.50
2022-09-04T09:52:55.943Z,1.27
2022-09-04T09:55:28.446Z,8.70
2022-09-04T09:58:25.708Z,3.72
2022-09-04T10:01:08.285Z,1.20
2022-09-04T10:04:34.243Z,1.48
2022-09-04T10:07:43.320Z,2.78
2022-09-04T10:10:24.906Z,2.90
2022-09-04T10:13:13.121Z,2.35
2022-09-04T10:16:04.308Z,1.23
2022-09-04T10:18:33.401Z,1.00
2022-09-04T10:21:14.994Z,1.15
2022-09-04T10:24:16.220Z,1.17
2022-09-04T10:27:14.632Z,1.20
2022-09-04T10:30:14.516Z,1.00
2022-09-04T10:33:07.936Z,1.10
2022-09-04T10:35:53.990Z,1.00
2022-09-04T10:38:27.552Z,4.03
2022-09-04T10:40:57.003Z,1.00
2022-09-04T10:43:37.922Z,1.38
2022-09-04T10:46:13.847Z,1.13
2022-09-04T10:48:59.028Z,1.20
2022-09-04T10:51:39.582Z,1.30
2022-09-04T10:54:33.804Z,1.02
2022-09-04T10:57:21.581Z,1.10
2022-09-04T11:00:13.973Z,1.35
2022-09-04T11:03:03.389Z,1.10
2022-09-04T11:05:48.429Z,1.23
2022-09-04T11:10:53.289Z,1.20
2022-09-04T11:13:48.080Z,1.10
2022-09-04T11:16:17.375Z,1.30
2022-09-04T11:19:15.013Z,1.20
2022-09-04T11:22:03.117Z,1.10
2022-09-04T11:25:07.649Z,1.05
2022-09-04T11:27:55.754Z,1.00
2022-09-04T11:30:29.209Z,1.00
2022-09-04T11:33:23.229Z,1.02
2022-09-04T11:36:13.957Z,2.15
2022-09-04T11:39:23.639Z,0.88
2022-09-04T11:42:20.509Z,1.20
2022-09-04T11:45:03.784Z,1.20
2022-09-04T11:47:45.701Z,1.00
2022-09-04T11:50:22.153Z,1.20
2022-09-04T11:53:13.202Z,1.20
2022-09-04T11:56:01.190Z,1.10
2022-09-04T11:59:13.078Z,1.10
2022-09-04T12:02:04.304Z,1.13
2022-09-04T12:04:31.090Z,0.90
2022-09-04T12:07:13.584Z,1.30
2022-09-04T12:10:01.935Z,1.23
2022-09-04T12:12:54.267Z,2.28
2022-09-04T12:15:29.778Z,2.30
2022-09-04T12:18:34.588Z,10.13
2022-09-04T12:21:25.474Z,0.93
2022-09-04T12:24:14.961Z,1.10
2022-09-04T12:27:02.772Z,1.33
2022-09-04T12:29:51.260Z,3.75
2022-09-04T12:32:36.921Z,6.15
2022-09-04T12:35:21.473Z,0.80
2022-09-04T12:38:06.649Z,0.70
2022-09-04T12:40:51.902Z,0.90
2022-09-04T12:43:30.342Z,0.68
2022-09-04T12:46:06.169Z,0.70
2022-09-04T12:48:38.593Z,0.70
2022-09-04T12:51:13.074Z,0.63
2022-09-04T12:56:43.474Z,0.80
2022-09-04T12:59:38.590Z,0.75
2022-09-04T13:02:05.355Z,1.00
2022-09-04T13:04:50.915Z,0.70
2022-09-04T13:07:33.942Z,0.70
2022-09-04T13:10:32.751Z,0.95
2022-09-04T13:13:26.865Z,0.73
2022-09-04T13:16:01.524Z,1.85
2022-09-04T13:19:17.455Z,0.60
2022-09-04T13:21:56.955Z,0.50
2022-09-04T13:24:44.401Z,0.73
2022-09-04T13:27:17.436Z,1.10
2022-09-04T13:30:22.109Z,0.68
2022-09-04T13:33:13.824Z,1.15
2022-09-04T13:35:43.514Z,0.70
2022-09-04T13:38:29.072Z,0.60
2022-09-04T13:41:12.962Z,0.73
2022-09-04T13:44:00.703Z,0.93
2022-09-04T13:46:41.876Z,0.90
2022-09-04T13:49:19.662Z,0.90
2022-09-04T13:51:55.618Z,1.10
2022-09-04T13:54:33.558Z,1.30
2022-09-04T13:57:10.707Z,1.20
2022-09-04T13:59:38.414Z,1.33
2022-09-04T14:02:12.506Z,1.30
2022-09-04T14:04:45.405Z,1.58
2022-09-04T14:07:44.645Z,1.10
2022-09-04T14:10:35.779Z,1.17
2022-09-04T14:13:15.447Z,3.20
2022-09-04T14:15:48.074Z,1.40
2022-09-04T14:18:45.384Z,1.25
2022-09-04T14:21:15.447Z,1.58
2022-09-04T14:24:18.774Z,1.50
2022-09-04T14:26:57.686Z,1.20
2022-09-04T14:30:08.735Z,1.30
2022-09-04T14:33:06.184Z,2.70
2022-09-04T14:35:35.347Z,2.45
2022-09-04T14:38:20.408Z,1.38
2022-09-04T14:44:09.778Z,1.30
2022-09-04T14:46:51.279Z,4.32
2022-09-04T14:49:24.164Z,4.18
2022-09-04T14:51:56.642Z,1.35
2022-09-04T14:54:31.343Z,1.52
2022-09-04T14:59:38.351Z,2.25
2022-09-04T15:02:14.095Z,1.80
2022-09-04T15:04:58.243Z,7.25
2022-09-04T15:07:42.867Z,2.43
2022-09-04T15:10:31.649Z,1.85
2022-09-04T15:13:20.384Z,2.00
2022-09-04T15:15:55.135Z,2.35
2022-09-04T15:18:24.377Z,1.90
2022-09-04T15:21:02.143Z,2.20
2022-09-04T15:23:42.399Z,2.20
2022-09-04T15:26:25.933Z,1.85
2022-09-04T15:28:59.949Z,2.40
2022-09-04T15:31:33.874Z,1.85
2022-09-04T15:34:04.195Z,2.10
2022-09-04T15:36:31.857Z,2.10
2022-09-04T15:39:02.161Z,2.15
2022-09-04T15:41:48.388Z,1.95
2022-09-04T15:44:30.367Z,4.07
2022-09-04T15:47:23.295Z,2.42
2022-09-04T15:49:55.663Z,3.30
2022-09-04T15:52:42.444Z,2.42
2022-09-04T15:55:38.531Z,2.10
2022-09-04T15:58:15.686Z,2.00
2022-09-04T16:01:17.177Z,3.08
2022-09-04T16:04:02.447Z,1.77
2022-09-04T16:06:35.476Z,2.00
2022-09-04T16:09:37.918Z,3.90
2022-09-04T16:12:14.670Z,2.45
2022-09-04T16:14:49.920Z,4.45
2022-09-04T16:17:25.247Z,2.00
2022-09-04T16:20:03.916Z,3.13
2022-09-04T16:22:47.637Z,2.33
2022-09-04T16:25:29.165Z,2.17
2022-09-04T16:28:10.348Z,2.40
2022-09-04T16:30:44.214Z,2.40
2022-09-04T16:33:33.162Z,2.00
2022-09-04T16:36:06.865Z,5.22
2022-09-04T16:38:59.896Z,2.45
2022-09-04T16:41:52.557Z,2.42
2022-09-04T16:44:22.062Z,2.30
2022-09-04T16:47:19.518Z,2.60
2022-09-04T16:50:05.878Z,2.40
2022-09-04T16:52:35.484Z,2.30
2022-09-04T16:55:24.832Z,2.50
2022-09-04T16:58:02.432Z,7.95
2022-09-04T17:00:51.429Z,4.75
2022-09-04T17:03:24.216Z,2.97
2022-09-04T17:06:03.173Z,2.67
2022-09-04T17:08:36.460Z,3.88
2022-09-04T17:11:15.026Z,2.60
2022-09-04T17:13:49.993Z,2.95
2022-09-04T17:16:21.901Z,3.15
2022-09-04T17:18:54.693Z,2.83
2022-09-04T17:29:00.616Z,2.90
2022-09-04T17:29:03.950Z,3.00
2022-09-04T17:29:12.477Z,2.90
2022-09-04T17:30:53.233Z,3.33
2022-09-04T17:40:16.406Z,6.43
2022-09-04T17:40:43.929Z,3.08
2022-09-04T17:40:46.714Z,3.08
2022-09-04T17:42:23.178Z,3.47
2022-09-04T17:45:22.378Z,3.70
2022-09-04T17:48:18.558Z,3.72
2022-09-04T17:50:54.928Z,3.97
2022-09-04T17:53:34.446Z,5.50
2022-09-04T17:56:27.248Z,3.10
2022-09-04T17:59:12.146Z,3.00
2022-09-04T18:01:51.576Z,4.82
2022-09-04T18:04:50.855Z,3.55
2022-09-04T18:08:08.061Z,3.30
2022-09-04T18:10:34.213Z,3.08
2022-09-04T18:13:37.851Z,2.80
2022-09-04T18:16:11.371Z,3.00
2022-09-04T18:18:52.813Z,3.13
2022-09-04T18:21:43.872Z,5.20
2022-09-04T18:24:28.919Z,2.78
2022-09-04T18:27:20.950Z,3.05
2022-09-04T18:32:25.274Z,3.38
2022-09-04T18:37:13.274Z,3.72
2022-09-04T18:37:23.207Z,3.17
2022-09-04T18:39:07.977Z,3.80
2022-09-04T18:48:44.270Z,3.40
2022-09-04T18:50:25.173Z,3.17
2022-09-04T18:50:30.656Z,3.45
2022-09-04T18:51:20.865Z,3.22
2022-09-04T18:53:59.963Z,3.30
2022-09-04T18:56:35.565Z,6.18
2022-09-04T18:59:24.816Z,3.60
2022-09-04T19:02:04.741Z,5.55
2022-09-04T19:04:51.892Z,3.25
2022-09-04T19:07:37.236Z,7.18
2022-09-04T19:10:33.945Z,3.35
2022-09-04T19:13:03.681Z,3.50
2022-09-04T19:15:45.519Z,5.90
2022-09-04T19:18:21.966Z,3.58
2022-09-04T19:20:52.740Z,3.30
2022-09-04T19:23:32.816Z,6.38
2022-09-04T19:26:07.671Z,4.72
2022-09-04T19:31:26.181Z,3.25
2022-09-04T19:34:19.110Z,3.22
2022-09-04T19:36:59.128Z,3.42
2022-09-04T19:46:04.148Z,2.90
2022-09-04T19:46:13.770Z,5.57
2022-09-04T19:46:16.780Z,2.80
2022-09-04T19:51:08.023Z,3.30
2022-09-04T19:53:21.324Z,3.10
2022-09-04T19:54:41.484Z,3.25
2022-09-04T19:57:33.151Z,3.03
2022-09-04T20:00:42.316Z,4.40
2022-09-04T20:03:29.050Z,6.05
2022-09-04T20:06:22.507Z,4.40
2022-09-04T20:09:05.486Z,3.53
2022-09-04T20:11:38.937Z,3.33
2022-09-04T20:14:21.605Z,3.33
2022-09-04T20:17:13.471Z,4.95
2022-09-04T20:19:45.888Z,5.05
2022-09-04T20:22:37.403Z,9.70
2022-09-04T20:25:07.081Z,3.83
2022-09-04T20:27:41.817Z,3.40
2022-09-04T20:30:24.822Z,3.58
2022-09-04T20:33:06.363Z,3.05
2022-09-04T20:35:46.994Z,3.13
2022-09-04T20:38:46.153Z,3.67
2022-09-04T20:41:27.436Z,3.95
2022-09-04T20:44:05.452Z,5.43
2022-09-04T20:52:44.284Z,9.63
2022-09-04T20:52:52.987Z,3.70
2022-09-04T20:52:57.428Z,3.97
2022-09-04T20:55:35.393Z,3.13
2022-09-04T21:00:59.564Z,3.67
2022-09-04T21:04:03.285Z,3.15
2022-09-04T21:06:34.827Z,4.13
2022-09-04T21:09:07.441Z,3.38
2022-09-04T21:11:41.949Z,3.20
2022-09-04T21:14:45.779Z,3.40
2022-09-04T21:17:37.611Z,3.03
2022-09-04T21:20:25.793Z,3.30
2022-09-04T21:23:05.568Z,3.25
2022-09-04T21:25:50.567Z,3.13
2022-09-04T21:28:37.273Z,3.20
2022-09-04T21:31:39.707Z,2.95
2022-09-04T21:34:43.604Z,2.80
2022-09-04T21:37:22.431Z,3.58
2022-09-04T21:40:30.978Z,3.45
2022-09-04T21:43:25.603Z,3.00
2022-09-04T21:46:07.726Z,3.05
2022-09-04T21:49:26.648Z,2.97
2022-09-04T21:52:23.851Z,2.83
2022-09-04T21:58:11.552Z,3.33
2022-09-04T22:02:36.516Z,3.88
2022-09-04T22:02:42.252Z,3.58
2022-09-04T22:05:18.517Z,4.35
2022-09-04T22:10:57.752Z,3.72
2022-09-04T22:13:40.088Z,5.95
2022-09-04T22:13:49.179Z,3.15
2022-09-04T22:16:44.863Z,3.20
2022-09-04T22:19:43.747Z,3.10
2022-09-04T22:22:25.406Z,3.33
2022-09-04T22:25:10.105Z,3.08
2022-09-04T22:28:05.880Z,2.90
2022-09-04T22:30:51.814Z,2.90
2022-09-04T22:34:16.826Z,3.53
2022-09-04T22:37:25.807Z,4.95
2022-09-04T22:40:12.718Z,12.20
2022-09-04T22:42:58.012Z,2.85
2022-09-04T22:48:27.469Z,3.10
2022-09-04T22:51:22.976Z,3.00
2022-09-04T22:54:25.589Z,2.88
2022-09-04T22:56:54.229Z,10.23
2022-09-04T22:59:52.181Z,3.78
2022-09-04T23:06:11.334Z,4.40
2022-09-04T23:13:50.593Z,3.30
2022-09-04T23:13:59.441Z,2.83
2022-09-04T23:14:39.165Z,4.60
2022-09-04T23:17:32.055Z,2.50
2022-09-04T23:26:36.002Z,2.92
2022-09-04T23:26:49.608Z,5.97
2022-09-04T23:26:58.642Z,2.75
2022-09-04T23:29:59.420Z,2.58
2022-09-04T23:32:44.677Z,3.25
2022-09-04T23:35:23.201Z,2.50
2022-09-04T23:38:03.485Z,3.75
2022-09-04T23:40:47.206Z,2.72
2022-09-04T23:43:23.417Z,2.63
2022-09-04T23:46:08.317Z,4.05
2022-09-04T23:49:06.707Z,2.67
2022-09-04T23:51:36.467Z,4.85
2022-09-04T23:54:34.664Z,8.40
2022-09-04T23:57:16.876Z,2.50
