createdAt,value
2019-02-18T00:00:58.411Z,74.07
2019-02-18T00:07:02.978Z,74.30
2019-02-18T00:13:07.579Z,73.47
2019-02-18T00:19:12.133Z,74.35
2019-02-18T00:25:16.694Z,74.77
2019-02-18T00:31:21.252Z,75.26
2019-02-18T00:37:25.823Z,75.34
2019-02-18T00:43:30.359Z,76.11
2019-02-18T00:49:34.893Z,75.25
2019-02-18T00:55:39.466Z,76.13
2019-02-18T01:01:44.089Z,76.61
2019-02-18T01:07:48.703Z,76.95
2019-02-18T01:13:53.247Z,76.47
2019-02-18T01:19:57.799Z,76.68
2019-02-18T01:26:02.350Z,74.91
2019-02-18T01:32:06.978Z,74.11
2019-02-18T01:38:11.589Z,75.52
2019-02-18T01:44:16.144Z,76.54
2019-02-18T01:50:20.701Z,77.00
2019-02-18T01:56:25.238Z,76.59
2019-02-18T02:02:29.785Z,77.33
2019-02-18T02:08:34.414Z,76.98
2019-02-18T02:14:38.988Z,77.30
2019-02-18T02:20:43.544Z,76.40
2019-02-18T02:26:50.751Z,77.17
2019-02-18T02:32:55.629Z,77.38
2019-02-18T02:39:00.262Z,75.93
2019-02-18T02:45:06.302Z,76.41
2019-02-18T02:51:10.863Z,77.33
2019-02-18T02:57:15.411Z,77.46
2019-02-18T03:03:19.962Z,77.17
2019-02-18T03:09:24.502Z,77.92
2019-02-18T03:15:29.052Z,77.95
2019-02-18T03:21:33.770Z,78.06
2019-02-18T03:27:38.316Z,78.45
2019-02-18T03:33:59.519Z,78.51
2019-02-18T03:40:04.410Z,77.63
2019-02-18T03:46:08.955Z,78.28
2019-02-18T03:52:13.502Z,78.34
2019-02-18T03:58:18.115Z,78.42
2019-02-18T04:04:23.777Z,79.16
2019-02-18T04:10:28.342Z,78.68
2019-02-18T04:16:32.896Z,78.95
2019-02-18T04:22:37.441Z,80.83
2019-02-18T04:28:41.995Z,80.09
2019-02-18T04:34:46.553Z,82.52
2019-02-18T04:40:51.102Z,81.96
2019-02-18T04:46:55.647Z,81.63
2019-02-18T04:53:00.186Z,80.76
2019-02-18T04:59:04.748Z,81.90
2019-02-18T05:05:10.796Z,82.24
2019-02-18T05:11:15.349Z,82.20
2019-02-18T05:17:19.904Z,82.41
2019-02-18T05:23:24.451Z,82.82
2019-02-18T05:29:29.030Z,83.03
2019-02-18T05:35:33.584Z,83.20
2019-02-18T05:41:38.135Z,83.22
2019-02-18T05:47:42.707Z,83.09
2019-02-18T05:53:47.258Z,83.17
2019-02-18T05:59:51.825Z,84.07
2019-02-18T06:05:56.455Z,83.89
2019-02-18T06:12:01.002Z,83.95
2019-02-18T06:18:05.608Z,84.17
2019-02-18T06:24:11.214Z,84.36
2019-02-18T06:30:15.735Z,84.57
2019-02-18T06:36:20.282Z,84.50
2019-02-18T06:42:25.827Z,85.29
2019-02-18T06:48:34.101Z,85.57
2019-02-18T06:54:38.986Z,84.15
2019-02-18T07:00:58.451Z,84.25
2019-02-18T07:07:04.661Z,84.25
2019-02-18T07:13:09.192Z,85.49
2019-02-18T07:19:13.843Z,84.73
2019-02-18T07:25:18.358Z,84.80
2019-02-18T07:31:22.906Z,84.94
2019-02-18T07:37:40.396Z,84.75
2019-02-18T07:43:44.936Z,84.84
2019-02-18T07:49:49.509Z,84.74
2019-02-18T07:55:54.059Z,85.20
2019-02-18T08:01:58.631Z,85.50
2019-02-18T08:08:03.180Z,84.27
2019-02-18T08:14:07.736Z,84.32
2019-02-18T08:20:12.752Z,83.96
2019-02-18T08:26:17.367Z,83.82
2019-02-18T08:32:21.919Z,83.73
2019-02-18T08:38:26.487Z,83.96
2019-02-18T08:44:31.043Z,83.62
2019-02-18T08:50:35.586Z,83.15
2019-02-18T08:56:40.136Z,82.91
2019-02-18T09:02:44.754Z,82.04
2019-02-18T09:08:49.375Z,81.08
2019-02-18T09:14:53.931Z,80.92
2019-02-18T09:20:58.499Z,79.57
2019-02-18T09:27:04.796Z,77.90
2019-02-18T09:33:09.637Z,76.34
2019-02-18T09:39:18.013Z,76.70
2019-02-18T09:45:22.560Z,73.78
2019-02-18T09:51:27.108Z,73.44
2019-02-18T09:57:32.555Z,72.19
2019-02-18T10:03:37.116Z,69.75
2019-02-18T10:09:41.666Z,67.38
2019-02-18T10:15:47.207Z,67.92
2019-02-18T10:21:51.768Z,66.79
2019-02-18T10:27:56.298Z,65.57
2019-02-18T10:34:00.846Z,64.62
2019-02-18T10:40:08.097Z,64.06
2019-02-18T10:46:12.653Z,63.28
2019-02-18T10:52:22.483Z,63.75
2019-02-18T10:58:26.319Z,63.84
2019-02-18T11:04:30.882Z,63.49
2019-02-18T11:10:35.442Z,62.39
2019-02-18T11:16:39.992Z,62.10
2019-02-18T11:22:44.550Z,61.78
2019-02-18T11:28:49.090Z,59.87
2019-02-18T11:34:53.641Z,58.63
2019-02-18T11:40:58.202Z,58.20
2019-02-18T11:47:02.861Z,58.10
2019-02-18T11:53:07.415Z,56.66
2019-02-18T11:59:12.013Z,56.53
2019-02-18T12:05:16.739Z,57.00
2019-02-18T12:11:21.376Z,57.04
2019-02-18T12:17:28.165Z,56.01
2019-02-18T12:23:32.709Z,55.80
2019-02-18T12:29:37.892Z,56.23
2019-02-18T12:35:42.457Z,53.84
2019-02-18T12:41:48.988Z,52.41
2019-02-18T12:47:53.377Z,52.32
2019-02-18T12:54:04.796Z,50.80
2019-02-18T13:00:09.202Z,49.63
2019-02-18T13:06:13.945Z,49.09
2019-02-18T13:12:18.711Z,48.53
2019-02-18T13:18:23.334Z,48.00
2019-02-18T13:24:28.305Z,48.25
2019-02-18T13:30:32.925Z,47.64
2019-02-18T13:36:37.974Z,47.06
2019-02-18T13:42:42.614Z,47.53
2019-02-18T13:48:47.184Z,46.15
2019-02-18T13:54:51.826Z,46.28
2019-02-18T14:01:16.229Z,45.82
2019-02-18T14:07:40.251Z,45.39
2019-02-18T14:14:04.362Z,44.01
2019-02-18T14:20:42.712Z,44.17
2019-02-18T14:27:13.418Z,44.08
2019-02-18T14:33:37.495Z,46.06
2019-02-18T14:39:43.607Z,46.54
2019-02-18T14:45:48.511Z,45.63
2019-02-18T14:51:53.247Z,47.30
2019-02-18T14:57:57.961Z,47.18
2019-02-18T15:04:02.627Z,46.86
2019-02-18T15:10:11.445Z,47.39
2019-02-18T15:16:16.158Z,48.69
2019-02-18T15:22:20.790Z,49.48
2019-02-18T15:28:25.431Z,49.07
2019-02-18T15:34:30.856Z,50.56
2019-02-18T15:40:36.124Z,50.60
2019-02-18T15:46:41.011Z,50.96
2019-02-18T15:52:45.679Z,50.79
2019-02-18T15:58:50.383Z,51.50
2019-02-18T16:04:55.134Z,53.00
2019-02-18T16:11:00.196Z,54.38
2019-02-18T16:17:05.108Z,55.59
2019-02-18T16:23:09.668Z,56.56
2019-02-18T16:29:14.378Z,57.47
2019-02-18T16:35:23.087Z,57.60
2019-02-18T16:41:28.058Z,58.49
2019-02-18T16:47:33.066Z,59.17
2019-02-18T16:53:37.709Z,59.44
2019-02-18T16:59:42.303Z,60.03
2019-02-18T17:05:46.862Z,59.47
2019-02-18T17:11:52.296Z,60.23
2019-02-18T17:17:57.205Z,59.64
2019-02-18T17:24:02.344Z,60.72
2019-02-18T17:30:11.581Z,60.38
2019-02-18T17:36:16.239Z,60.61
2019-02-18T17:42:21.040Z,61.34
2019-02-18T17:48:25.737Z,62.61
2019-02-18T17:54:30.595Z,62.77
2019-02-18T18:00:36.931Z,63.21
2019-02-18T18:06:41.499Z,63.64
2019-02-18T18:12:47.892Z,63.84
2019-02-18T18:18:52.448Z,63.69
2019-02-18T18:24:57.068Z,63.87
2019-02-18T18:31:02.730Z,65.40
2019-02-18T18:37:07.426Z,65.42
2019-02-18T18:43:15.687Z,66.61
2019-02-18T18:49:20.561Z,67.02
2019-02-18T18:55:25.229Z,67.02
2019-02-18T19:01:30.163Z,68.72
2019-02-18T19:07:34.846Z,69.02
2019-02-18T19:13:42.146Z,69.22
2019-02-18T19:19:46.097Z,70.13
2019-02-18T19:25:50.743Z,70.34
2019-02-18T19:31:55.370Z,69.82
2019-02-18T19:38:00.451Z,69.08
2019-02-18T19:44:05.175Z,70.37
2019-02-18T19:50:10.188Z,70.14
2019-02-18T19:56:14.822Z,70.07
2019-02-18T20:02:19.553Z,70.54
2019-02-18T20:08:24.496Z,70.70
2019-02-18T20:14:32.245Z,71.87
2019-02-18T20:20:36.883Z,70.92
2019-02-18T20:26:41.444Z,70.36
2019-02-18T20:32:46.001Z,69.51
2019-02-18T20:38:50.562Z,69.35
2019-02-18T20:44:55.189Z,69.43
2019-02-18T20:51:00.084Z,70.49
2019-02-18T20:57:06.413Z,70.05
2019-02-18T21:03:11.050Z,70.59
2019-02-18T21:09:15.934Z,69.91
2019-02-18T21:15:20.882Z,69.29
2019-02-18T21:21:25.436Z,68.63
2019-02-18T21:27:31.443Z,68.03
2019-02-18T21:33:36.156Z,69.17
2019-02-18T21:39:43.443Z,68.79
2019-02-18T21:45:48.062Z,68.59
2019-02-18T21:51:53.691Z,68.72
2019-02-18T21:57:58.360Z,68.53
2019-02-18T22:04:03.145Z,70.30
2019-02-18T22:10:09.933Z,71.67
2019-02-18T22:16:14.559Z,73.28
2019-02-18T22:22:19.135Z,74.11
2019-02-18T22:28:23.728Z,74.75
2019-02-18T22:34:28.367Z,72.96
2019-02-18T22:40:33.184Z,71.87
2019-02-18T22:46:40.988Z,71.07
2019-02-18T22:52:45.874Z,71.56
2019-02-18T22:58:50.569Z,71.37
2019-02-18T23:04:55.227Z,70.53
2019-02-18T23:11:00.438Z,70.62
2019-02-18T23:17:05.416Z,71.53
2019-02-18T23:23:10.127Z,71.98
2019-02-18T23:29:14.740Z,71.74
2019-02-18T23:35:19.637Z,71.49
2019-02-18T23:41:24.410Z,70.71
2019-02-18T23:47:29.449Z,72.16
2019-02-18T23:53:34.765Z,73.18
2019-02-18T23:59:39.396Z,73.18
