createdAt,value
2019-06-01T00:02:21.210Z,21.81
2019-06-01T00:04:54.396Z,21.90
2019-06-01T00:07:28.099Z,21.89
2019-06-01T00:10:00.886Z,21.92
2019-06-01T00:12:32.876Z,21.98
2019-06-01T00:17:39.634Z,21.88
2019-06-01T00:20:11.911Z,21.80
2019-06-01T00:22:43.568Z,21.77
2019-06-01T00:25:16.250Z,21.81
2019-06-01T00:27:52.885Z,21.81
2019-06-01T00:30:27.296Z,21.93
2019-06-01T00:32:58.275Z,21.98
2019-06-01T00:35:29.728Z,21.94
2019-06-01T00:38:01.585Z,21.94
2019-06-01T00:40:35.661Z,21.93
2019-06-01T00:43:08.171Z,22.09
2019-06-01T00:45:42.332Z,22.09
2019-06-01T00:48:15.688Z,22.05
2019-06-01T00:50:49.133Z,22.16
2019-06-01T00:53:20.948Z,22.48
2019-06-01T00:55:53.659Z,22.59
2019-06-01T00:58:25.170Z,22.51
2019-06-01T01:01:00.004Z,22.39
2019-06-01T01:03:31.865Z,22.21
2019-06-01T01:06:03.719Z,22.08
2019-06-01T01:08:38.297Z,22.08
2019-06-01T01:11:10.106Z,21.90
2019-06-01T01:13:41.842Z,21.69
2019-06-01T01:16:16.489Z,21.59
2019-06-01T01:18:51.742Z,21.48
2019-06-01T01:21:23.381Z,21.40
2019-06-01T01:23:56.859Z,21.30
2019-06-01T01:26:30.268Z,21.31
2019-06-01T01:29:04.903Z,21.25
2019-06-01T01:31:39.427Z,21.19
2019-06-01T01:34:11.399Z,21.17
2019-06-01T01:36:44.690Z,21.13
2019-06-01T01:39:16.335Z,21.06
2019-06-01T01:41:50.550Z,21.02
2019-06-01T01:44:23.436Z,20.99
2019-06-01T01:47:01.151Z,21.01
2019-06-01T01:49:34.232Z,20.92
2019-06-01T01:52:06.086Z,21.00
2019-06-01T01:54:41.530Z,21.01
2019-06-01T01:57:14.110Z,20.99
2019-06-01T01:59:48.013Z,20.96
2019-06-01T02:02:21.930Z,21.01
2019-06-01T02:04:57.841Z,21.05
2019-06-01T02:07:30.760Z,21.09
2019-06-01T02:10:07.163Z,21.03
2019-06-01T02:12:40.736Z,21.00
2019-06-01T02:15:15.873Z,20.95
2019-06-01T02:17:49.830Z,20.96
2019-06-01T02:20:21.980Z,20.92
2019-06-01T02:22:54.693Z,20.91
2019-06-01T02:25:27.819Z,20.90
2019-06-01T02:28:01.147Z,20.91
2019-06-01T02:30:34.612Z,20.97
2019-06-01T02:33:09.537Z,21.04
2019-06-01T02:35:42.423Z,21.00
2019-06-01T02:38:15.200Z,20.92
2019-06-01T02:40:48.146Z,21.01
2019-06-01T02:43:20.563Z,21.08
2019-06-01T02:45:52.831Z,21.15
2019-06-01T02:48:25.937Z,21.08
2019-06-01T02:50:59.779Z,21.08
2019-06-01T02:53:32.508Z,21.31
2019-06-01T02:56:07.045Z,21.51
2019-06-01T02:58:41.360Z,21.83
2019-06-01T03:01:17.099Z,22.34
2019-06-01T03:03:50.186Z,22.76
2019-06-01T03:06:23.379Z,23.48
2019-06-01T03:08:58.111Z,23.40
2019-06-01T03:11:32.942Z,24.05
2019-06-01T03:14:06.946Z,24.47
2019-06-01T03:16:43.333Z,24.57
2019-06-01T03:19:18.580Z,25.17
2019-06-01T03:21:50.519Z,25.30
2019-06-01T03:24:29.626Z,25.55
2019-06-01T03:27:04.674Z,25.99
2019-06-01T03:29:39.946Z,25.83
2019-06-01T03:32:29.818Z,25.83
2019-06-01T03:34:45.797Z,25.96
2019-06-01T03:37:17.750Z,26.66
2019-06-01T03:39:49.787Z,26.29
2019-06-01T03:42:22.599Z,27.07
2019-06-01T03:44:54.361Z,26.89
2019-06-01T03:47:26.216Z,27.10
2019-06-01T03:49:57.920Z,26.76
2019-06-01T03:52:31.110Z,26.54
2019-06-01T03:55:03.662Z,26.66
2019-06-01T03:57:36.217Z,26.30
2019-06-01T04:00:09.391Z,25.68
2019-06-01T04:02:41.346Z,26.17
2019-06-01T04:05:13.028Z,26.31
2019-06-01T04:07:44.788Z,27.04
2019-06-01T04:10:16.751Z,27.11
2019-06-01T04:12:48.631Z,26.91
2019-06-01T04:15:21.304Z,26.95
2019-06-01T04:17:54.891Z,27.02
2019-06-01T04:20:29.513Z,27.06
2019-06-01T04:23:02.132Z,27.72
2019-06-01T04:25:34.974Z,27.71
2019-06-01T04:28:08.266Z,28.62
2019-06-01T04:30:40.231Z,27.59
2019-06-01T04:33:13.246Z,28.03
2019-06-01T04:35:46.925Z,29.19
2019-06-01T04:38:20.212Z,28.75
2019-06-01T04:40:52.380Z,27.64
2019-06-01T04:43:26.294Z,28.43
2019-06-01T04:45:59.587Z,27.83
2019-06-01T04:48:31.356Z,28.24
2019-06-01T04:51:04.737Z,29.37
2019-06-01T04:53:36.609Z,28.95
2019-06-01T04:56:11.039Z,28.94
2019-06-01T04:58:44.115Z,29.17
2019-06-01T05:01:16.688Z,29.22
2019-06-01T05:03:51.160Z,29.62
2019-06-01T05:06:27.481Z,29.95
2019-06-01T05:09:01.996Z,30.33
2019-06-01T05:11:34.364Z,29.93
2019-06-01T05:14:07.531Z,30.23
2019-06-01T05:16:39.933Z,29.68
2019-06-01T05:19:16.741Z,30.11
2019-06-01T05:21:49.489Z,30.27
2019-06-01T05:24:22.471Z,29.14
2019-06-01T05:26:55.153Z,29.09
2019-06-01T05:29:27.322Z,28.99
2019-06-01T05:32:01.733Z,29.72
2019-06-01T05:34:36.632Z,29.98
2019-06-01T05:37:08.529Z,30.38
2019-06-01T05:39:41.325Z,29.73
2019-06-01T05:42:14.680Z,30.31
2019-06-01T05:44:49.441Z,30.65
2019-06-01T05:47:22.445Z,30.33
2019-06-01T05:49:54.693Z,30.92
2019-06-01T05:52:26.965Z,30.26
2019-06-01T05:54:59.540Z,30.08
2019-06-01T05:57:32.330Z,29.44
2019-06-01T06:00:10.999Z,29.34
2019-06-01T06:02:45.063Z,29.69
2019-06-01T06:05:18.734Z,30.40
2019-06-01T06:07:51.258Z,31.26
2019-06-01T06:10:24.793Z,31.22
2019-06-01T06:12:59.466Z,31.05
2019-06-01T06:15:39.376Z,31.61
2019-06-01T06:18:11.728Z,31.30
2019-06-01T06:20:44.006Z,32.15
2019-06-01T06:23:16.452Z,32.87
2019-06-01T06:25:49.109Z,31.83
2019-06-01T06:28:22.863Z,32.19
2019-06-01T06:30:55.324Z,32.65
2019-06-01T06:33:28.194Z,32.06
2019-06-01T06:36:03.827Z,31.95
2019-06-01T06:38:36.397Z,30.90
2019-06-01T06:41:09.270Z,31.18
2019-06-01T06:43:41.665Z,32.23
2019-06-01T06:46:14.533Z,32.44
2019-06-01T06:48:48.032Z,33.13
2019-06-01T06:51:24.042Z,32.83
2019-06-01T06:53:56.765Z,32.36
2019-06-01T06:56:29.959Z,32.53
2019-06-01T06:59:02.348Z,31.94
2019-06-01T07:01:34.815Z,31.30
2019-06-01T07:04:13.016Z,31.37
2019-06-01T07:06:44.058Z,30.59
2019-06-01T07:09:16.227Z,30.37
2019-06-01T07:11:49.118Z,30.38
2019-06-01T07:14:23.521Z,30.50
2019-06-01T07:16:55.595Z,30.88
2019-06-01T07:19:28.008Z,30.38
2019-06-01T07:22:02.959Z,30.01
2019-06-01T07:24:35.505Z,30.30
2019-06-01T07:27:07.366Z,30.13
2019-06-01T07:29:39.711Z,30.11
2019-06-01T07:32:12.729Z,30.14
2019-06-01T07:34:47.708Z,29.44
2019-06-01T07:37:24.925Z,29.76
2019-06-01T07:39:58.665Z,29.52
2019-06-01T07:42:30.137Z,30.23
2019-06-01T07:45:04.584Z,30.05
2019-06-01T07:47:38.047Z,30.48
2019-06-01T07:50:10.629Z,30.54
2019-06-01T07:52:43.689Z,30.27
2019-06-01T07:55:15.735Z,30.14
2019-06-01T07:57:47.372Z,30.40
2019-06-01T08:00:22.957Z,30.77
2019-06-01T08:02:56.459Z,30.59
2019-06-01T08:05:32.351Z,30.82
2019-06-01T08:08:05.668Z,30.84
2019-06-01T08:10:39.564Z,30.59
2019-06-01T08:13:19.748Z,30.85
2019-06-01T08:15:53.553Z,30.58
2019-06-01T08:18:26.084Z,30.67
2019-06-01T08:21:00.607Z,30.55
2019-06-01T08:23:32.666Z,30.62
2019-06-01T08:26:04.778Z,30.38
2019-06-01T08:28:36.501Z,30.14
2019-06-01T08:31:08.585Z,30.47
2019-06-01T08:33:41.870Z,30.39
2019-06-01T08:36:13.951Z,30.85
2019-06-01T08:38:45.888Z,30.79
2019-06-01T08:41:17.761Z,30.80
2019-06-01T08:43:49.701Z,31.21
2019-06-01T08:46:21.557Z,31.38
2019-06-01T08:48:53.545Z,31.32
2019-06-01T08:51:28.273Z,31.12
2019-06-01T08:54:00.252Z,30.92
2019-06-01T08:56:32.316Z,30.80
2019-06-01T08:59:04.965Z,30.93
2019-06-01T09:01:37.272Z,30.76
2019-06-01T09:04:10.043Z,30.77
2019-06-01T09:06:43.726Z,30.76
2019-06-01T09:09:16.120Z,31.01
2019-06-01T09:11:48.216Z,30.57
2019-06-01T09:14:20.801Z,30.85
2019-06-01T09:16:53.203Z,30.69
2019-06-01T09:19:27.404Z,30.79
2019-06-01T09:21:59.448Z,30.49
2019-06-01T09:24:31.898Z,30.93
2019-06-01T09:27:04.094Z,31.30
2019-06-01T09:29:36.270Z,31.23
2019-06-01T09:32:11.403Z,31.24
2019-06-01T09:34:43.608Z,31.02
2019-06-01T09:37:16.607Z,30.51
2019-06-01T09:39:47.947Z,30.54
2019-06-01T09:42:19.312Z,30.85
2019-06-01T09:44:50.851Z,31.01
2019-06-01T09:47:23.487Z,31.32
2019-06-01T09:49:55.338Z,31.18
2019-06-01T09:52:27.535Z,31.41
2019-06-01T09:54:59.946Z,31.24
2019-06-01T09:57:32.428Z,31.18
2019-06-01T10:00:08.006Z,31.18
2019-06-01T10:02:40.058Z,31.22
2019-06-01T10:05:12.333Z,31.46
2019-06-01T10:07:44.278Z,31.46
2019-06-01T10:10:19.548Z,30.91
2019-06-01T10:12:50.965Z,30.80
2019-06-01T10:15:23.434Z,30.68
2019-06-01T10:17:54.793Z,30.81
2019-06-01T10:20:43.222Z,30.92
2019-06-01T10:23:16.378Z,30.61
2019-06-01T10:25:48.284Z,30.67
2019-06-01T10:28:19.649Z,30.83
2019-06-01T10:30:51.671Z,31.02
2019-06-01T10:33:23.736Z,30.85
2019-06-01T10:35:54.929Z,30.88
2019-06-01T10:38:27.068Z,31.39
2019-06-01T10:40:59.265Z,31.35
2019-06-01T10:43:31.492Z,31.44
2019-06-01T10:46:03.530Z,31.48
2019-06-01T10:48:36.458Z,31.47
2019-06-01T10:51:11.994Z,31.31
2019-06-01T10:53:46.395Z,31.35
2019-06-01T10:56:18.425Z,31.33
2019-06-01T10:58:59.936Z,31.50
2019-06-01T11:01:24.800Z,31.51
2019-06-01T11:03:58.553Z,31.45
2019-06-01T11:06:40.196Z,30.84
2019-06-01T11:09:05.722Z,31.13
2019-06-01T11:11:38.765Z,31.44
2019-06-01T11:14:11.484Z,31.60
2019-06-01T11:16:44.225Z,31.51
2019-06-01T11:19:16.644Z,31.68
2019-06-01T11:21:48.597Z,31.53
2019-06-01T11:24:20.680Z,31.24
2019-06-01T11:26:52.688Z,31.43
2019-06-01T11:29:25.762Z,31.46
2019-06-01T11:31:59.461Z,31.42
2019-06-01T11:34:31.738Z,31.70
2019-06-01T11:37:05.600Z,31.85
2019-06-01T11:39:38.464Z,31.51
2019-06-01T11:42:12.352Z,31.23
2019-06-01T11:44:45.839Z,30.84
2019-06-01T11:47:18.438Z,30.60
2019-06-01T11:49:50.527Z,30.87
2019-06-01T11:52:23.056Z,31.27
2019-06-01T11:54:55.055Z,31.35
2019-06-01T11:57:27.657Z,31.46
2019-06-01T12:00:00.039Z,31.56
2019-06-01T12:02:33.062Z,31.37
2019-06-01T12:05:07.164Z,31.36
2019-06-01T12:07:39.856Z,31.26
2019-06-01T12:10:12.866Z,31.42
2019-06-01T12:12:44.879Z,31.72
2019-06-01T12:15:18.799Z,31.60
2019-06-01T12:17:50.874Z,31.53
2019-06-01T12:20:24.373Z,31.13
2019-06-01T12:22:56.352Z,30.89
2019-06-01T12:25:28.303Z,30.68
2019-06-01T12:28:01.608Z,30.64
2019-06-01T12:30:34.682Z,30.43
2019-06-01T12:33:06.069Z,30.33
2019-06-01T12:35:38.060Z,30.39
2019-06-01T12:38:14.820Z,30.77
2019-06-01T12:40:48.938Z,31.02
2019-06-01T12:43:20.900Z,31.31
2019-06-01T12:46:07.000Z,31.25
2019-06-01T12:48:28.535Z,31.35
2019-06-01T12:51:00.630Z,31.63
2019-06-01T12:53:32.941Z,31.60
2019-06-01T12:56:05.088Z,31.73
2019-06-01T12:58:38.150Z,31.92
2019-06-01T13:01:10.209Z,31.67
2019-06-01T13:03:43.134Z,31.68
2019-06-01T13:06:15.267Z,31.68
2019-06-01T13:08:47.509Z,31.44
2019-06-01T13:11:19.533Z,31.19
2019-06-01T13:13:51.736Z,31.00
2019-06-01T13:16:24.040Z,30.98
2019-06-01T13:18:56.067Z,30.91
2019-06-01T13:21:30.864Z,30.92
2019-06-01T13:24:04.851Z,31.07
2019-06-01T13:26:38.966Z,31.07
2019-06-01T13:29:10.991Z,31.21
2019-06-01T13:31:44.398Z,31.19
2019-06-01T13:34:16.518Z,31.27
2019-06-01T13:36:49.036Z,31.33
2019-06-01T13:39:23.542Z,31.39
2019-06-01T13:41:55.593Z,31.31
2019-06-01T13:44:27.785Z,31.38
2019-06-01T13:47:01.394Z,31.12
2019-06-01T13:49:34.160Z,31.25
2019-06-01T13:52:06.184Z,31.30
2019-06-01T13:54:40.194Z,31.07
2019-06-01T13:57:12.440Z,30.97
2019-06-01T13:59:44.698Z,31.08
2019-06-01T14:02:16.594Z,31.16
2019-06-01T14:04:49.790Z,31.34
2019-06-01T14:07:21.822Z,31.25
2019-06-01T14:09:53.851Z,31.13
2019-06-01T14:12:27.437Z,31.14
2019-06-01T14:15:01.332Z,31.18
2019-06-01T14:17:33.962Z,31.35
2019-06-01T14:20:08.493Z,31.37
2019-06-01T14:22:43.479Z,31.17
2019-06-01T14:25:15.851Z,31.20
2019-06-01T14:27:48.303Z,31.31
2019-06-01T14:30:24.002Z,31.38
2019-06-01T14:32:56.899Z,31.15
2019-06-01T14:35:29.174Z,31.11
2019-06-01T14:38:03.059Z,31.14
2019-06-01T14:40:35.708Z,31.02
2019-06-01T14:43:08.008Z,30.97
2019-06-01T14:45:42.665Z,30.88
2019-06-01T14:48:14.719Z,30.87
2019-06-01T14:50:47.536Z,30.78
2019-06-01T14:53:19.515Z,30.70
2019-06-01T14:55:51.774Z,30.72
2019-06-01T14:58:23.391Z,30.70
2019-06-01T15:00:56.588Z,30.69
2019-06-01T15:03:28.158Z,30.76
2019-06-01T15:06:03.317Z,30.84
2019-06-01T15:08:34.767Z,30.86
2019-06-01T15:11:06.718Z,30.84
2019-06-01T15:13:39.907Z,30.93
2019-06-01T15:16:11.968Z,31.13
2019-06-01T15:18:44.560Z,31.15
2019-06-01T15:21:17.827Z,30.98
2019-06-01T15:23:51.949Z,30.91
2019-06-01T15:26:25.274Z,30.53
2019-06-01T15:28:57.136Z,30.25
2019-06-01T15:31:28.578Z,30.06
2019-06-01T15:34:01.895Z,29.82
2019-06-01T15:36:34.497Z,29.58
2019-06-01T15:39:23.476Z,29.44
2019-06-01T15:41:42.267Z,29.31
2019-06-01T15:44:14.476Z,29.28
2019-06-01T15:46:46.119Z,29.31
2019-06-01T15:49:18.408Z,29.27
2019-06-01T15:51:51.845Z,29.08
2019-06-01T15:54:23.429Z,29.04
2019-06-01T15:56:56.483Z,28.93
2019-06-01T15:59:28.506Z,28.80
2019-06-01T16:02:01.337Z,28.75
2019-06-01T16:04:35.889Z,28.67
2019-06-01T16:07:07.288Z,28.61
2019-06-01T16:09:43.016Z,28.47
2019-06-01T16:12:12.501Z,28.38
2019-06-01T16:14:44.051Z,28.30
2019-06-01T16:17:15.693Z,28.25
2019-06-01T16:19:49.392Z,28.17
2019-06-01T16:22:21.379Z,28.09
2019-06-01T16:24:54.053Z,27.95
2019-06-01T16:27:26.208Z,27.95
2019-06-01T16:30:01.275Z,27.86
2019-06-01T16:32:32.130Z,27.85
2019-06-01T16:35:05.058Z,27.73
2019-06-01T16:37:36.631Z,27.71
2019-06-01T16:40:10.534Z,27.69
2019-06-01T16:42:44.871Z,27.62
2019-06-01T16:45:18.158Z,27.65
2019-06-01T16:47:49.652Z,27.70
2019-06-01T16:50:21.838Z,27.65
2019-06-01T16:52:55.807Z,27.63
2019-06-01T16:55:27.578Z,27.56
2019-06-01T16:57:59.234Z,27.61
2019-06-01T17:00:32.027Z,27.52
2019-06-01T17:03:05.088Z,27.47
2019-06-01T17:05:37.389Z,27.48
2019-06-01T17:08:09.264Z,27.46
2019-06-01T17:10:41.200Z,27.38
2019-06-01T17:13:12.926Z,27.35
2019-06-01T17:15:45.856Z,27.29
2019-06-01T17:18:20.464Z,27.20
2019-06-01T17:20:54.210Z,27.17
2019-06-01T17:23:29.351Z,27.17
2019-06-01T17:26:00.451Z,27.16
2019-06-01T17:28:34.258Z,27.16
2019-06-01T17:31:09.096Z,27.10
2019-06-01T17:33:41.353Z,27.10
2019-06-01T17:36:13.213Z,27.02
2019-06-01T17:38:45.391Z,27.01
2019-06-01T17:41:18.775Z,26.98
2019-06-01T17:43:51.251Z,26.94
2019-06-01T17:46:22.935Z,26.92
2019-06-01T17:48:54.564Z,26.92
2019-06-01T17:51:26.465Z,26.86
2019-06-01T17:53:57.926Z,26.76
2019-06-01T17:56:29.365Z,26.74
2019-06-01T17:59:01.393Z,26.78
2019-06-01T18:01:34.390Z,26.68
2019-06-01T18:04:06.000Z,26.75
2019-06-01T18:06:37.605Z,26.68
2019-06-01T18:09:12.138Z,26.66
2019-06-01T18:11:43.863Z,26.72
2019-06-01T18:14:16.056Z,26.59
2019-06-01T18:16:47.725Z,26.54
2019-06-01T18:19:19.646Z,26.48
2019-06-01T18:21:51.363Z,26.41
2019-06-01T18:24:23.429Z,26.38
2019-06-01T18:26:55.085Z,26.38
2019-06-01T18:29:27.258Z,26.30
2019-06-01T18:32:00.178Z,26.33
2019-06-01T18:34:33.824Z,26.35
2019-06-01T18:37:05.776Z,26.34
2019-06-01T18:39:37.270Z,26.34
2019-06-01T18:42:08.750Z,26.37
2019-06-01T18:44:43.679Z,26.30
2019-06-01T18:47:31.448Z,26.25
2019-06-01T18:49:51.907Z,26.23
2019-06-01T18:52:25.617Z,26.20
2019-06-01T18:54:58.799Z,26.14
2019-06-01T18:57:36.074Z,26.19
2019-06-01T19:00:10.949Z,26.13
2019-06-01T19:02:42.064Z,26.10
2019-06-01T19:05:15.624Z,26.13
2019-06-01T19:07:47.111Z,26.18
2019-06-01T19:10:19.689Z,26.18
2019-06-01T19:12:55.240Z,26.21
2019-06-01T19:15:28.916Z,26.16
2019-06-01T19:18:00.904Z,26.20
2019-06-01T19:20:34.867Z,26.26
2019-06-01T19:23:08.690Z,26.24
2019-06-01T19:25:40.270Z,26.26
2019-06-01T19:28:13.216Z,26.24
2019-06-01T19:30:45.624Z,26.22
2019-06-01T19:33:19.289Z,26.17
2019-06-01T19:35:52.732Z,26.19
2019-06-01T19:38:24.798Z,26.26
2019-06-01T19:40:56.248Z,26.35
2019-06-01T19:43:29.641Z,26.32
2019-06-01T19:46:03.890Z,26.27
2019-06-01T19:48:38.532Z,26.24
2019-06-01T19:51:10.768Z,26.18
2019-06-01T19:53:44.354Z,26.20
2019-06-01T19:56:17.148Z,25.54
2019-06-01T19:58:50.533Z,24.71
2019-06-01T20:01:29.251Z,24.38
2019-06-01T20:04:01.115Z,23.89
2019-06-01T20:06:34.885Z,23.40
2019-06-01T20:09:07.948Z,23.03
2019-06-01T20:11:39.464Z,22.71
2019-06-01T20:14:12.195Z,22.43
2019-06-01T20:16:55.911Z,22.52
2019-06-01T20:19:29.069Z,22.24
2019-06-01T20:22:00.832Z,22.02
2019-06-01T20:24:34.433Z,21.65
2019-06-01T20:27:07.627Z,21.61
2019-06-01T20:29:40.201Z,21.45
2019-06-01T20:32:15.809Z,21.39
2019-06-01T20:34:47.614Z,21.27
2019-06-01T20:37:20.202Z,20.89
2019-06-01T20:39:54.302Z,20.61
2019-06-01T20:42:32.413Z,20.35
2019-06-01T20:45:02.213Z,20.07
2019-06-01T20:47:35.822Z,19.90
2019-06-01T20:50:10.454Z,19.83
2019-06-01T20:52:43.015Z,19.68
2019-06-01T20:55:15.290Z,19.52
2019-06-01T20:57:49.399Z,19.34
2019-06-01T21:00:23.777Z,19.19
2019-06-01T21:02:57.420Z,19.17
2019-06-01T21:05:30.405Z,19.14
2019-06-01T21:08:04.727Z,19.05
2019-06-01T21:10:37.102Z,19.04
2019-06-01T21:13:10.391Z,19.00
2019-06-01T21:15:44.052Z,19.04
2019-06-01T21:18:16.577Z,19.01
2019-06-01T21:20:50.174Z,19.02
2019-06-01T21:23:25.260Z,18.96
2019-06-01T21:25:59.149Z,18.92
2019-06-01T21:28:30.969Z,18.90
2019-06-01T21:31:03.194Z,18.84
2019-06-01T21:33:36.029Z,18.85
2019-06-01T21:36:09.220Z,18.85
2019-06-01T21:38:41.852Z,18.85
2019-06-01T21:41:17.510Z,18.83
2019-06-01T21:43:50.245Z,18.84
2019-06-01T21:46:22.289Z,18.85
2019-06-01T21:48:56.300Z,18.89
2019-06-01T21:51:33.511Z,18.90
2019-06-01T21:54:05.754Z,18.94
2019-06-01T21:56:38.432Z,18.93
2019-06-01T21:59:10.905Z,18.82
2019-06-01T22:01:44.813Z,18.77
2019-06-01T22:04:16.776Z,18.70
2019-06-01T22:06:48.739Z,18.72
2019-06-01T22:09:21.262Z,18.64
2019-06-01T22:11:53.189Z,18.59
2019-06-01T22:14:26.266Z,18.55
2019-06-01T22:17:00.994Z,18.60
2019-06-01T22:19:33.977Z,18.62
2019-06-01T22:22:06.249Z,18.63
2019-06-01T22:24:38.218Z,18.61
2019-06-01T22:27:10.698Z,18.63
2019-06-01T22:29:43.509Z,18.60
2019-06-01T22:32:15.533Z,18.64
2019-06-01T22:34:48.723Z,18.66
2019-06-01T22:37:22.222Z,18.66
2019-06-01T22:39:57.117Z,18.72
2019-06-01T22:42:29.325Z,18.75
2019-06-01T22:45:03.748Z,18.68
2019-06-01T22:47:36.529Z,18.71
2019-06-01T22:50:10.666Z,18.74
2019-06-01T22:52:43.737Z,18.76
2019-06-01T22:55:20.056Z,18.86
2019-06-01T22:57:53.077Z,18.91
2019-06-01T23:00:27.829Z,18.95
2019-06-01T23:02:59.771Z,19.00
2019-06-01T23:05:33.613Z,19.03
2019-06-01T23:08:09.613Z,19.03
2019-06-01T23:10:44.262Z,19.08
2019-06-01T23:13:16.589Z,19.06
2019-06-01T23:15:48.743Z,19.08
2019-06-01T23:18:21.720Z,19.09
2019-06-01T23:20:53.335Z,19.11
2019-06-01T23:23:28.036Z,19.15
2019-06-01T23:26:01.174Z,19.07
2019-06-01T23:28:33.631Z,19.06
2019-06-01T23:31:05.314Z,18.98
2019-06-01T23:33:38.373Z,18.94
2019-06-01T23:36:11.279Z,18.93
2019-06-01T23:38:44.964Z,18.93
2019-06-01T23:41:18.149Z,18.89
2019-06-01T23:43:49.915Z,18.89
2019-06-01T23:46:23.408Z,18.87
2019-06-01T23:48:56.406Z,18.90
2019-06-01T23:51:29.592Z,18.87
2019-06-01T23:54:02.062Z,18.87
2019-06-01T23:56:34.798Z,18.88
2019-06-01T23:59:08.399Z,18.85
