createdAt,value
2022-09-12T00:02:19.958Z,100705.16
2022-09-12T00:05:23.387Z,100710.91
2022-09-12T00:08:25.801Z,100703.72
2022-09-12T00:11:29.780Z,100706.94
2022-09-12T00:14:32.605Z,100706.28
2022-09-12T00:17:35.032Z,100706.28
2022-09-12T00:20:42.058Z,100704.00
2022-09-12T00:23:44.982Z,100699.75
2022-09-12T00:26:49.136Z,100708.38
2022-09-12T00:29:51.749Z,100699.09
2022-09-12T00:32:54.744Z,100699.50
2022-09-12T00:35:57.142Z,100695.31
2022-09-12T00:39:00.126Z,100692.50
2022-09-12T00:42:04.526Z,100694.56
2022-09-12T00:45:07.949Z,100689.03
2022-09-12T00:48:22.632Z,100696.69
2022-09-12T00:51:25.339Z,100689.59
2022-09-12T00:54:31.269Z,100692.69
2022-09-12T00:57:38.642Z,100690.59
2022-09-12T01:00:41.877Z,100689.19
2022-09-12T01:03:44.579Z,100690.78
2022-09-12T01:06:48.608Z,100685.94
2022-09-12T01:09:51.390Z,100688.69
2022-09-12T01:12:55.206Z,100689.09
2022-09-12T01:15:57.754Z,100682.25
2022-09-12T01:19:15.911Z,100686.16
2022-09-12T01:22:37.628Z,100681.28
2022-09-12T01:25:55.469Z,100676.13
2022-09-12T01:29:16.092Z,100684.44
2022-09-12T01:32:30.163Z,100681.09
2022-09-12T01:35:42.637Z,100682.78
2022-09-12T01:38:50.200Z,100678.66
2022-09-12T01:41:56.762Z,100681.94
2022-09-12T01:45:07.802Z,100682.63
2022-09-12T01:48:19.629Z,100674.19
2022-09-12T01:51:24.171Z,100672.81
2022-09-12T01:54:32.666Z,100674.38
2022-09-12T01:57:39.482Z,100676.25
2022-09-12T02:00:51.115Z,100678.63
2022-09-12T02:04:03.354Z,100669.59
2022-09-12T02:07:12.144Z,100669.69
2022-09-12T02:10:18.249Z,100670.94
2022-09-12T02:13:26.738Z,100673.44
2022-09-12T02:16:35.215Z,100665.56
2022-09-12T02:19:43.922Z,100667.38
2022-09-12T02:22:48.714Z,100670.81
2022-09-12T02:25:55.880Z,100671.97
2022-09-12T02:28:58.544Z,100668.63
2022-09-12T02:32:05.814Z,100662.06
2022-09-12T02:35:15.907Z,100660.19
2022-09-12T02:38:26.366Z,100657.63
2022-09-12T02:41:29.106Z,100656.59
2022-09-12T02:44:33.112Z,100655.28
2022-09-12T02:47:39.722Z,100650.94
2022-09-12T02:50:44.561Z,100653.47
2022-09-12T02:53:47.037Z,100655.34
2022-09-12T02:56:49.471Z,100657.38
2022-09-12T02:59:53.985Z,100661.63
2022-09-12T03:03:14.182Z,100661.91
2022-09-12T03:06:27.540Z,100670.84
2022-09-12T03:09:40.974Z,100676.25
2022-09-12T03:12:51.183Z,100669.31
2022-09-12T03:16:06.772Z,100670.44
2022-09-12T03:19:17.728Z,100662.38
2022-09-12T03:22:29.585Z,100663.06
2022-09-12T03:25:35.348Z,100660.00
2022-09-12T03:28:40.033Z,100660.09
2022-09-12T03:31:51.283Z,100658.09
2022-09-12T03:34:53.773Z,100659.34
2022-09-12T03:37:57.564Z,100669.84
2022-09-12T03:41:00.078Z,100669.31
2022-09-12T03:44:02.968Z,100665.88
2022-09-12T03:47:10.578Z,100670.56
2022-09-12T03:50:13.766Z,100673.00
2022-09-12T03:53:17.963Z,100679.34
2022-09-12T03:56:21.501Z,100673.91
2022-09-12T03:59:23.979Z,100677.09
2022-09-12T04:02:26.668Z,100680.44
2022-09-12T04:05:29.419Z,100680.91
2022-09-12T04:08:33.241Z,100684.84
2022-09-12T04:11:36.687Z,100684.47
2022-09-12T04:14:42.567Z,100684.16
2022-09-12T04:17:45.087Z,100691.34
2022-09-12T04:20:47.708Z,100690.91
2022-09-12T04:23:52.619Z,100689.50
2022-09-12T04:26:55.147Z,100687.88
2022-09-12T04:29:57.958Z,100689.03
2022-09-12T04:33:02.981Z,100685.69
2022-09-12T04:36:10.008Z,100692.44
2022-09-12T04:39:15.079Z,100688.19
2022-09-12T04:42:17.722Z,100690.84
2022-09-12T04:45:20.184Z,100685.22
2022-09-12T04:48:23.039Z,100694.22
2022-09-12T04:51:28.065Z,100686.44
2022-09-12T04:54:32.087Z,100694.34
2022-09-12T04:57:38.324Z,100694.69
2022-09-12T05:00:40.807Z,100694.91
2022-09-12T05:03:44.403Z,100695.31
2022-09-12T05:06:47.939Z,100696.72
2022-09-12T05:09:51.903Z,100691.91
2022-09-12T05:12:54.392Z,100694.09
2022-09-12T05:15:57.121Z,100699.75
2022-09-12T05:19:00.529Z,100699.50
2022-09-12T05:22:03.017Z,100696.84
2022-09-12T05:25:08.312Z,100700.84
2022-09-12T05:28:10.765Z,100704.00
2022-09-12T05:31:15.745Z,100705.91
2022-09-12T05:34:18.517Z,100702.66
2022-09-12T05:37:21.118Z,100701.53
2022-09-12T05:40:25.249Z,100700.88
2022-09-12T05:43:27.724Z,100704.28
2022-09-12T05:46:32.325Z,100704.91
2022-09-12T05:49:36.230Z,100709.44
2022-09-12T05:52:38.796Z,100715.09
2022-09-12T05:55:42.603Z,100719.34
2022-09-12T05:58:47.171Z,100722.97
2022-09-12T06:01:50.002Z,100724.97
2022-09-12T06:04:52.532Z,100732.72
2022-09-12T06:07:54.996Z,100734.22
2022-09-12T06:11:02.452Z,100725.22
2022-09-12T06:14:05.545Z,100739.13
2022-09-12T06:17:08.104Z,100747.25
2022-09-12T06:20:11.060Z,100749.53
2022-09-12T06:23:13.667Z,100754.72
2022-09-12T06:26:21.654Z,100752.00
2022-09-12T06:29:24.309Z,100747.72
2022-09-12T06:32:26.783Z,100743.31
2022-09-12T06:35:29.384Z,100743.94
2022-09-12T06:38:32.200Z,100740.75
2022-09-12T06:41:37.649Z,100751.31
2022-09-12T06:44:42.945Z,100743.91
2022-09-12T06:47:45.460Z,100738.19
2022-09-12T06:50:57.631Z,100744.38
2022-09-12T06:54:00.956Z,100744.59
2022-09-12T06:57:05.000Z,100745.75
2022-09-12T07:00:09.252Z,100747.31
2022-09-12T07:03:11.819Z,100749.34
2022-09-12T07:06:16.061Z,100748.94
2022-09-12T07:09:18.811Z,100748.72
2022-09-12T07:12:22.624Z,100747.25
2022-09-12T07:15:25.090Z,100749.31
2022-09-12T07:18:27.563Z,100748.41
2022-09-12T07:21:30.823Z,100748.81
2022-09-12T07:24:33.406Z,100757.69
2022-09-12T07:27:37.688Z,100754.53
2022-09-12T07:30:40.382Z,100747.84
2022-09-12T07:33:43.731Z,100754.28
2022-09-12T07:36:46.208Z,100744.44
2022-09-12T07:39:48.902Z,100750.09
2022-09-12T07:42:52.685Z,100747.13
2022-09-12T07:45:58.740Z,100749.00
2022-09-12T07:49:02.176Z,100760.72
2022-09-12T07:52:04.693Z,100754.91
2022-09-12T07:55:07.660Z,100759.84
2022-09-12T07:58:13.026Z,100764.25
2022-09-12T08:01:17.476Z,100765.78
2022-09-12T08:04:21.177Z,100767.75
2022-09-12T08:07:23.942Z,100761.84
2022-09-12T08:10:26.519Z,100770.44
2022-09-12T08:13:30.870Z,100772.53
2022-09-12T08:16:34.735Z,100782.69
2022-09-12T08:19:37.229Z,100781.34
2022-09-12T08:22:40.719Z,100774.16
2022-09-12T08:25:43.187Z,100763.38
2022-09-12T08:28:47.278Z,100778.50
2022-09-12T08:31:51.916Z,100771.47
2022-09-12T08:34:58.149Z,100777.25
2022-09-12T08:38:00.651Z,100778.63
2022-09-12T08:41:08.991Z,100782.91
2022-09-12T08:44:53.456Z,100769.44
2022-09-12T08:47:57.497Z,100777.91
2022-09-12T08:51:01.690Z,100774.00
2022-09-12T08:54:07.785Z,100782.22
2022-09-12T08:57:12.939Z,100782.84
2022-09-12T09:00:19.247Z,100768.16
2022-09-12T09:03:56.733Z,100775.75
2022-09-12T09:07:09.562Z,100775.28
2022-09-12T09:10:23.454Z,100772.47
2022-09-12T09:13:56.588Z,100780.88
2022-09-12T09:17:01.689Z,100771.19
2022-09-12T09:20:11.951Z,100769.50
2022-09-12T09:23:20.926Z,100769.88
2022-09-12T09:26:29.248Z,100764.66
2022-09-12T09:29:37.216Z,100767.44
2022-09-12T09:32:42.582Z,100776.34
2022-09-12T09:35:47.445Z,100774.16
2022-09-12T09:38:51.401Z,100766.59
2022-09-12T09:42:03.773Z,100759.84
2022-09-12T09:45:16.111Z,100761.94
2022-09-12T09:48:23.831Z,100775.91
2022-09-12T09:51:32.873Z,100773.91
2022-09-12T09:54:39.808Z,100773.13
2022-09-12T09:57:46.576Z,100781.56
2022-09-12T10:00:51.007Z,100763.72
2022-09-12T10:03:59.900Z,100763.53
2022-09-12T10:07:04.856Z,100760.91
2022-09-12T10:10:17.219Z,100757.09
2022-09-12T10:13:25.881Z,100752.34
2022-09-12T10:16:30.365Z,100748.53
2022-09-12T10:19:39.689Z,100742.09
2022-09-12T10:22:42.179Z,100740.06
2022-09-12T10:25:47.776Z,100734.91
2022-09-12T10:28:53.570Z,100735.13
2022-09-12T10:31:58.775Z,100747.53
2022-09-12T10:35:05.857Z,100729.94
2022-09-12T10:38:16.912Z,100729.59
2022-09-12T10:41:20.382Z,100731.63
2022-09-12T10:44:27.831Z,100742.28
2022-09-12T10:47:32.288Z,100743.19
2022-09-12T10:50:41.835Z,100740.50
2022-09-12T10:53:46.510Z,100747.25
2022-09-12T10:57:02.177Z,100742.31
2022-09-12T11:00:17.091Z,100737.44
2022-09-12T11:03:25.333Z,100741.47
2022-09-12T11:06:38.395Z,100736.41
2022-09-12T11:09:50.172Z,100732.16
2022-09-12T11:13:03.712Z,100726.97
2022-09-12T11:16:16.959Z,100732.75
2022-09-12T11:19:52.109Z,100723.59
2022-09-12T11:23:15.109Z,100723.72
2022-09-12T11:26:31.110Z,100714.59
2022-09-12T11:29:46.848Z,100720.69
2022-09-12T11:33:15.993Z,100724.44
2022-09-12T11:36:31.160Z,100710.72
2022-09-12T11:39:39.734Z,100709.88
2022-09-12T11:42:42.855Z,100724.75
2022-09-12T11:45:46.892Z,100715.59
2022-09-12T11:48:56.180Z,100710.44
2022-09-12T11:52:04.294Z,100716.06
2022-09-12T11:55:17.150Z,100693.91
2022-09-12T11:58:23.206Z,100697.03
2022-09-12T12:01:30.228Z,100700.75
2022-09-12T12:04:40.503Z,100705.31
2022-09-12T12:07:54.840Z,100699.72
2022-09-12T12:11:00.264Z,100694.59
2022-09-12T12:14:06.251Z,100684.97
2022-09-12T12:17:16.701Z,100681.44
2022-09-12T12:20:19.769Z,100673.25
2022-09-12T12:23:28.521Z,100672.41
2022-09-12T12:26:54.568Z,100672.75
2022-09-12T12:29:57.444Z,100676.50
2022-09-12T12:33:00.509Z,100672.22
2022-09-12T12:36:05.287Z,100664.16
2022-09-12T12:39:44.787Z,100673.56
2022-09-12T12:43:29.359Z,100671.88
2022-09-12T12:46:39.130Z,100672.19
2022-09-12T12:49:41.844Z,100663.91
2022-09-12T12:52:49.854Z,100667.13
2022-09-12T12:55:56.197Z,100654.03
2022-09-12T12:59:01.847Z,100648.09
2022-09-12T13:02:05.983Z,100647.25
2022-09-12T13:05:20.893Z,100648.81
2022-09-12T13:08:31.346Z,100657.06
2022-09-12T13:11:36.286Z,100658.19
2022-09-12T13:14:54.025Z,100648.84
2022-09-12T13:18:03.475Z,100645.38
2022-09-12T13:21:11.124Z,100634.59
2022-09-12T13:24:17.101Z,100625.88
2022-09-12T13:27:21.553Z,100621.41
2022-09-12T13:30:24.100Z,100629.75
2022-09-12T13:33:35.878Z,100632.84
2022-09-12T13:36:48.574Z,100635.94
2022-09-12T13:40:00.721Z,100628.06
2022-09-12T13:43:15.842Z,100633.84
2022-09-12T13:46:27.917Z,100628.78
2022-09-12T13:49:36.657Z,100628.63
2022-09-12T13:52:40.216Z,100617.53
2022-09-12T13:55:46.635Z,100619.94
2022-09-12T13:58:54.029Z,100613.00
2022-09-12T14:01:56.706Z,100618.16
2022-09-12T14:05:10.383Z,100610.72
2022-09-12T14:08:15.413Z,100598.22
2022-09-12T14:11:25.684Z,100602.09
2022-09-12T14:14:33.494Z,100594.84
2022-09-12T14:17:38.706Z,100602.69
2022-09-12T14:20:43.023Z,100598.84
2022-09-12T14:23:48.698Z,100583.25
2022-09-12T14:26:56.644Z,100589.31
2022-09-12T14:30:03.757Z,100591.38
2022-09-12T14:33:19.685Z,100595.09
2022-09-12T14:36:26.121Z,100584.94
2022-09-12T14:39:33.790Z,100591.72
2022-09-12T14:42:36.320Z,100585.13
2022-09-12T14:45:38.824Z,100580.78
2022-09-12T14:48:47.703Z,100576.06
2022-09-12T14:51:58.118Z,100577.69
2022-09-12T14:55:02.782Z,100569.06
2022-09-12T14:58:16.558Z,100568.75
2022-09-12T15:01:36.790Z,100569.16
2022-09-12T15:04:40.177Z,100572.00
2022-09-12T15:07:47.196Z,100572.25
2022-09-12T15:10:50.638Z,100563.84
2022-09-12T15:13:53.419Z,100566.34
2022-09-12T15:16:55.921Z,100561.28
2022-09-12T15:19:58.386Z,100564.56
2022-09-12T15:23:02.285Z,100560.81
2022-09-12T15:26:05.515Z,100561.28
2022-09-12T15:29:08.580Z,100559.44
2022-09-12T15:32:23.507Z,100566.66
2022-09-12T15:35:26.677Z,100566.31
2022-09-12T15:38:30.523Z,100566.66
2022-09-12T15:41:36.803Z,100571.22
2022-09-12T15:44:39.676Z,100561.91
2022-09-12T15:47:42.221Z,100570.00
2022-09-12T15:50:44.964Z,100565.06
2022-09-12T15:53:50.727Z,100568.56
2022-09-12T15:56:53.246Z,100556.88
2022-09-12T15:59:55.777Z,100558.56
2022-09-12T16:02:58.331Z,100558.13
2022-09-12T16:06:02.979Z,100552.34
2022-09-12T16:09:06.843Z,100559.00
2022-09-12T16:12:10.428Z,100554.06
2022-09-12T16:15:14.883Z,100551.63
2022-09-12T16:18:17.779Z,100553.50
2022-09-12T16:21:20.871Z,100550.66
2022-09-12T16:24:24.792Z,100551.50
2022-09-12T16:27:27.332Z,100547.38
2022-09-12T16:30:29.916Z,100541.97
2022-09-12T16:33:33.179Z,100543.09
2022-09-12T16:36:35.705Z,100532.47
2022-09-12T16:39:39.692Z,100533.28
2022-09-12T16:42:43.838Z,100538.59
2022-09-12T16:45:46.858Z,100536.00
2022-09-12T16:48:53.460Z,100532.16
2022-09-12T16:51:56.327Z,100527.84
2022-09-12T16:55:00.204Z,100528.34
2022-09-12T16:58:03.036Z,100526.50
2022-09-12T17:01:08.006Z,100522.22
2022-09-12T17:04:11.039Z,100509.13
2022-09-12T17:07:13.635Z,100508.81
2022-09-12T17:10:17.524Z,100514.94
2022-09-12T17:13:20.040Z,100501.38
2022-09-12T17:16:23.495Z,100500.31
2022-09-12T17:19:29.697Z,100504.41
2022-09-12T17:22:32.527Z,100494.19
2022-09-12T17:25:36.385Z,100486.56
2022-09-12T17:28:40.580Z,100490.47
2022-09-12T17:31:44.191Z,100488.81
2022-09-12T17:34:46.665Z,100492.88
2022-09-12T17:37:49.136Z,100490.00
2022-09-12T17:40:59.597Z,100493.66
2022-09-12T17:44:03.500Z,100489.16
2022-09-12T17:47:06.629Z,100488.69
2022-09-12T17:50:30.895Z,100486.69
2022-09-12T17:53:32.599Z,100488.28
2022-09-12T17:56:37.938Z,100497.13
2022-09-12T17:59:40.478Z,100499.53
2022-09-12T18:02:43.031Z,100497.44
2022-09-12T18:05:47.518Z,100493.78
2022-09-12T18:08:50.144Z,100498.13
2022-09-12T18:11:54.106Z,100506.78
2022-09-12T18:14:56.678Z,100501.53
2022-09-12T18:17:59.160Z,100498.63
2022-09-12T18:21:01.717Z,100499.06
2022-09-12T18:24:04.423Z,100506.31
2022-09-12T18:27:08.335Z,100502.91
2022-09-12T18:30:21.682Z,100497.28
2022-09-12T18:33:24.430Z,100497.22
2022-09-12T18:36:26.960Z,100495.00
2022-09-12T18:39:29.488Z,100499.13
2022-09-12T18:42:33.421Z,100496.59
2022-09-12T18:45:36.392Z,100488.59
2022-09-12T18:48:39.432Z,100490.53
2022-09-12T18:51:42.026Z,100486.84
2022-09-12T18:54:44.526Z,100485.91
2022-09-12T18:57:48.360Z,100484.97
2022-09-12T19:00:50.900Z,100480.69
2022-09-12T19:03:54.903Z,100467.50
2022-09-12T19:06:57.441Z,100474.97
2022-09-12T19:09:59.904Z,100459.84
2022-09-12T19:13:03.815Z,100461.13
2022-09-12T19:16:09.145Z,100465.03
2022-09-12T19:19:11.741Z,100462.16
2022-09-12T19:22:14.345Z,100458.97
2022-09-12T19:25:17.021Z,100446.09
2022-09-12T19:28:20.924Z,100445.56
2022-09-12T19:31:24.427Z,100438.25
2022-09-12T19:34:27.276Z,100443.53
2022-09-12T19:37:30.495Z,100443.13
2022-09-12T19:40:33.067Z,100446.06
2022-09-12T19:43:36.972Z,100437.66
2022-09-12T19:46:39.503Z,100443.47
2022-09-12T19:49:42.040Z,100441.53
2022-09-12T19:52:44.584Z,100440.69
2022-09-12T19:55:47.186Z,100438.13
2022-09-12T19:58:56.065Z,100433.97
2022-09-12T20:01:59.234Z,100435.56
2022-09-12T20:05:01.836Z,100433.31
2022-09-12T20:08:04.398Z,100424.88
2022-09-12T20:11:06.976Z,100422.03
2022-09-12T20:14:10.959Z,100418.19
2022-09-12T20:17:13.725Z,100404.75
2022-09-12T20:20:16.274Z,100394.66
2022-09-12T20:23:18.787Z,100394.72
2022-09-12T20:26:23.438Z,100396.75
2022-09-12T20:29:28.241Z,100402.03
2022-09-12T20:32:31.062Z,100396.28
2022-09-12T20:35:33.989Z,100399.25
2022-09-12T20:38:37.115Z,100406.53
2022-09-12T20:41:39.640Z,100410.81
2022-09-12T20:44:43.449Z,100401.91
2022-09-12T20:47:46.031Z,100412.50
2022-09-12T20:50:48.643Z,100398.78
2022-09-12T20:53:54.397Z,100387.91
2022-09-12T20:56:57.032Z,100377.69
2022-09-12T21:00:00.899Z,100384.59
2022-09-12T21:03:04.836Z,100387.44
2022-09-12T21:06:08.064Z,100372.47
2022-09-12T21:09:10.684Z,100377.94
2022-09-12T21:12:13.684Z,100384.41
2022-09-12T21:15:17.765Z,100378.88
2022-09-12T21:18:20.327Z,100383.50
2022-09-12T21:21:23.067Z,100380.75
2022-09-12T21:24:25.594Z,100379.91
2022-09-12T21:27:28.117Z,100376.28
2022-09-12T21:30:32.165Z,100372.13
2022-09-12T21:33:34.689Z,100374.97
2022-09-12T21:36:37.537Z,100380.00
2022-09-12T21:39:40.145Z,100371.53
2022-09-12T21:42:43.221Z,100379.69
2022-09-12T21:45:47.029Z,100369.81
2022-09-12T21:48:49.522Z,100369.03
2022-09-12T21:51:52.126Z,100377.19
2022-09-12T21:54:54.580Z,100364.41
2022-09-12T21:57:57.429Z,100368.53
2022-09-12T22:01:01.452Z,100361.34
2022-09-12T22:04:04.375Z,100354.25
2022-09-12T22:07:07.271Z,100356.75
2022-09-12T22:10:10.786Z,100353.25
2022-09-12T22:13:13.363Z,100345.75
2022-09-12T22:16:17.773Z,100332.59
2022-09-12T22:19:20.539Z,100324.56
2022-09-12T22:22:40.748Z,100325.75
2022-09-12T22:25:43.275Z,100319.88
2022-09-12T22:28:47.592Z,100317.50
2022-09-12T22:31:51.569Z,100311.69
2022-09-12T22:34:54.028Z,100311.34
2022-09-12T22:37:56.504Z,100312.56
2022-09-12T22:40:59.176Z,100305.13
2022-09-12T22:44:01.637Z,100295.97
2022-09-12T22:47:05.543Z,100292.91
2022-09-12T22:50:08.882Z,100295.91
2022-09-12T22:53:11.444Z,100291.00
2022-09-12T22:56:13.920Z,100279.38
2022-09-12T22:59:16.494Z,100280.66
2022-09-12T23:02:20.312Z,100275.91
2022-09-12T23:05:23.167Z,100273.84
2022-09-12T23:08:29.375Z,100253.28
2022-09-12T23:11:31.843Z,100250.75
2022-09-12T23:14:34.319Z,100250.75
2022-09-12T23:17:38.440Z,100244.78
2022-09-12T23:20:42.763Z,100236.69
2022-09-12T23:23:45.349Z,100234.91
2022-09-12T23:26:48.161Z,100240.59
2022-09-12T23:29:52.498Z,100244.41
2022-09-12T23:32:56.829Z,100238.44
2022-09-12T23:36:00.305Z,100236.94
2022-09-12T23:39:03.198Z,100237.41
2022-09-12T23:42:05.848Z,100239.03
2022-09-12T23:45:09.080Z,100235.84
2022-09-12T23:48:12.866Z,100228.75
2022-09-12T23:51:15.492Z,100223.31
2022-09-12T23:54:17.953Z,100219.78
2022-09-12T23:57:20.432Z,100218.44
