createdAt,value
2023-01-07T00:03:27.887Z,14.76
2023-01-07T00:09:16.212Z,14.75
2023-01-07T00:15:02.009Z,14.75
2023-01-07T00:20:47.992Z,14.73
2023-01-07T00:26:32.137Z,14.72
2023-01-07T00:32:14.996Z,14.71
2023-01-07T00:37:57.774Z,14.69
2023-01-07T00:43:40.950Z,14.67
2023-01-07T00:49:24.022Z,14.66
2023-01-07T00:55:08.013Z,14.64
2023-01-07T01:00:53.760Z,14.63
2023-01-07T01:06:37.185Z,14.65
2023-01-07T01:12:21.293Z,14.64
2023-01-07T01:18:05.180Z,14.62
2023-01-07T01:23:47.965Z,14.58
2023-01-07T01:29:31.106Z,14.55
2023-01-07T01:35:14.075Z,14.58
2023-01-07T01:40:57.009Z,14.54
2023-01-07T01:46:42.288Z,14.52
2023-01-07T01:52:27.595Z,14.5
2023-01-07T01:58:12.798Z,14.47
2023-01-07T02:03:56.032Z,14.48
2023-01-07T02:09:39.093Z,14.48
2023-01-07T02:15:25.099Z,14.46
2023-01-07T02:21:15.631Z,14.48
2023-01-07T02:27:15.137Z,14.49
2023-01-07T02:33:14.559Z,14.52
2023-01-07T02:39:07.320Z,14.55
2023-01-07T02:44:55.890Z,14.55
2023-01-07T02:50:38.842Z,14.55
2023-01-07T02:56:26.257Z,14.52
2023-01-07T03:02:16.991Z,14.48
2023-01-07T03:08:09.516Z,14.43
2023-01-07T03:13:57.201Z,14.41
2023-01-07T03:19:43.137Z,14.36
2023-01-07T03:25:28.470Z,14.33
2023-01-07T03:31:13.598Z,14.28
2023-01-07T03:36:57.277Z,14.25
2023-01-07T03:42:45.817Z,14.24
2023-01-07T03:48:28.858Z,14.23
2023-01-07T03:54:13.795Z,14.22
2023-01-07T03:59:56.582Z,14.21
2023-01-07T04:05:39.720Z,14.2
2023-01-07T04:11:22.598Z,14.18
2023-01-07T04:17:05.545Z,14.16
2023-01-07T04:22:48.479Z,14.2
2023-01-07T04:28:31.362Z,14.2
2023-01-07T04:34:14.121Z,14.2
2023-01-07T04:39:56.737Z,14.19
2023-01-07T04:45:39.546Z,14.18
2023-01-07T04:51:23.283Z,14.18
2023-01-07T04:57:06.180Z,14.22
2023-01-07T05:02:49.408Z,14.27
2023-01-07T05:08:32.279Z,14.25
2023-01-07T05:14:16.022Z,14.24
2023-01-07T05:19:58.760Z,14.26
2023-01-07T05:25:42.157Z,14.25
2023-01-07T05:31:25.089Z,14.25
2023-01-07T05:37:07.979Z,14.24
2023-01-07T05:42:50.992Z,14.22
2023-01-07T05:48:33.923Z,14.21
2023-01-07T05:54:16.876Z,14.2
2023-01-07T05:59:59.929Z,14.21
2023-01-07T06:05:43.170Z,14.21
2023-01-07T06:11:25.992Z,14.21
2023-01-07T06:17:08.773Z,14.19
2023-01-07T06:22:51.541Z,14.19
2023-01-07T06:28:35.289Z,14.18
2023-01-07T06:34:19.180Z,14.24
2023-01-07T06:40:02.150Z,14.21
2023-01-07T06:45:45.011Z,14.21
2023-01-07T06:51:28.803Z,14.21
2023-01-07T06:57:11.657Z,14.23
2023-01-07T07:02:54.509Z,14.26
2023-01-07T07:08:37.734Z,14.24
2023-01-07T07:14:20.423Z,14.22
2023-01-07T07:20:03.626Z,14.21
2023-01-07T07:25:46.608Z,14.2
2023-01-07T07:31:29.689Z,14.23
2023-01-07T07:37:12.876Z,14.24
2023-01-07T07:43:09.923Z,14.23
2023-01-07T07:48:54.462Z,14.26
2023-01-07T07:54:37.524Z,14.26
2023-01-07T08:00:20.675Z,14.28
2023-01-07T08:06:03.601Z,14.3
2023-01-07T08:11:46.750Z,14.33
2023-01-07T08:17:29.677Z,14.33
2023-01-07T08:23:12.794Z,14.37
2023-01-07T08:28:55.883Z,14.41
2023-01-07T08:34:38.656Z,14.45
2023-01-07T08:40:21.415Z,14.46
2023-01-07T08:46:04.367Z,14.51
2023-01-07T08:51:47.313Z,14.53
2023-01-07T08:57:30.118Z,14.56
2023-01-07T09:03:14.230Z,14.62
2023-01-07T09:08:57.040Z,14.69
2023-01-07T09:14:39.994Z,14.74
2023-01-07T09:20:22.905Z,14.78
2023-01-07T09:26:06.190Z,14.79
2023-01-07T09:31:50.015Z,14.81
2023-01-07T09:37:33.808Z,14.84
2023-01-07T09:43:22.143Z,14.9
2023-01-07T09:49:05.718Z,14.96
2023-01-07T09:54:50.974Z,15
2023-01-07T10:00:35.165Z,15.01
2023-01-07T10:06:28.839Z,15.02
2023-01-07T10:12:28.738Z,15.13
2023-01-07T10:18:21.145Z,15.17
2023-01-07T10:24:09.200Z,15.23
2023-01-07T10:29:54.398Z,15.26
2023-01-07T10:35:39.379Z,15.33
2023-01-07T10:41:25.537Z,15.4
2023-01-07T10:47:13.244Z,15.52
2023-01-07T10:52:59.462Z,15.61
2023-01-07T10:58:43.794Z,15.66
2023-01-07T11:04:26.948Z,15.72
2023-01-07T11:10:13.493Z,15.77
2023-01-07T11:15:58.279Z,15.84
2023-01-07T11:21:44.633Z,15.86
2023-01-07T11:27:28.238Z,15.93
2023-01-07T11:33:16.141Z,16
2023-01-07T11:39:03.865Z,16.1
2023-01-07T11:44:46.741Z,16.17
2023-01-07T11:50:34.748Z,16.32
2023-01-07T11:56:22.568Z,16.39
2023-01-07T12:02:14.104Z,16.44
2023-01-07T12:07:59.438Z,16.49
2023-01-07T12:13:46.467Z,16.47
2023-01-07T12:19:38.462Z,16.45
2023-01-07T12:25:33.699Z,16.49
2023-01-07T12:31:42.525Z,16.53
2023-01-07T12:37:56.974Z,16.63
2023-01-07T12:43:55.161Z,16.62
2023-01-07T12:49:52.537Z,16.64
2023-01-07T12:55:40.737Z,16.71
2023-01-07T13:01:27.888Z,16.79
2023-01-07T13:07:14.474Z,16.87
2023-01-07T13:12:59.803Z,16.89
2023-01-07T13:18:42.778Z,16.87
2023-01-07T13:24:54.334Z,16.85
2023-01-07T13:30:40.527Z,16.93
2023-01-07T13:36:27.305Z,16.94
2023-01-07T13:42:16.108Z,16.89
2023-01-07T13:47:59.829Z,16.84
2023-01-07T13:53:48.846Z,16.79
2023-01-07T13:59:37.498Z,16.75
2023-01-07T14:05:26.443Z,16.71
2023-01-07T14:11:09.593Z,16.7
2023-01-07T14:16:57.751Z,16.67
2023-01-07T14:22:46.298Z,16.56
2023-01-07T14:28:40.894Z,16.52
2023-01-07T14:34:25.270Z,16.46
2023-01-07T14:40:20.594Z,16.36
2023-01-07T14:46:03.528Z,16.31
2023-01-07T14:51:51.456Z,16.23
2023-01-07T14:57:42.455Z,16.15
2023-01-07T15:03:36.885Z,16.09
2023-01-07T15:09:22.346Z,16.04
2023-01-07T15:15:10.377Z,16.02
2023-01-07T15:21:01.547Z,15.99
2023-01-07T15:26:49.771Z,15.9
2023-01-07T15:32:39.634Z,15.85
2023-01-07T15:38:27.992Z,15.79
2023-01-07T15:44:15.734Z,15.73
2023-01-07T15:50:04.895Z,15.65
2023-01-07T15:55:51.518Z,15.63
2023-01-07T16:01:40.409Z,15.55
2023-01-07T16:07:27.910Z,15.48
2023-01-07T16:13:18.359Z,15.41
2023-01-07T16:19:02.888Z,15.38
2023-01-07T16:24:52.019Z,15.31
2023-01-07T16:30:40.043Z,15.31
2023-01-07T16:36:26.918Z,15.36
2023-01-07T16:42:13.786Z,15.29
2023-01-07T16:48:10.951Z,15.23
2023-01-07T16:53:59.505Z,15.21
2023-01-07T16:59:46.905Z,15.16
2023-01-07T17:05:31.062Z,15.15
2023-01-07T17:11:19.938Z,15.1
2023-01-07T17:17:04.205Z,15.07
2023-01-07T17:22:51.257Z,15.02
2023-01-07T17:28:36.999Z,14.99
2023-01-07T17:34:20.869Z,15.01
2023-01-07T17:40:07.426Z,14.98
2023-01-07T17:45:50.525Z,14.95
2023-01-07T17:51:36.169Z,14.91
2023-01-07T17:57:18.916Z,14.87
2023-01-07T18:03:02.291Z,14.84
2023-01-07T18:08:46.999Z,14.8
2023-01-07T18:14:30.121Z,14.8
2023-01-07T18:20:13.745Z,14.75
2023-01-07T18:25:56.868Z,14.71
2023-01-07T18:31:41.690Z,14.68
2023-01-07T18:37:25.143Z,14.67
2023-01-07T18:43:10.730Z,14.64
2023-01-07T18:48:53.473Z,14.61
2023-01-07T18:54:36.269Z,14.59
2023-01-07T19:00:19.757Z,14.55
2023-01-07T19:06:04.814Z,14.54
2023-01-07T19:11:47.586Z,14.53
2023-01-07T19:17:32.533Z,14.53
2023-01-07T19:23:15.339Z,14.52
2023-01-07T19:28:59.403Z,14.5
2023-01-07T19:34:42.535Z,14.51
2023-01-07T19:40:25.478Z,14.51
2023-01-07T19:46:10.307Z,14.49
2023-01-07T19:51:53.399Z,14.5
2023-01-07T19:57:37.394Z,14.49
2023-01-07T20:03:21.231Z,14.51
2023-01-07T20:09:04.399Z,14.5
2023-01-07T20:14:47.129Z,14.48
2023-01-07T20:20:29.895Z,14.51
2023-01-07T20:26:13.675Z,14.53
2023-01-07T20:31:56.809Z,14.62
2023-01-07T20:37:39.924Z,14.62
2023-01-07T20:43:23.066Z,14.56
2023-01-07T20:49:06.060Z,14.52
2023-01-07T20:54:50.002Z,14.5
2023-01-07T21:00:32.643Z,14.51
2023-01-07T21:06:16.452Z,14.52
2023-01-07T21:11:59.494Z,14.51
2023-01-07T21:17:42.527Z,14.49
2023-01-07T21:23:25.355Z,14.48
2023-01-07T21:29:08.217Z,14.5
2023-01-07T21:34:52.784Z,14.52
2023-01-07T21:40:37.070Z,14.53
2023-01-07T21:46:20.009Z,14.5
2023-01-07T21:52:03.222Z,14.47
2023-01-07T21:57:46.233Z,14.45
2023-01-07T22:03:29.499Z,14.46
2023-01-07T22:09:13.464Z,14.45
2023-01-07T22:15:09.625Z,14.41
2023-01-07T22:20:56.081Z,14.42
2023-01-07T22:26:38.910Z,14.39
2023-01-07T22:32:21.761Z,14.38
2023-01-07T22:38:04.614Z,14.37
2023-01-07T22:43:48.472Z,14.41
2023-01-07T22:49:31.818Z,14.39
2023-01-07T22:55:14.617Z,14.42
2023-01-07T23:01:12.424Z,14.41
2023-01-07T23:06:56.638Z,14.49
2023-01-07T23:12:40.472Z,14.45
2023-01-07T23:18:23.210Z,14.41
2023-01-07T23:24:06.585Z,14.41
2023-01-07T23:29:50.957Z,14.49
2023-01-07T23:35:36.109Z,14.52
2023-01-07T23:41:20.972Z,14.54
2023-01-07T23:47:04.523Z,14.45
2023-01-07T23:52:49.057Z,14.44
2023-01-07T23:58:32.962Z,14.45
