createdAt,value
2022-10-22T00:00:57.424Z,2.30
2022-10-22T00:01:59.852Z,2.17
2022-10-22T00:03:02.264Z,2.58
2022-10-22T00:04:05.331Z,2.67
2022-10-22T00:05:08.556Z,2.53
2022-10-22T00:06:10.906Z,2.80
2022-10-22T00:07:13.589Z,2.53
2022-10-22T00:08:16.138Z,2.85
2022-10-22T00:09:18.454Z,2.13
2022-10-22T00:10:21.007Z,2.97
2022-10-22T00:11:23.288Z,2.78
2022-10-22T00:12:27.019Z,2.42
2022-10-22T00:13:29.313Z,3.20
2022-10-22T00:14:31.691Z,2.95
2022-10-22T00:15:34.191Z,2.97
2022-10-22T00:16:36.497Z,3.22
2022-10-22T00:17:39.143Z,2.20
2022-10-22T00:18:41.927Z,2.30
2022-10-22T00:19:44.353Z,2.50
2022-10-22T00:20:46.732Z,2.10
2022-10-22T00:21:49.245Z,2.10
2022-10-22T00:23:58.731Z,1.98
2022-10-22T00:25:00.980Z,2.13
2022-10-22T00:26:03.438Z,2.92
2022-10-22T00:27:07.636Z,2.70
2022-10-22T00:28:11.503Z,2.08
2022-10-22T00:29:13.790Z,2.30
2022-10-22T00:30:16.233Z,1.95
2022-10-22T00:31:20.053Z,2.83
2022-10-22T00:32:22.368Z,2.42
2022-10-22T00:33:25.432Z,2.50
2022-10-22T00:34:28.356Z,2.70
2022-10-22T00:35:30.706Z,2.50
2022-10-22T00:36:33.017Z,2.85
2022-10-22T00:37:35.319Z,2.60
2022-10-22T00:38:37.624Z,2.40
2022-10-22T00:39:40.043Z,2.90
2022-10-22T00:40:42.569Z,2.42
2022-10-22T00:41:47.099Z,2.15
2022-10-22T00:42:49.644Z,2.40
2022-10-22T00:44:03.877Z,2.38
2022-10-22T00:45:06.535Z,2.90
2022-10-22T00:46:08.883Z,2.67
2022-10-22T00:47:11.449Z,2.40
2022-10-22T00:48:19.281Z,2.90
2022-10-22T00:49:21.619Z,1.88
2022-10-22T00:50:30.267Z,2.17
2022-10-22T00:51:34.767Z,2.08
2022-10-22T00:52:37.335Z,2.60
2022-10-22T00:53:53.407Z,2.70
2022-10-22T00:54:57.258Z,2.53
2022-10-22T00:55:59.826Z,2.40
2022-10-22T00:57:02.210Z,2.47
2022-10-22T00:58:04.635Z,2.33
2022-10-22T01:00:11.835Z,2.38
2022-10-22T01:01:18.024Z,1.77
2022-10-22T01:02:20.464Z,2.28
2022-10-22T01:03:23.150Z,2.08
2022-10-22T01:04:25.451Z,2.17
2022-10-22T01:05:30.950Z,1.77
2022-10-22T01:06:34.383Z,2.10
2022-10-22T01:07:43.033Z,1.92
2022-10-22T01:09:08.397Z,2.15
2022-10-22T01:10:38.635Z,1.90
2022-10-22T01:11:59.273Z,2.08
2022-10-22T01:13:35.757Z,2.28
2022-10-22T01:15:12.977Z,2.20
2022-10-22T01:16:42.089Z,2.40
2022-10-22T01:18:01.876Z,2.10
2022-10-22T01:19:31.310Z,2.08
2022-10-22T01:20:51.502Z,2.13
2022-10-22T01:22:07.091Z,2.20
2022-10-22T01:23:35.476Z,2.45
2022-10-22T01:24:55.966Z,2.85
2022-10-22T01:26:14.714Z,2.58
2022-10-22T01:27:29.177Z,2.58
2022-10-22T01:29:11.696Z,2.15
2022-10-22T01:30:15.780Z,2.40
2022-10-22T01:31:19.188Z,2.15
2022-10-22T01:32:25.387Z,2.08
2022-10-22T01:33:29.341Z,2.30
2022-10-22T01:34:33.287Z,3.17
2022-10-22T01:35:41.442Z,3.58
2022-10-22T01:36:45.603Z,3.20
2022-10-22T01:37:57.892Z,3.10
2022-10-22T01:39:01.862Z,3.65
2022-10-22T01:40:05.992Z,3.03
2022-10-22T01:41:09.577Z,2.83
2022-10-22T01:42:15.204Z,2.42
2022-10-22T01:43:17.561Z,2.58
2022-10-22T01:44:27.460Z,2.45
2022-10-22T01:45:33.497Z,2.40
2022-10-22T01:46:37.347Z,2.90
2022-10-22T01:47:52.380Z,3.60
2022-10-22T01:48:57.453Z,2.60
2022-10-22T01:50:32.312Z,2.50
2022-10-22T01:51:37.808Z,2.10
2022-10-22T01:53:26.065Z,2.45
2022-10-22T01:55:11.707Z,2.50
2022-10-22T01:56:37.852Z,2.83
2022-10-22T01:58:03.403Z,2.17
2022-10-22T01:59:34.533Z,2.78
2022-10-22T02:00:44.078Z,3.45
2022-10-22T02:02:07.316Z,2.90
2022-10-22T02:03:23.655Z,2.50
2022-10-22T02:04:34.916Z,2.33
2022-10-22T02:05:59.403Z,2.00
2022-10-22T02:07:06.229Z,2.35
2022-10-22T02:08:14.764Z,1.88
2022-10-22T02:09:20.331Z,2.40
2022-10-22T02:10:24.278Z,2.03
2022-10-22T02:11:26.860Z,2.13
2022-10-22T02:12:32.003Z,2.25
2022-10-22T02:13:39.824Z,2.17
2022-10-22T02:14:45.119Z,2.05
2022-10-22T02:15:49.004Z,2.17
2022-10-22T02:16:51.367Z,2.10
2022-10-22T02:17:56.916Z,1.90
2022-10-22T02:19:04.200Z,2.30
2022-10-22T02:20:19.445Z,1.90
2022-10-22T02:21:22.030Z,2.55
2022-10-22T02:22:26.143Z,1.88
2022-10-22T02:23:28.785Z,1.75
2022-10-22T02:24:31.462Z,1.67
2022-10-22T02:25:40.304Z,2.50
2022-10-22T02:27:01.123Z,2.55
2022-10-22T02:28:15.340Z,2.03
2022-10-22T02:29:48.027Z,23.52
2022-10-22T02:30:58.841Z,18.77
2022-10-22T02:32:03.138Z,21.08
2022-10-22T02:33:11.141Z,15.70
2022-10-22T02:34:19.686Z,8.85
2022-10-22T02:35:25.630Z,6.40
2022-10-22T02:36:28.970Z,5.75
2022-10-22T02:37:32.375Z,5.22
2022-10-22T02:38:35.958Z,3.83
2022-10-22T02:39:39.684Z,3.55
2022-10-22T02:40:42.126Z,3.05
2022-10-22T02:41:44.569Z,2.92
2022-10-22T02:42:48.935Z,3.10
2022-10-22T02:43:54.557Z,2.20
2022-10-22T02:44:57.215Z,2.50
2022-10-22T02:45:59.933Z,2.35
2022-10-22T02:47:02.268Z,2.30
2022-10-22T02:48:04.865Z,2.10
2022-10-22T02:49:07.246Z,2.25
2022-10-22T02:50:10.496Z,1.95
2022-10-22T02:51:13.430Z,2.08
2022-10-22T02:52:15.754Z,2.33
2022-10-22T02:53:18.046Z,2.05
2022-10-22T02:54:20.395Z,1.63
2022-10-22T02:55:22.878Z,2.03
2022-10-22T02:56:25.162Z,1.73
2022-10-22T02:57:27.557Z,1.77
2022-10-22T02:58:30.008Z,1.77
2022-10-22T02:59:32.343Z,1.75
2022-10-22T03:00:34.711Z,1.80
2022-10-22T03:01:37.050Z,1.40
2022-10-22T03:02:39.492Z,1.60
2022-10-22T03:03:41.799Z,1.80
2022-10-22T03:04:44.740Z,1.70
2022-10-22T03:05:47.064Z,1.80
2022-10-22T03:06:49.429Z,1.80
2022-10-22T03:07:52.019Z,1.40
2022-10-22T03:08:54.458Z,1.25
2022-10-22T03:09:57.151Z,1.00
2022-10-22T03:10:59.471Z,4.45
2022-10-22T03:12:01.765Z,12.70
2022-10-22T03:13:04.117Z,21.20
2022-10-22T03:14:06.406Z,29.50
2022-10-22T03:15:09.084Z,14.90
2022-10-22T03:16:11.429Z,29.02
2022-10-22T03:17:13.796Z,23.88
2022-10-22T03:18:16.877Z,13.43
2022-10-22T03:19:19.264Z,9.13
2022-10-22T03:20:21.599Z,7.18
2022-10-22T03:21:36.218Z,5.88
2022-10-22T03:22:42.291Z,5.18
2022-10-22T03:23:44.737Z,4.78
2022-10-22T03:24:50.357Z,3.85
2022-10-22T03:25:52.776Z,3.90
2022-10-22T03:26:55.075Z,4.80
2022-10-22T03:28:05.114Z,3.97
2022-10-22T03:29:08.366Z,3.90
2022-10-22T03:30:11.816Z,3.40
2022-10-22T03:31:14.855Z,3.17
2022-10-22T03:32:17.265Z,3.53
2022-10-22T03:33:19.568Z,3.10
2022-10-22T03:34:21.876Z,3.35
2022-10-22T03:35:24.698Z,2.83
2022-10-22T03:36:27.084Z,2.92
2022-10-22T03:37:30.158Z,2.92
2022-10-22T03:38:34.506Z,2.60
2022-10-22T03:39:37.672Z,2.45
2022-10-22T03:40:41.491Z,2.63
2022-10-22T03:41:44.347Z,2.35
2022-10-22T03:42:46.966Z,2.10
2022-10-22T03:43:52.783Z,2.13
2022-10-22T03:44:55.132Z,2.13
2022-10-22T03:45:57.432Z,1.90
2022-10-22T03:47:02.470Z,1.55
2022-10-22T03:48:05.631Z,1.40
2022-10-22T03:49:08.188Z,2.03
2022-10-22T03:50:10.721Z,1.33
2022-10-22T03:51:13.147Z,1.63
2022-10-22T03:52:15.647Z,1.50
2022-10-22T03:53:17.994Z,1.25
2022-10-22T03:54:20.312Z,1.25
2022-10-22T03:55:22.628Z,1.30
2022-10-22T03:56:25.158Z,0.93
2022-10-22T03:57:27.457Z,1.00
2022-10-22T03:58:29.803Z,1.10
2022-10-22T03:59:51.341Z,0.80
2022-10-22T04:01:55.963Z,0.90
2022-10-22T04:02:58.251Z,1.17
2022-10-22T04:04:00.842Z,0.73
2022-10-22T04:05:03.405Z,1.10
2022-10-22T04:06:10.884Z,1.20
2022-10-22T04:07:13.397Z,1.30
2022-10-22T04:08:15.711Z,1.40
2022-10-22T04:09:18.224Z,1.27
2022-10-22T04:10:20.822Z,0.90
2022-10-22T04:11:23.204Z,1.10
2022-10-22T04:12:25.731Z,1.00
2022-10-22T04:13:28.283Z,1.23
2022-10-22T04:14:30.567Z,1.25
2022-10-22T04:15:33.057Z,1.42
2022-10-22T04:16:35.882Z,1.60
2022-10-22T04:17:38.520Z,1.55
2022-10-22T04:18:42.413Z,1.52
2022-10-22T04:19:44.741Z,1.65
2022-10-22T04:20:47.683Z,1.30
2022-10-22T04:21:50.116Z,1.90
2022-10-22T04:22:52.455Z,1.00
2022-10-22T04:23:54.764Z,1.23
2022-10-22T04:24:57.039Z,0.82
2022-10-22T04:26:01.148Z,0.88
2022-10-22T04:27:03.493Z,0.60
2022-10-22T04:28:09.719Z,0.45
2022-10-22T04:29:15.929Z,0.60
2022-10-22T04:30:18.793Z,0.98
2022-10-22T04:31:24.607Z,0.47
2022-10-22T04:32:27.947Z,0.73
2022-10-22T04:33:30.254Z,0.45
2022-10-22T04:34:32.589Z,0.60
2022-10-22T04:35:38.995Z,0.57
2022-10-22T04:36:41.349Z,0.43
2022-10-22T04:37:43.697Z,0.63
2022-10-22T04:38:48.154Z,0.30
2022-10-22T04:39:50.449Z,0.63
2022-10-22T04:40:52.757Z,0.43
2022-10-22T04:41:55.162Z,0.43
2022-10-22T04:42:57.455Z,0.50
2022-10-22T04:44:00.153Z,0.60
2022-10-22T04:45:02.834Z,0.30
2022-10-22T04:46:05.636Z,0.70
2022-10-22T04:47:07.954Z,0.50
2022-10-22T04:48:10.364Z,0.80
2022-10-22T04:49:12.704Z,2.55
2022-10-22T04:50:15.133Z,2.42
2022-10-22T04:51:19.953Z,15.63
2022-10-22T04:52:22.313Z,10.05
2022-10-22T04:53:24.695Z,5.85
2022-10-22T04:54:29.121Z,7.90
2022-10-22T04:55:34.508Z,5.38
2022-10-22T04:56:36.872Z,4.18
2022-10-22T04:57:39.490Z,2.25
2022-10-22T04:58:43.357Z,2.00
2022-10-22T04:59:45.662Z,1.42
2022-10-22T05:00:47.987Z,1.20
2022-10-22T05:01:50.390Z,0.80
2022-10-22T05:02:52.747Z,1.15
2022-10-22T05:03:56.996Z,0.70
2022-10-22T05:04:59.427Z,0.80
2022-10-22T05:06:02.418Z,0.90
2022-10-22T05:07:04.754Z,0.40
2022-10-22T05:08:07.095Z,0.60
2022-10-22T05:09:16.556Z,0.70
2022-10-22T05:10:18.871Z,0.77
2022-10-22T05:11:23.164Z,0.90
2022-10-22T05:12:26.030Z,0.80
2022-10-22T05:13:28.327Z,0.77
2022-10-22T05:14:30.683Z,0.50
2022-10-22T05:15:34.023Z,0.60
2022-10-22T05:16:38.039Z,0.60
2022-10-22T05:17:40.611Z,0.60
2022-10-22T05:18:44.772Z,0.65
2022-10-22T05:19:47.063Z,0.60
2022-10-22T05:20:49.419Z,0.60
2022-10-22T05:21:56.607Z,0.40
2022-10-22T05:22:58.849Z,0.80
2022-10-22T05:24:01.203Z,0.50
2022-10-22T05:25:03.695Z,0.40
2022-10-22T05:26:07.852Z,0.40
2022-10-22T05:27:10.204Z,0.57
2022-10-22T05:28:12.505Z,0.40
2022-10-22T05:29:14.839Z,0.90
2022-10-22T05:30:17.138Z,1.20
2022-10-22T05:31:19.947Z,1.15
2022-10-22T05:32:22.993Z,0.98
2022-10-22T05:33:26.335Z,0.95
2022-10-22T05:34:28.657Z,0.85
2022-10-22T05:35:31.251Z,0.80
2022-10-22T05:36:33.702Z,0.65
2022-10-22T05:37:36.039Z,0.50
2022-10-22T05:38:38.383Z,0.73
2022-10-22T05:39:41.568Z,0.70
2022-10-22T05:40:44.361Z,0.60
2022-10-22T05:41:46.807Z,0.50
2022-10-22T05:42:49.076Z,0.50
2022-10-22T05:43:54.053Z,0.70
2022-10-22T05:44:56.375Z,0.98
2022-10-22T05:46:05.052Z,1.45
2022-10-22T05:47:07.364Z,2.05
2022-10-22T05:48:09.798Z,2.13
2022-10-22T05:49:14.670Z,2.67
2022-10-22T05:50:17.014Z,2.55
2022-10-22T05:51:20.344Z,2.60
2022-10-22T05:52:23.489Z,3.08
2022-10-22T05:53:25.793Z,2.00
2022-10-22T05:54:28.198Z,2.00
2022-10-22T05:55:30.539Z,1.77
2022-10-22T05:56:34.188Z,1.27
2022-10-22T05:57:36.498Z,1.92
2022-10-22T05:58:39.173Z,1.60
2022-10-22T05:59:41.576Z,1.40
2022-10-22T06:00:43.873Z,1.38
2022-10-22T06:01:46.392Z,1.40
2022-10-22T06:02:51.760Z,1.75
2022-10-22T06:03:59.506Z,1.30
2022-10-22T06:05:01.820Z,2.28
2022-10-22T06:06:15.398Z,2.67
2022-10-22T06:07:17.722Z,2.80
2022-10-22T06:08:20.132Z,2.35
2022-10-22T06:09:31.582Z,2.50
2022-10-22T06:10:34.044Z,2.45
2022-10-22T06:11:36.858Z,2.45
2022-10-22T06:12:39.723Z,2.42
2022-10-22T06:13:42.253Z,2.67
2022-10-22T06:14:44.859Z,2.35
2022-10-22T06:15:47.161Z,2.97
2022-10-22T06:16:50.377Z,2.47
2022-10-22T06:17:52.695Z,3.25
2022-10-22T06:18:55.022Z,9.18
2022-10-22T06:19:57.438Z,14.65
2022-10-22T06:21:08.605Z,7.53
2022-10-22T06:22:10.937Z,10.32
2022-10-22T06:23:13.450Z,17.15
2022-10-22T06:24:16.093Z,7.10
2022-10-22T06:25:18.431Z,6.50
2022-10-22T06:26:20.723Z,4.78
2022-10-22T06:27:23.041Z,6.13
2022-10-22T06:28:25.838Z,4.97
2022-10-22T06:29:28.300Z,4.15
2022-10-22T06:30:30.627Z,3.47
2022-10-22T06:31:36.726Z,3.03
2022-10-22T06:32:39.243Z,3.13
2022-10-22T06:33:44.553Z,3.40
2022-10-22T06:34:48.180Z,3.25
2022-10-22T06:35:50.568Z,3.20
2022-10-22T06:36:52.875Z,2.63
2022-10-22T06:37:55.163Z,2.95
2022-10-22T06:38:57.794Z,2.78
2022-10-22T06:40:00.219Z,2.45
2022-10-22T06:41:06.942Z,2.78
2022-10-22T06:42:09.559Z,2.58
2022-10-22T06:43:13.016Z,2.97
2022-10-22T06:44:17.298Z,3.17
2022-10-22T06:45:19.576Z,3.20
2022-10-22T06:46:22.699Z,2.70
2022-10-22T06:47:25.016Z,2.80
2022-10-22T06:48:27.400Z,2.40
2022-10-22T06:49:29.790Z,3.00
2022-10-22T06:50:33.922Z,3.10
2022-10-22T06:51:36.310Z,2.45
2022-10-22T06:52:38.630Z,2.47
2022-10-22T06:53:41.428Z,2.30
2022-10-22T06:54:43.738Z,2.65
2022-10-22T06:55:46.012Z,2.53
2022-10-22T06:56:49.635Z,2.80
2022-10-22T06:57:52.032Z,2.50
2022-10-22T06:58:56.824Z,2.47
2022-10-22T06:59:59.140Z,2.85
2022-10-22T07:01:06.712Z,2.60
2022-10-22T07:02:10.256Z,3.25
2022-10-22T07:03:13.841Z,40.50
2022-10-22T07:04:16.249Z,18.38
2022-10-22T07:05:19.358Z,39.55
2022-10-22T07:06:23.100Z,30.83
2022-10-22T07:07:25.413Z,14.57
2022-10-22T07:08:28.313Z,7.22
2022-10-22T07:09:30.639Z,10.80
2022-10-22T07:10:32.955Z,8.95
2022-10-22T07:11:44.522Z,7.07
2022-10-22T07:12:46.905Z,7.43
2022-10-22T07:13:49.925Z,6.03
2022-10-22T07:14:52.300Z,5.78
2022-10-22T07:15:55.346Z,5.50
2022-10-22T07:16:57.743Z,4.95
2022-10-22T07:18:00.067Z,5.03
2022-10-22T07:19:03.899Z,5.15
2022-10-22T07:20:06.780Z,5.22
2022-10-22T07:21:10.513Z,4.47
2022-10-22T07:22:12.846Z,3.90
2022-10-22T07:23:15.754Z,3.83
2022-10-22T07:24:18.039Z,3.58
2022-10-22T07:25:20.649Z,3.58
2022-10-22T07:26:25.146Z,3.92
2022-10-22T07:27:27.463Z,3.60
2022-10-22T07:28:30.677Z,3.45
2022-10-22T07:29:33.001Z,3.50
2022-10-22T07:30:36.986Z,2.88
2022-10-22T07:31:39.497Z,3.60
2022-10-22T07:32:41.845Z,3.40
2022-10-22T07:33:44.558Z,3.00
2022-10-22T07:34:46.932Z,3.08
2022-10-22T07:35:49.252Z,2.58
2022-10-22T07:36:51.576Z,2.50
2022-10-22T07:37:53.906Z,2.80
2022-10-22T07:38:58.209Z,2.22
2022-10-22T07:40:03.803Z,2.38
2022-10-22T07:41:06.610Z,2.30
2022-10-22T07:42:09.020Z,3.00
2022-10-22T07:43:11.399Z,3.75
2022-10-22T07:44:13.757Z,3.70
2022-10-22T07:45:16.088Z,3.42
2022-10-22T07:46:19.090Z,3.20
2022-10-22T07:47:21.404Z,3.45
2022-10-22T07:48:24.505Z,2.97
2022-10-22T07:49:26.817Z,3.63
2022-10-22T07:50:29.234Z,3.30
2022-10-22T07:51:31.611Z,3.08
2022-10-22T07:52:34.047Z,2.88
2022-10-22T07:53:36.707Z,4.53
2022-10-22T07:54:39.216Z,3.40
2022-10-22T07:55:41.612Z,3.05
2022-10-22T07:56:43.874Z,2.65
2022-10-22T07:57:46.180Z,3.80
2022-10-22T07:58:48.845Z,3.20
2022-10-22T07:59:51.526Z,3.33
2022-10-22T08:00:58.418Z,3.10
2022-10-22T08:02:00.972Z,3.67
2022-10-22T08:03:03.546Z,2.92
2022-10-22T08:04:08.215Z,3.40
2022-10-22T08:05:11.123Z,3.30
2022-10-22T08:06:14.682Z,3.45
2022-10-22T08:07:17.095Z,3.55
2022-10-22T08:08:20.115Z,3.25
2022-10-22T08:09:22.492Z,2.95
2022-10-22T08:10:24.795Z,2.83
2022-10-22T08:11:27.209Z,2.58
2022-10-22T08:12:29.740Z,2.30
2022-10-22T08:13:32.271Z,3.20
2022-10-22T08:14:34.698Z,7.50
2022-10-22T08:15:37.881Z,18.85
2022-10-22T08:16:40.346Z,17.77
2022-10-22T08:17:43.162Z,14.20
2022-10-22T08:18:45.738Z,10.02
2022-10-22T08:19:48.136Z,7.35
2022-10-22T08:20:51.225Z,6.90
2022-10-22T08:21:53.506Z,3.53
2022-10-22T08:22:55.860Z,3.65
2022-10-22T08:23:58.246Z,3.53
2022-10-22T08:25:00.739Z,3.25
2022-10-22T08:26:03.442Z,2.53
2022-10-22T08:27:05.816Z,3.88
2022-10-22T08:28:08.166Z,4.50
2022-10-22T08:29:10.483Z,5.07
2022-10-22T08:30:13.646Z,3.05
2022-10-22T08:31:15.975Z,3.10
2022-10-22T08:32:18.401Z,3.17
2022-10-22T08:33:20.828Z,2.67
2022-10-22T08:34:23.139Z,2.63
2022-10-22T08:35:25.468Z,2.40
2022-10-22T08:36:27.771Z,2.42
2022-10-22T08:37:30.109Z,2.10
2022-10-22T08:38:32.602Z,2.30
2022-10-22T08:39:34.985Z,2.00
2022-10-22T08:40:40.309Z,2.50
2022-10-22T08:42:05.964Z,2.15
2022-10-22T08:43:20.830Z,2.47
2022-10-22T08:44:28.473Z,2.20
2022-10-22T08:45:38.242Z,2.10
2022-10-22T08:47:10.059Z,2.60
2022-10-22T08:49:28.902Z,2.30
2022-10-22T08:50:39.656Z,2.10
2022-10-22T08:51:42.131Z,2.08
2022-10-22T08:52:49.075Z,2.03
2022-10-22T08:54:18.741Z,2.42
2022-10-22T08:55:24.815Z,2.17
2022-10-22T08:56:27.130Z,2.20
2022-10-22T08:57:56.597Z,2.22
2022-10-22T08:59:11.425Z,2.10
2022-10-22T09:00:36.444Z,2.25
2022-10-22T09:01:43.427Z,2.85
2022-10-22T09:03:21.513Z,2.50
2022-10-22T09:04:29.297Z,2.58
2022-10-22T09:05:53.269Z,1.98
2022-10-22T09:06:58.271Z,2.45
2022-10-22T09:08:01.000Z,2.63
2022-10-22T09:09:15.976Z,41.55
2022-10-22T09:10:21.656Z,19.15
2022-10-22T09:11:33.506Z,16.00
2022-10-22T09:12:35.851Z,8.75
2022-10-22T09:13:40.115Z,8.43
2022-10-22T09:14:42.450Z,6.75
2022-10-22T09:15:52.547Z,21.02
2022-10-22T09:17:07.110Z,14.20
2022-10-22T09:18:24.314Z,14.65
2022-10-22T09:20:08.539Z,13.05
2022-10-22T09:21:34.261Z,25.77
2022-10-22T09:22:51.728Z,15.38
2022-10-22T09:24:20.867Z,12.75
2022-10-22T09:25:26.765Z,10.93
2022-10-22T09:26:29.067Z,10.25
2022-10-22T09:27:31.796Z,9.82
2022-10-22T09:28:34.093Z,8.63
2022-10-22T09:29:37.147Z,9.00
2022-10-22T09:30:40.217Z,7.10
2022-10-22T09:31:42.589Z,7.68
2022-10-22T09:32:44.934Z,7.15
2022-10-22T09:33:50.272Z,7.35
2022-10-22T09:34:56.629Z,6.40
2022-10-22T09:36:06.818Z,5.68
2022-10-22T09:37:09.996Z,4.90
2022-10-22T09:38:15.903Z,4.55
2022-10-22T09:39:31.684Z,5.00
2022-10-22T09:40:47.343Z,4.68
2022-10-22T09:41:50.620Z,6.40
2022-10-22T09:42:52.908Z,5.03
2022-10-22T09:43:55.249Z,5.30
2022-10-22T09:44:59.675Z,19.20
2022-10-22T09:46:05.923Z,20.85
2022-10-22T09:47:43.437Z,23.73
2022-10-22T09:49:10.968Z,15.88
2022-10-22T09:50:20.292Z,10.73
2022-10-22T09:51:24.867Z,7.25
2022-10-22T09:52:30.394Z,5.07
2022-10-22T09:53:43.662Z,5.25
2022-10-22T09:54:45.953Z,3.92
2022-10-22T09:55:59.995Z,3.42
2022-10-22T09:57:09.821Z,4.10
2022-10-22T09:58:14.098Z,4.55
2022-10-22T09:59:18.286Z,6.10
2022-10-22T10:00:20.994Z,7.07
2022-10-22T10:01:29.580Z,4.38
2022-10-22T10:02:38.380Z,5.30
2022-10-22T10:03:41.421Z,2.92
2022-10-22T10:04:49.365Z,3.08
2022-10-22T10:06:01.566Z,3.15
2022-10-22T10:07:17.436Z,2.70
2022-10-22T10:08:20.070Z,3.45
2022-10-22T10:09:25.584Z,4.25
2022-10-22T10:10:43.492Z,5.40
2022-10-22T10:11:51.692Z,3.67
2022-10-22T10:13:09.819Z,3.08
2022-10-22T10:14:21.429Z,2.78
2022-10-22T10:15:29.529Z,3.20
2022-10-22T10:16:50.342Z,2.97
2022-10-22T10:18:04.257Z,3.10
2022-10-22T10:19:25.687Z,3.45
2022-10-22T10:20:41.234Z,3.58
2022-10-22T10:21:46.597Z,3.80
2022-10-22T10:23:10.511Z,2.90
2022-10-22T10:24:44.637Z,3.28
2022-10-22T10:26:02.176Z,3.45
2022-10-22T10:27:10.633Z,3.35
2022-10-22T10:28:24.638Z,3.80
2022-10-22T10:31:02.518Z,3.88
2022-10-22T10:32:30.698Z,3.35
2022-10-22T10:34:03.644Z,3.15
2022-10-22T10:35:26.414Z,3.15
2022-10-22T10:36:53.871Z,26.60
2022-10-22T10:39:11.140Z,13.05
2022-10-22T10:40:29.623Z,11.05
2022-10-22T10:42:01.608Z,16.08
2022-10-22T10:43:13.365Z,11.40
2022-10-22T10:44:42.296Z,11.23
2022-10-22T10:45:55.649Z,8.15
2022-10-22T10:47:16.713Z,4.85
2022-10-22T10:48:24.203Z,3.03
2022-10-22T10:49:29.232Z,2.90
2022-10-22T10:50:45.876Z,3.47
2022-10-22T10:51:57.795Z,2.90
2022-10-22T10:53:18.949Z,2.70
2022-10-22T10:54:44.586Z,2.88
2022-10-22T10:55:53.429Z,2.45
2022-10-22T10:56:58.018Z,1.60
2022-10-22T10:58:14.785Z,2.05
2022-10-22T10:59:26.062Z,2.13
2022-10-22T11:02:10.868Z,1.95
2022-10-22T11:03:34.611Z,1.77
2022-10-22T11:04:58.379Z,2.53
2022-10-22T11:06:07.450Z,2.38
2022-10-22T11:07:30.208Z,2.05
2022-10-22T11:08:45.839Z,2.47
2022-10-22T11:09:56.028Z,2.63
2022-10-22T11:11:04.566Z,3.03
2022-10-22T11:12:17.192Z,2.42
2022-10-22T11:13:44.995Z,2.42
2022-10-22T11:15:24.118Z,2.58
2022-10-22T11:16:39.639Z,1.88
2022-10-22T11:17:47.305Z,1.80
2022-10-22T11:19:50.635Z,1.98
2022-10-22T11:21:08.099Z,2.15
2022-10-22T11:22:31.297Z,1.38
2022-10-22T11:23:58.551Z,1.20
2022-10-22T11:25:13.071Z,1.40
2022-10-22T11:26:50.109Z,2.05
2022-10-22T11:28:02.659Z,1.90
2022-10-22T11:29:13.631Z,1.95
2022-10-22T11:30:22.295Z,2.00
2022-10-22T11:31:28.026Z,2.40
2022-10-22T11:32:33.075Z,2.13
2022-10-22T11:33:45.830Z,6.10
2022-10-22T11:34:54.176Z,12.93
2022-10-22T11:35:59.299Z,7.55
2022-10-22T11:37:04.102Z,5.40
2022-10-22T11:38:09.694Z,4.30
2022-10-22T11:39:31.753Z,2.70
2022-10-22T11:40:42.883Z,2.95
2022-10-22T11:41:45.539Z,2.08
2022-10-22T11:42:53.265Z,1.90
2022-10-22T11:44:08.484Z,2.33
2022-10-22T11:45:13.515Z,2.65
2022-10-22T11:46:16.010Z,2.15
2022-10-22T11:47:24.344Z,2.80
2022-10-22T11:48:34.235Z,2.08
2022-10-22T11:49:55.370Z,2.13
2022-10-22T11:51:00.674Z,2.25
2022-10-22T11:52:26.553Z,1.90
2022-10-22T11:53:32.867Z,2.00
2022-10-22T11:54:37.205Z,2.10
2022-10-22T11:55:48.179Z,2.30
2022-10-22T11:56:58.218Z,1.52
2022-10-22T11:58:02.516Z,1.75
2022-10-22T11:59:28.821Z,1.58
2022-10-22T12:00:40.615Z,1.90
2022-10-22T12:01:47.910Z,1.88
2022-10-22T12:03:04.384Z,1.65
2022-10-22T12:04:18.616Z,1.30
2022-10-22T12:05:34.900Z,1.67
2022-10-22T12:06:57.277Z,1.30
2022-10-22T12:08:22.913Z,1.50
2022-10-22T12:09:30.050Z,1.40
2022-10-22T12:10:59.304Z,1.67
2022-10-22T12:12:10.607Z,1.58
2022-10-22T12:14:28.067Z,1.17
2022-10-22T12:15:30.611Z,1.10
2022-10-22T12:16:54.500Z,1.00
2022-10-22T12:18:05.657Z,1.15
2022-10-22T12:19:10.766Z,1.02
2022-10-22T12:20:14.227Z,1.10
2022-10-22T12:21:17.082Z,0.70
2022-10-22T12:22:29.137Z,0.90
2022-10-22T12:23:35.217Z,1.10
2022-10-22T12:24:41.137Z,1.42
2022-10-22T12:25:43.435Z,1.38
2022-10-22T12:26:47.024Z,3.78
2022-10-22T12:27:54.940Z,18.98
2022-10-22T12:29:01.776Z,15.07
2022-10-22T12:30:23.464Z,19.92
2022-10-22T12:31:26.529Z,13.65
2022-10-22T12:32:40.185Z,11.45
2022-10-22T12:33:42.480Z,9.48
2022-10-22T12:35:58.683Z,3.35
2022-10-22T12:37:04.907Z,3.65
2022-10-22T12:38:20.167Z,2.42
2022-10-22T12:39:26.524Z,1.75
2022-10-22T12:40:35.806Z,1.88
2022-10-22T12:41:40.157Z,1.15
2022-10-22T12:42:48.528Z,1.60
2022-10-22T12:43:58.917Z,1.58
2022-10-22T12:45:01.354Z,1.90
2022-10-22T12:46:03.671Z,1.90
2022-10-22T12:47:08.346Z,1.42
2022-10-22T12:48:23.055Z,1.30
2022-10-22T12:49:35.104Z,1.08
2022-10-22T12:50:42.410Z,1.58
2022-10-22T12:51:46.106Z,1.35
2022-10-22T12:52:49.170Z,1.30
2022-10-22T12:53:56.412Z,1.00
2022-10-22T12:54:58.777Z,1.10
2022-10-22T12:56:06.734Z,1.15
2022-10-22T12:57:17.803Z,1.20
2022-10-22T12:58:26.702Z,0.73
2022-10-22T12:59:30.731Z,1.15
2022-10-22T13:00:35.551Z,0.95
2022-10-22T13:01:40.336Z,0.80
2022-10-22T13:02:45.411Z,1.20
2022-10-22T13:04:03.949Z,1.10
2022-10-22T13:05:23.163Z,0.90
2022-10-22T13:06:26.227Z,1.00
2022-10-22T13:07:38.894Z,0.90
2022-10-22T13:08:41.290Z,0.80
2022-10-22T13:09:57.143Z,0.80
2022-10-22T13:11:08.379Z,0.70
2022-10-22T13:12:18.524Z,1.00
2022-10-22T13:13:39.359Z,0.70
2022-10-22T13:14:44.394Z,0.73
2022-10-22T13:15:47.156Z,0.73
2022-10-22T13:17:11.176Z,0.80
2022-10-22T13:18:20.997Z,0.73
2022-10-22T13:19:44.393Z,0.90
2022-10-22T13:21:00.580Z,58.20
2022-10-22T13:22:03.046Z,66.90
2022-10-22T13:23:06.168Z,27.38
2022-10-22T13:24:23.371Z,15.77
2022-10-22T13:25:34.562Z,12.27
2022-10-22T13:26:37.768Z,7.07
2022-10-22T13:27:44.796Z,6.85
2022-10-22T13:28:52.429Z,4.57
2022-10-22T13:29:57.056Z,2.85
2022-10-22T13:31:11.323Z,2.47
2022-10-22T13:32:34.077Z,2.05
2022-10-22T13:33:40.269Z,2.03
2022-10-22T13:34:44.452Z,1.90
2022-10-22T13:35:46.819Z,2.10
2022-10-22T13:36:49.824Z,2.00
2022-10-22T13:37:52.918Z,1.80
2022-10-22T13:38:55.608Z,1.95
2022-10-22T13:39:58.253Z,2.25
2022-10-22T13:41:01.500Z,2.50
2022-10-22T13:42:04.035Z,2.28
2022-10-22T13:43:06.617Z,2.50
2022-10-22T13:44:11.391Z,2.90
2022-10-22T13:45:14.511Z,2.42
2022-10-22T13:46:17.361Z,2.15
2022-10-22T13:47:28.172Z,2.38
2022-10-22T13:48:30.924Z,1.90
2022-10-22T13:49:33.234Z,2.33
2022-10-22T13:50:35.571Z,2.50
2022-10-22T13:51:39.143Z,2.10
2022-10-22T13:52:45.266Z,1.88
2022-10-22T13:53:49.097Z,2.00
2022-10-22T13:54:52.208Z,2.00
2022-10-22T13:55:54.726Z,2.25
2022-10-22T13:56:57.373Z,1.73
2022-10-22T13:59:25.937Z,1.70
2022-10-22T14:00:28.495Z,1.90
2022-10-22T14:01:31.228Z,1.38
2022-10-22T14:02:33.656Z,1.77
2022-10-22T14:03:38.248Z,1.25
2022-10-22T14:04:41.640Z,1.95
2022-10-22T14:05:46.405Z,1.77
2022-10-22T14:06:49.143Z,1.63
2022-10-22T14:07:52.633Z,1.52
2022-10-22T14:08:58.501Z,2.20
2022-10-22T14:10:01.026Z,1.75
2022-10-22T14:11:03.371Z,1.83
2022-10-22T14:12:14.111Z,1.63
2022-10-22T14:13:18.043Z,1.85
2022-10-22T14:14:20.323Z,1.50
2022-10-22T14:15:24.301Z,1.40
2022-10-22T14:16:28.525Z,1.75
2022-10-22T14:17:30.967Z,1.30
2022-10-22T14:18:33.843Z,1.33
2022-10-22T14:19:36.178Z,1.50
2022-10-22T14:20:41.943Z,18.80
2022-10-22T14:21:44.350Z,7.75
2022-10-22T14:22:48.214Z,25.92
2022-10-22T14:23:52.681Z,23.55
2022-10-22T14:24:55.399Z,10.02
2022-10-22T14:25:59.430Z,5.30
2022-10-22T14:27:02.271Z,6.15
2022-10-22T14:28:04.852Z,5.75
2022-10-22T14:29:09.673Z,4.40
2022-10-22T14:30:21.244Z,2.63
2022-10-22T14:31:23.939Z,2.60
2022-10-22T14:32:28.360Z,2.50
2022-10-22T14:33:32.661Z,2.72
2022-10-22T14:34:35.339Z,3.13
2022-10-22T14:35:37.747Z,1.90
2022-10-22T14:36:40.500Z,2.08
2022-10-22T14:37:42.838Z,1.90
2022-10-22T14:38:47.316Z,2.00
2022-10-22T14:39:52.673Z,2.10
2022-10-22T14:40:55.192Z,1.90
2022-10-22T14:41:57.655Z,2.15
2022-10-22T14:42:59.934Z,1.67
2022-10-22T14:44:02.272Z,1.38
2022-10-22T14:45:05.125Z,1.20
2022-10-22T14:46:07.345Z,1.40
2022-10-22T14:47:09.679Z,1.00
2022-10-22T14:48:12.042Z,1.33
2022-10-22T14:49:14.412Z,1.40
2022-10-22T14:50:17.929Z,1.63
2022-10-22T14:51:21.586Z,1.35
2022-10-22T14:52:23.905Z,0.90
2022-10-22T14:53:26.540Z,1.17
2022-10-22T14:54:28.818Z,0.95
2022-10-22T14:55:32.464Z,0.95
2022-10-22T14:56:38.537Z,1.13
2022-10-22T14:57:41.851Z,1.00
2022-10-22T14:58:45.575Z,1.15
2022-10-22T14:59:48.120Z,1.10
2022-10-22T15:00:50.479Z,1.05