createdAt,value
2024-03-12T00:02:08.786Z,9.71
2024-03-12T00:04:35.571Z,9.65
2024-03-12T00:07:02.773Z,9.61
2024-03-12T00:09:29.894Z,9.62
2024-03-12T00:11:56.795Z,9.64
2024-03-12T00:14:24.770Z,9.67
2024-03-12T00:16:51.749Z,9.67
2024-03-12T00:19:18.540Z,9.66
2024-03-12T00:21:45.350Z,9.65
2024-03-12T00:24:12.207Z,9.63
2024-03-12T00:26:39.326Z,9.58
2024-03-12T00:29:06.084Z,9.55
2024-03-12T00:31:32.943Z,9.51
2024-03-12T00:34:02.030Z,9.48
2024-03-12T00:36:30.357Z,9.44
2024-03-12T00:38:58.863Z,9.41
2024-03-12T00:41:25.717Z,9.40
2024-03-12T00:43:53.544Z,9.40
2024-03-12T00:46:20.520Z,9.38
2024-03-12T00:48:48.470Z,9.35
2024-03-12T00:51:16.910Z,9.34
2024-03-12T00:53:43.988Z,9.34
2024-03-12T00:56:10.792Z,9.36
2024-03-12T00:58:40.572Z,9.36
2024-03-12T01:01:08.372Z,9.37
2024-03-12T01:03:35.634Z,9.36
2024-03-12T01:06:02.925Z,9.35
2024-03-12T01:08:30.301Z,9.33
2024-03-12T01:10:57.353Z,9.33
2024-03-12T01:13:25.868Z,9.31
2024-03-12T01:15:55.601Z,9.29
2024-03-12T01:18:22.642Z,9.28
2024-03-12T01:20:50.835Z,9.28
2024-03-12T01:23:17.772Z,9.26
2024-03-12T01:25:44.707Z,9.25
2024-03-12T01:28:12.196Z,9.25
2024-03-12T01:30:39.415Z,9.26
2024-03-12T01:33:07.669Z,9.25
2024-03-12T01:35:40.818Z,9.26
2024-03-12T01:38:11.402Z,9.28
2024-03-12T01:40:39.327Z,9.32
2024-03-12T01:43:08.581Z,9.34
2024-03-12T01:45:37.441Z,9.35
2024-03-12T01:48:09.036Z,9.34
2024-03-12T01:50:37.915Z,9.35
2024-03-12T01:53:09.564Z,9.33
2024-03-12T01:55:45.624Z,9.32
2024-03-12T01:58:17.701Z,9.31
2024-03-12T02:00:46.383Z,9.32
2024-03-12T02:03:13.961Z,9.34
2024-03-12T02:05:43.062Z,9.35
2024-03-12T02:08:11.206Z,9.35
2024-03-12T02:10:38.239Z,9.37
2024-03-12T02:13:05.637Z,9.38
2024-03-12T02:15:34.394Z,9.41
2024-03-12T02:18:01.512Z,9.43
2024-03-12T02:20:28.815Z,9.46
2024-03-12T02:22:56.964Z,9.47
2024-03-12T02:25:24.710Z,9.48
2024-03-12T02:27:53.264Z,9.45
2024-03-12T02:30:20.956Z,9.43
2024-03-12T02:32:49.250Z,9.42
2024-03-12T02:35:17.319Z,9.42
2024-03-12T02:37:44.861Z,9.42
2024-03-12T02:40:16.617Z,9.40
2024-03-12T02:42:44.620Z,9.38
2024-03-12T02:45:17.140Z,9.36
2024-03-12T02:47:46.787Z,9.33
2024-03-12T02:50:15.083Z,9.32
2024-03-12T02:52:43.583Z,9.33
2024-03-12T02:55:10.849Z,9.34
2024-03-12T02:57:38.482Z,9.35
2024-03-12T03:00:16.236Z,9.36
2024-03-12T03:02:43.881Z,9.37
2024-03-12T03:05:12.174Z,9.34
2024-03-12T03:07:44.279Z,9.32
2024-03-12T03:10:13.219Z,9.35
2024-03-12T03:12:41.264Z,9.41
2024-03-12T03:15:13.549Z,9.50
2024-03-12T03:17:45.177Z,9.57
2024-03-12T03:20:13.642Z,9.59
2024-03-12T03:22:41.145Z,9.58
2024-03-12T03:25:09.694Z,9.54
2024-03-12T03:27:36.552Z,9.50
2024-03-12T03:30:04.840Z,9.47
2024-03-12T03:32:31.727Z,9.44
2024-03-12T03:34:58.714Z,9.42
2024-03-12T03:37:31.966Z,9.39
2024-03-12T03:39:58.885Z,9.36
2024-03-12T03:42:26.140Z,9.36
2024-03-12T03:44:52.979Z,9.37
2024-03-12T03:47:19.696Z,9.40
2024-03-12T03:49:49.052Z,9.41
2024-03-12T03:52:16.048Z,9.42
2024-03-12T03:54:43.015Z,9.41
2024-03-12T03:57:11.225Z,9.39
2024-03-12T03:59:38.105Z,9.39
2024-03-12T04:02:06.608Z,9.37
2024-03-12T04:04:33.538Z,9.36
2024-03-12T04:07:00.409Z,9.35
2024-03-12T04:09:27.464Z,9.31
2024-03-12T04:11:54.911Z,9.27
2024-03-12T04:14:21.748Z,9.24
2024-03-12T04:16:48.558Z,9.20
2024-03-12T04:19:16.248Z,9.17
2024-03-12T04:21:45.420Z,9.14
2024-03-12T04:24:15.190Z,9.11
2024-03-12T04:26:46.925Z,9.09
2024-03-12T04:29:13.808Z,9.07
2024-03-12T04:31:41.083Z,9.06
2024-03-12T04:34:10.132Z,9.03
2024-03-12T04:36:37.460Z,9.01
2024-03-12T04:39:24.000Z,9.00
2024-03-12T04:41:50.868Z,8.96
2024-03-12T04:44:18.543Z,8.93
2024-03-12T04:46:45.620Z,8.91
2024-03-12T04:49:12.497Z,8.89
2024-03-12T04:51:41.955Z,8.88
2024-03-12T04:54:08.776Z,8.86
2024-03-12T04:56:35.728Z,8.87
2024-03-12T04:59:02.585Z,8.83
2024-03-12T05:01:29.497Z,8.75
2024-03-12T05:03:59.677Z,8.71
2024-03-12T05:06:29.022Z,8.70
2024-03-12T05:08:57.325Z,8.70
2024-03-12T05:11:24.293Z,8.70
2024-03-12T05:13:51.034Z,8.70
2024-03-12T05:16:17.879Z,8.70
2024-03-12T05:18:44.791Z,8.72
2024-03-12T05:21:12.042Z,8.71
2024-03-12T05:23:39.212Z,8.70
2024-03-12T05:26:05.972Z,8.70
2024-03-12T05:28:33.669Z,8.71
2024-03-12T05:31:00.685Z,8.70
2024-03-12T05:33:31.308Z,8.69
2024-03-12T05:35:58.346Z,8.70
2024-03-12T05:38:35.421Z,8.71
2024-03-12T05:41:11.846Z,8.72
2024-03-12T05:43:57.810Z,8.71
2024-03-12T05:46:47.055Z,8.72
2024-03-12T05:49:17.354Z,8.72
2024-03-12T05:51:48.029Z,8.73
2024-03-12T05:54:15.099Z,8.75
2024-03-12T05:56:41.836Z,8.78
2024-03-12T05:59:08.945Z,8.79
2024-03-12T06:01:36.165Z,8.72
2024-03-12T06:04:04.384Z,8.60
2024-03-12T06:06:34.272Z,8.53
2024-03-12T06:09:02.101Z,8.52
2024-03-12T06:11:29.005Z,8.53
2024-03-12T06:13:55.939Z,8.56
2024-03-12T06:16:22.979Z,8.55
2024-03-12T06:18:49.872Z,8.57
2024-03-12T06:21:17.676Z,8.56
2024-03-12T06:23:45.978Z,8.44
2024-03-12T06:26:13.059Z,8.31
2024-03-12T06:28:40.268Z,8.16
2024-03-12T06:31:07.352Z,8.06
2024-03-12T06:33:34.848Z,8.05
2024-03-12T06:36:02.179Z,8.09
2024-03-12T06:38:29.019Z,8.14
2024-03-12T06:40:55.697Z,8.20
2024-03-12T06:43:22.717Z,8.18
2024-03-12T06:45:50.609Z,8.14
2024-03-12T06:48:19.746Z,8.15
2024-03-12T06:50:47.059Z,8.19
2024-03-12T06:53:15.907Z,8.23
2024-03-12T06:55:42.765Z,8.26
2024-03-12T06:58:13.018Z,8.32
2024-03-12T07:00:46.260Z,8.38
2024-03-12T07:03:15.725Z,8.47
2024-03-12T07:05:48.440Z,8.60
2024-03-12T07:08:18.901Z,8.75
2024-03-12T07:10:46.864Z,8.95
2024-03-12T07:13:14.438Z,9.16
2024-03-12T07:15:43.746Z,9.35
2024-03-12T07:18:11.002Z,9.50
2024-03-12T07:20:38.072Z,9.58
2024-03-12T07:23:06.946Z,9.62
2024-03-12T07:25:34.366Z,9.70
2024-03-12T07:28:14.008Z,9.85
2024-03-12T07:30:41.561Z,10.03
2024-03-12T07:33:08.564Z,10.20
2024-03-12T07:35:36.067Z,10.40
2024-03-12T07:38:04.640Z,10.61
2024-03-12T07:40:33.366Z,10.84
2024-03-12T07:43:00.628Z,11.07
2024-03-12T07:45:28.763Z,11.32
2024-03-12T07:47:56.987Z,11.56
2024-03-12T07:50:24.125Z,11.77
2024-03-12T07:52:52.439Z,11.93
2024-03-12T07:55:19.309Z,12.05
2024-03-12T07:57:46.380Z,12.17
2024-03-12T08:00:17.958Z,12.25
2024-03-12T08:02:45.034Z,12.29
2024-03-12T08:05:14.177Z,12.40
2024-03-12T08:07:41.396Z,12.50
2024-03-12T08:10:11.070Z,12.50
2024-03-12T08:12:41.217Z,12.53
2024-03-12T08:15:10.281Z,12.54
2024-03-12T08:17:39.200Z,12.43
2024-03-12T08:20:07.478Z,12.52
2024-03-12T08:22:34.647Z,12.60
2024-03-12T08:25:02.334Z,12.63
2024-03-12T08:27:29.375Z,12.63
2024-03-12T08:29:58.708Z,12.61
2024-03-12T08:32:26.561Z,12.61
2024-03-12T08:34:53.517Z,12.71
2024-03-12T08:37:20.354Z,12.83
2024-03-12T08:39:48.082Z,13.02
2024-03-12T08:42:14.952Z,13.03
2024-03-12T08:44:41.902Z,13.03
2024-03-12T08:47:09.989Z,13.14
2024-03-12T08:49:36.770Z,13.32
2024-03-12T08:52:04.691Z,13.52
2024-03-12T08:54:32.765Z,13.73
2024-03-12T08:56:59.578Z,13.93
2024-03-12T08:59:26.329Z,14.01
2024-03-12T09:01:58.442Z,14.04
2024-03-12T09:04:25.559Z,14.22
2024-03-12T09:06:52.443Z,14.39
2024-03-12T09:09:19.733Z,14.45
2024-03-12T09:11:47.892Z,14.51
2024-03-12T09:14:14.728Z,14.57
2024-03-12T09:16:42.021Z,14.60
2024-03-12T09:19:10.261Z,14.59
2024-03-12T09:21:37.244Z,14.68
2024-03-12T09:24:06.445Z,14.84
2024-03-12T09:26:34.824Z,14.78
2024-03-12T09:29:01.990Z,14.78
2024-03-12T09:31:28.873Z,14.75
2024-03-12T09:33:56.727Z,14.73
2024-03-12T09:36:25.780Z,14.79
2024-03-12T09:38:52.878Z,14.87
2024-03-12T09:41:26.937Z,14.91
2024-03-12T09:43:55.321Z,15.08
2024-03-12T09:46:22.998Z,15.14
2024-03-12T09:48:52.884Z,15.25
2024-03-12T09:51:22.431Z,15.37
2024-03-12T09:53:50.502Z,15.58
2024-03-12T09:56:19.177Z,15.72
2024-03-12T09:58:46.298Z,15.74
2024-03-12T10:01:14.213Z,15.72
2024-03-12T10:03:42.472Z,15.77
2024-03-12T10:06:10.814Z,15.83
2024-03-12T10:08:37.905Z,15.81
2024-03-12T10:11:10.138Z,16.02
2024-03-12T10:13:40.217Z,16.23
2024-03-12T10:16:08.616Z,16.28
2024-03-12T10:18:36.274Z,16.38
2024-03-12T10:21:03.925Z,16.66
2024-03-12T10:23:35.101Z,16.73
2024-03-12T10:26:17.177Z,16.75
2024-03-12T10:28:46.864Z,16.74
2024-03-12T10:31:16.228Z,16.90
2024-03-12T10:33:51.900Z,17.10
2024-03-12T10:36:34.062Z,17.11
2024-03-12T10:39:01.295Z,17.27
2024-03-12T10:41:28.278Z,17.41
2024-03-12T10:44:12.354Z,17.54
2024-03-12T10:46:46.319Z,17.74
2024-03-12T10:49:14.630Z,17.90
2024-03-12T10:51:44.250Z,17.87
2024-03-12T10:54:18.155Z,17.81
2024-03-12T10:56:47.706Z,17.95
2024-03-12T10:59:17.582Z,17.79
2024-03-12T11:01:44.700Z,17.84
2024-03-12T11:04:14.166Z,18.00
2024-03-12T11:06:41.191Z,18.15
2024-03-12T11:09:09.310Z,18.07
2024-03-12T11:11:36.393Z,18.05
2024-03-12T11:14:07.680Z,17.93
2024-03-12T11:16:36.795Z,17.93
2024-03-12T11:19:27.557Z,17.92
2024-03-12T11:22:02.448Z,17.96
2024-03-12T11:24:31.528Z,17.98
2024-03-12T11:27:01.543Z,17.92
2024-03-12T11:30:05.794Z,18.08
2024-03-12T11:32:39.775Z,18.09
2024-03-12T11:35:11.188Z,18.08
2024-03-12T11:37:39.307Z,18.15
2024-03-12T11:40:32.398Z,18.38
2024-03-12T11:42:59.846Z,18.37
2024-03-12T11:45:42.745Z,18.49
2024-03-12T11:48:11.198Z,18.57
2024-03-12T11:50:43.913Z,18.65
2024-03-12T11:53:22.865Z,18.86
2024-03-12T11:56:00.452Z,18.83
2024-03-12T11:58:32.871Z,18.85
2024-03-12T12:01:01.567Z,19.03
2024-03-12T12:03:29.110Z,19.33
2024-03-12T12:05:56.246Z,19.56
2024-03-12T12:08:23.759Z,19.64
2024-03-12T12:10:58.957Z,19.73
2024-03-12T12:13:26.410Z,19.59
2024-03-12T12:16:06.444Z,19.46
2024-03-12T12:18:34.982Z,19.47
2024-03-12T12:21:04.443Z,19.57
2024-03-12T12:23:31.403Z,19.61
2024-03-12T12:25:58.638Z,19.81
2024-03-12T12:28:27.175Z,19.96
2024-03-12T12:31:02.139Z,20.09
2024-03-12T12:33:31.813Z,20.20
2024-03-12T12:36:09.557Z,20.44
2024-03-12T12:38:37.835Z,20.70
2024-03-12T12:41:09.728Z,20.93
2024-03-12T12:43:36.697Z,21.15
2024-03-12T12:46:06.674Z,21.28
2024-03-12T12:48:36.352Z,21.33
2024-03-12T12:51:06.447Z,21.33
2024-03-12T12:53:33.261Z,21.46
2024-03-12T12:56:04.692Z,21.47
2024-03-12T12:58:35.112Z,21.44
2024-03-12T13:01:03.385Z,21.20
2024-03-12T13:03:45.098Z,21.19
2024-03-12T13:06:17.799Z,21.32
2024-03-12T13:08:46.982Z,21.29
2024-03-12T13:11:19.681Z,21.36
2024-03-12T13:13:52.328Z,21.51
2024-03-12T13:16:25.750Z,21.75
2024-03-12T13:18:59.666Z,22.00
2024-03-12T13:21:26.873Z,22.13
2024-03-12T13:23:54.488Z,22.03
2024-03-12T13:26:24.369Z,21.87
2024-03-12T13:28:55.508Z,21.68
2024-03-12T13:31:23.547Z,21.63
2024-03-12T13:33:52.368Z,21.70
2024-03-12T13:36:20.616Z,21.85
2024-03-12T13:38:51.028Z,21.95
2024-03-12T13:41:22.212Z,21.96
2024-03-12T13:43:50.065Z,21.84
2024-03-12T13:46:19.013Z,21.81
2024-03-12T13:48:45.927Z,21.71
2024-03-12T13:51:12.776Z,21.65
2024-03-12T13:53:44.405Z,21.58
2024-03-12T13:56:11.414Z,21.59
2024-03-12T13:58:42.612Z,21.53
2024-03-12T14:01:14.235Z,21.35
2024-03-12T14:03:41.831Z,21.12
2024-03-12T14:06:10.621Z,20.89
2024-03-12T14:08:37.892Z,20.75
2024-03-12T14:11:05.048Z,20.61
2024-03-12T14:13:33.220Z,20.47
2024-03-12T14:16:00.474Z,20.35
2024-03-12T14:18:28.417Z,20.21
2024-03-12T14:20:56.325Z,20.04
2024-03-12T14:23:24.052Z,19.83
2024-03-12T14:25:51.016Z,19.70
2024-03-12T14:28:17.883Z,19.62
2024-03-12T14:30:46.202Z,19.54
2024-03-12T14:33:13.699Z,19.45
2024-03-12T14:35:40.752Z,19.35
2024-03-12T14:38:07.598Z,19.23
2024-03-12T14:40:34.445Z,19.15
2024-03-12T14:43:02.013Z,19.07
2024-03-12T14:45:30.692Z,19.00
2024-03-12T14:47:57.851Z,18.94
2024-03-12T14:50:24.877Z,18.86
2024-03-12T14:52:52.147Z,18.80
2024-03-12T14:55:21.857Z,18.75
2024-03-12T14:57:49.046Z,18.70
2024-03-12T15:00:17.929Z,18.65
2024-03-12T15:02:46.999Z,18.60
2024-03-12T15:05:14.071Z,18.55
2024-03-12T15:07:43.656Z,18.51
2024-03-12T15:10:11.496Z,18.48
2024-03-12T15:12:42.334Z,18.43
2024-03-12T15:15:13.827Z,18.39
2024-03-12T15:17:42.786Z,18.35
2024-03-12T15:20:17.010Z,18.32
2024-03-12T15:22:46.798Z,18.28
2024-03-12T15:25:14.311Z,18.23
2024-03-12T15:27:45.020Z,18.17
2024-03-12T15:30:13.252Z,18.12
2024-03-12T15:32:40.606Z,18.09
2024-03-12T15:35:09.945Z,18.06
2024-03-12T15:37:36.969Z,18.00
2024-03-12T15:40:09.193Z,17.95
2024-03-12T15:42:37.662Z,17.93
2024-03-12T15:45:06.495Z,17.90
2024-03-12T15:47:35.421Z,17.89
2024-03-12T15:50:02.624Z,17.87
2024-03-12T15:52:29.474Z,17.83
2024-03-12T15:54:56.500Z,17.77
2024-03-12T15:57:24.350Z,17.73
2024-03-12T15:59:51.220Z,17.68
2024-03-12T16:02:19.378Z,17.64
2024-03-12T16:04:46.422Z,17.59
2024-03-12T16:07:13.455Z,17.54
2024-03-12T16:09:40.613Z,17.50
2024-03-12T16:12:07.717Z,17.47
2024-03-12T16:14:34.460Z,17.46
2024-03-12T16:17:04.670Z,17.43
2024-03-12T16:19:32.441Z,17.38
2024-03-12T16:22:01.336Z,17.34
2024-03-12T16:24:31.960Z,17.28
2024-03-12T16:26:59.422Z,17.23
2024-03-12T16:29:28.162Z,17.16
2024-03-12T16:31:55.956Z,17.11
2024-03-12T16:34:26.941Z,17.05
2024-03-12T16:36:57.720Z,17.00
2024-03-12T16:39:24.753Z,16.94
2024-03-12T16:41:57.952Z,16.86
2024-03-12T16:44:27.718Z,16.78
2024-03-12T16:46:57.221Z,16.71
2024-03-12T16:49:24.234Z,16.66
2024-03-12T16:51:51.546Z,16.59
2024-03-12T16:54:19.070Z,16.50
2024-03-12T16:56:46.466Z,16.43
2024-03-12T16:59:15.189Z,16.33
2024-03-12T17:01:43.132Z,16.22
2024-03-12T17:04:11.999Z,16.11
2024-03-12T17:06:44.887Z,16.02
2024-03-12T17:09:11.950Z,15.91
2024-03-12T17:11:39.363Z,15.80
2024-03-12T17:14:12.076Z,15.72
2024-03-12T17:16:44.679Z,15.63
2024-03-12T17:19:13.948Z,15.53
2024-03-12T17:21:42.373Z,15.47
2024-03-12T17:24:09.643Z,15.40
2024-03-12T17:26:38.264Z,15.34
2024-03-12T17:29:06.112Z,15.28
2024-03-12T17:31:33.111Z,15.23
2024-03-12T17:34:00.277Z,15.19
2024-03-12T17:36:30.233Z,15.16
2024-03-12T17:39:00.907Z,15.11
2024-03-12T17:41:27.945Z,15.06
2024-03-12T17:43:54.923Z,15.03
2024-03-12T17:46:23.323Z,14.99
2024-03-12T17:48:51.135Z,14.94
2024-03-12T17:51:19.117Z,14.88
2024-03-12T17:53:46.565Z,14.82
2024-03-12T17:56:14.548Z,14.75
2024-03-12T17:58:46.605Z,14.68
2024-03-12T18:01:13.662Z,14.62
2024-03-12T18:03:41.380Z,14.57
2024-03-12T18:06:12.235Z,14.52
2024-03-12T18:08:43.951Z,14.47
2024-03-12T18:11:12.843Z,14.42
2024-03-12T18:13:40.120Z,14.38
2024-03-12T18:16:07.324Z,14.35
2024-03-12T18:18:34.218Z,14.34
2024-03-12T18:21:03.510Z,14.32
2024-03-12T18:23:30.656Z,14.30
2024-03-12T18:25:58.045Z,14.29
2024-03-12T18:28:24.971Z,14.30
2024-03-12T18:30:51.976Z,14.31
2024-03-12T18:33:18.808Z,14.34
2024-03-12T18:35:47.558Z,14.36
2024-03-12T18:38:14.563Z,14.36
2024-03-12T18:40:41.670Z,14.34
2024-03-12T18:43:08.758Z,14.30
2024-03-12T18:45:36.440Z,14.28
2024-03-12T18:48:03.660Z,14.29
2024-03-12T18:50:32.098Z,14.29
2024-03-12T18:52:59.154Z,14.29
2024-03-12T18:55:28.284Z,14.30
2024-03-12T18:57:55.748Z,14.31
2024-03-12T19:00:25.137Z,14.34
2024-03-12T19:02:53.964Z,14.36
2024-03-12T19:05:23.292Z,14.39
2024-03-12T19:07:52.396Z,14.42
2024-03-12T19:10:20.596Z,14.46
2024-03-12T19:12:48.038Z,14.50
2024-03-12T19:15:22.072Z,14.52
2024-03-12T19:17:53.099Z,14.54
2024-03-12T19:20:23.734Z,14.57
2024-03-12T19:22:54.735Z,14.59
2024-03-12T19:25:23.673Z,14.60
2024-03-12T19:27:52.468Z,14.61
2024-03-12T19:30:20.434Z,14.63
2024-03-12T19:32:51.926Z,14.63
2024-03-12T19:35:19.638Z,14.61
2024-03-12T19:37:47.640Z,14.59
2024-03-12T19:40:18.180Z,14.59
2024-03-12T19:42:46.789Z,14.57
2024-03-12T19:45:21.402Z,14.56
2024-03-12T19:47:49.978Z,14.53
2024-03-12T19:50:26.517Z,14.50
2024-03-12T19:52:54.716Z,14.49
2024-03-12T19:55:26.132Z,14.49
2024-03-12T19:57:57.560Z,14.49
2024-03-12T20:00:31.029Z,14.50
2024-03-12T20:02:58.824Z,14.52
2024-03-12T20:05:26.207Z,14.52
2024-03-12T20:07:53.619Z,14.53
2024-03-12T20:10:20.839Z,14.52
2024-03-12T20:12:56.147Z,14.53
2024-03-12T20:15:24.729Z,14.52
2024-03-12T20:17:54.585Z,14.50
2024-03-12T20:20:24.231Z,14.48
2024-03-12T20:22:52.326Z,14.46
2024-03-12T20:25:21.089Z,14.42
2024-03-12T20:27:55.157Z,14.40
2024-03-12T20:30:28.292Z,14.37
2024-03-12T20:33:00.492Z,14.34
2024-03-12T20:35:29.072Z,14.33
2024-03-12T20:37:56.949Z,14.30
2024-03-12T20:40:26.466Z,14.27
2024-03-12T20:42:54.068Z,14.23
2024-03-12T20:45:23.721Z,14.21
2024-03-12T20:47:51.093Z,14.20
2024-03-12T20:50:20.404Z,14.19
2024-03-12T20:52:48.375Z,14.19
2024-03-12T20:55:16.123Z,14.18
2024-03-12T20:57:51.271Z,14.18
2024-03-12T21:00:19.802Z,14.17
2024-03-12T21:02:53.416Z,14.17
2024-03-12T21:05:20.617Z,14.14
2024-03-12T21:07:47.406Z,14.12
2024-03-12T21:10:14.508Z,14.10
2024-03-12T21:12:43.886Z,14.07
2024-03-12T21:15:11.174Z,14.05
2024-03-12T21:17:39.028Z,14.04
2024-03-12T21:20:13.714Z,14.04
2024-03-12T21:22:40.700Z,14.04
2024-03-12T21:25:08.359Z,14.05
2024-03-12T21:27:35.517Z,14.07
2024-03-12T21:30:07.246Z,14.06
2024-03-12T21:32:34.342Z,14.06
2024-03-12T21:35:01.478Z,14.05
2024-03-12T21:37:28.176Z,14.06
2024-03-12T21:39:55.129Z,14.05
2024-03-12T21:42:23.169Z,14.05
2024-03-12T21:44:50.116Z,14.04
2024-03-12T21:47:17.010Z,14.02
2024-03-12T21:49:44.402Z,14.01
2024-03-12T21:52:11.216Z,14.01
2024-03-12T21:54:37.917Z,14.01
2024-03-12T21:57:05.053Z,13.99
2024-03-12T21:59:31.759Z,13.95
2024-03-12T22:02:00.678Z,13.93
2024-03-12T22:04:29.145Z,13.91
2024-03-12T22:06:55.949Z,13.74
2024-03-12T22:09:25.971Z,13.51
2024-03-12T22:11:52.821Z,13.35
2024-03-12T22:14:19.596Z,13.25
2024-03-12T22:16:46.763Z,13.19
2024-03-12T22:19:16.636Z,13.14
2024-03-12T22:21:50.729Z,13.10
2024-03-12T22:24:23.520Z,13.06
2024-03-12T22:26:54.873Z,13.02
2024-03-12T22:29:21.700Z,12.99
2024-03-12T22:31:49.864Z,12.98
2024-03-12T22:34:17.023Z,12.95
2024-03-12T22:36:45.532Z,12.92
2024-03-12T22:39:14.406Z,12.90
2024-03-12T22:41:48.832Z,12.89
2024-03-12T22:44:16.643Z,12.86
2024-03-12T22:46:45.630Z,12.83
2024-03-12T22:49:12.981Z,12.80
2024-03-12T22:51:41.730Z,12.77
2024-03-12T22:54:11.867Z,12.75
2024-03-12T22:56:39.162Z,12.73
2024-03-12T22:59:07.726Z,12.69
2024-03-12T23:01:41.161Z,12.66
2024-03-12T23:04:09.626Z,12.64
2024-03-12T23:06:36.755Z,12.64
2024-03-12T23:09:05.525Z,12.60
2024-03-12T23:11:32.370Z,12.52
2024-03-12T23:13:59.126Z,12.41
2024-03-12T23:16:26.123Z,12.38
2024-03-12T23:18:54.584Z,12.38
2024-03-12T23:21:21.945Z,12.37
2024-03-12T23:23:48.696Z,12.37
2024-03-12T23:26:18.171Z,12.37
2024-03-12T23:28:45.465Z,12.38
2024-03-12T23:31:12.225Z,12.38
2024-03-12T23:33:40.482Z,12.39
2024-03-12T23:36:08.671Z,12.39
2024-03-12T23:38:36.539Z,12.38
2024-03-12T23:41:03.693Z,12.27
2024-03-12T23:43:31.835Z,12.13
2024-03-12T23:45:59.051Z,12.09
2024-03-12T23:48:26.072Z,12.07
2024-03-12T23:50:54.988Z,11.99
2024-03-12T23:53:21.946Z,11.94
2024-03-12T23:55:49.101Z,11.94
2024-03-12T23:58:16.797Z,11.95
