createdAt,value
2022-12-03T00:00:57.082Z,0.5
2022-12-03T00:03:57.634Z,0.5
2022-12-03T00:06:56.844Z,0.5
2022-12-03T00:09:57.113Z,0.5
2022-12-03T00:12:57.199Z,0.437
2022-12-03T00:15:57.067Z,0.437
2022-12-03T00:18:57.022Z,0.5
2022-12-03T00:21:56.777Z,0.437
2022-12-03T00:24:57.485Z,0.437
2022-12-03T00:27:57.420Z,0.437
2022-12-03T00:30:56.875Z,0.437
2022-12-03T00:33:56.658Z,0.437
2022-12-03T00:36:57.214Z,0.437
2022-12-03T00:39:57.327Z,0.437
2022-12-03T00:42:57.605Z,0.5
2022-12-03T00:45:57.479Z,0.437
2022-12-03T00:48:58.048Z,0.437
2022-12-03T00:51:57.844Z,0.5
2022-12-03T00:54:57.315Z,0.5
2022-12-03T00:57:57.450Z,0.437
2022-12-03T01:00:57.377Z,0.437
2022-12-03T01:03:57.133Z,0.375
2022-12-03T01:06:57.613Z,0.375
2022-12-03T01:09:57.736Z,0.375
2022-12-03T01:12:56.809Z,0.437
2022-12-03T01:15:57.996Z,0.375
2022-12-03T01:18:56.972Z,0.437
2022-12-03T01:21:57.094Z,0.437
2022-12-03T01:24:57.750Z,0.437
2022-12-03T01:27:57.763Z,0.437
2022-12-03T01:30:59.857Z,0.437
2022-12-03T01:33:57.052Z,0.375
2022-12-03T01:36:57.775Z,0.437
2022-12-03T01:39:57.931Z,0.437
2022-12-03T01:42:57.026Z,0.437
2022-12-03T01:45:57.256Z,0.437
2022-12-03T01:48:57.375Z,0.5
2022-12-03T01:51:57.321Z,0.5
2022-12-03T01:54:57.970Z,0.5
2022-12-03T01:57:56.844Z,0.5
2022-12-03T02:00:57.452Z,0.5
2022-12-03T02:03:57.398Z,0.5
2022-12-03T02:06:57.897Z,0.5
2022-12-03T02:09:57.238Z,0.5
2022-12-03T02:12:57.649Z,0.5
2022-12-03T02:15:58.042Z,0.5
2022-12-03T02:18:57.259Z,0.5
2022-12-03T02:21:57.214Z,0.5
2022-12-03T02:24:57.891Z,0.5
2022-12-03T02:27:56.954Z,0.562
2022-12-03T02:30:57.313Z,0.562
2022-12-03T02:33:57.347Z,0.5
2022-12-03T02:36:57.073Z,0.562
2022-12-03T02:39:57.525Z,0.562
2022-12-03T02:42:57.507Z,0.562
2022-12-03T02:45:58.026Z,0.562
2022-12-03T02:48:58.969Z,0.562
2022-12-03T02:51:57.000Z,0.562
2022-12-03T02:54:56.852Z,0.562
2022-12-03T02:57:56.776Z,0.5
2022-12-03T03:00:57.660Z,0.562
2022-12-03T03:03:57.465Z,0.562
2022-12-03T03:06:56.807Z,0.562
2022-12-03T03:09:57.037Z,0.562
2022-12-03T03:12:57.528Z,0.562
2022-12-03T03:15:57.151Z,0.5
2022-12-03T03:18:57.293Z,0.5
2022-12-03T03:21:57.033Z,0.5
2022-12-03T03:24:57.277Z,0.562
2022-12-03T03:27:57.528Z,0.562
2022-12-03T03:30:57.407Z,0.562
2022-12-03T03:33:57.111Z,0.5
2022-12-03T03:36:57.252Z,0.5
2022-12-03T03:39:57.245Z,0.562
2022-12-03T03:42:59.078Z,0.562
2022-12-03T03:45:57.164Z,0.5
2022-12-03T03:48:56.827Z,0.5
2022-12-03T03:51:57.435Z,0.5
2022-12-03T03:54:57.561Z,0.5
2022-12-03T03:57:56.962Z,0.5
2022-12-03T04:00:57.413Z,0.437
2022-12-03T04:03:57.757Z,0.5
2022-12-03T04:06:57.080Z,0.5
2022-12-03T04:09:57.977Z,0.437
2022-12-03T04:12:57.324Z,0.5
2022-12-03T04:15:57.484Z,0.437
2022-12-03T04:18:57.271Z,0.437
2022-12-03T04:21:57.364Z,0.437
2022-12-03T04:24:57.407Z,0.437
2022-12-03T04:27:57.264Z,0.437
2022-12-03T04:30:57.239Z,0.437
2022-12-03T04:33:57.562Z,0.437
2022-12-03T04:36:57.566Z,0.437
2022-12-03T04:39:57.466Z,0.437
2022-12-03T04:42:57.816Z,0.437
2022-12-03T04:45:58.091Z,0.437
2022-12-03T04:48:57.205Z,0.437
2022-12-03T04:51:57.244Z,0.437
2022-12-03T04:54:57.317Z,0.437
2022-12-03T04:57:57.731Z,0.5
2022-12-03T05:00:57.823Z,0.437
2022-12-03T05:03:57.163Z,0.437
2022-12-03T05:06:57.176Z,0.5
2022-12-03T05:09:58.126Z,0.5
2022-12-03T05:12:57.293Z,0.437
2022-12-03T05:15:57.855Z,0.5
2022-12-03T05:18:57.239Z,0.437
2022-12-03T05:21:57.538Z,0.437
2022-12-03T05:24:57.768Z,0.437
2022-12-03T05:27:57.268Z,0.437
2022-12-03T05:30:57.996Z,0.437
2022-12-03T05:33:56.959Z,0.437
2022-12-03T05:36:57.145Z,0.375
2022-12-03T05:39:58.378Z,0.375
2022-12-03T05:42:57.249Z,0.375
2022-12-03T05:45:57.309Z,0.375
2022-12-03T05:48:57.094Z,0.312
2022-12-03T05:51:58.728Z,0.312
2022-12-03T05:54:57.147Z,0.312
2022-12-03T05:57:56.918Z,0.312
2022-12-03T06:00:57.730Z,0.25
2022-12-03T06:03:56.970Z,0.25
2022-12-03T06:06:57.138Z,0.187
2022-12-03T06:09:57.354Z,0.187
2022-12-03T06:12:57.263Z,0.25
2022-12-03T06:15:57.243Z,0.187
2022-12-03T06:18:57.374Z,0.187
2022-12-03T06:21:57.731Z,0.187
2022-12-03T06:24:59.654Z,0.187
2022-12-03T06:27:57.469Z,0.125
2022-12-03T06:30:57.039Z,0.125
2022-12-03T06:33:57.655Z,0.125
2022-12-03T06:36:57.406Z,0.125
2022-12-03T06:39:58.058Z,0.0
2022-12-03T06:42:57.639Z,-0.062
2022-12-03T06:45:58.360Z,-0.125
2022-12-03T06:48:57.254Z,-0.125
2022-12-03T06:51:57.421Z,-0.125
2022-12-03T06:54:57.713Z,-0.25
2022-12-03T06:57:57.242Z,-0.25
2022-12-03T07:00:57.472Z,-0.25
2022-12-03T07:03:56.908Z,-0.25
2022-12-03T07:06:57.758Z,-0.25
2022-12-03T07:09:58.148Z,-0.25
2022-12-03T07:12:57.019Z,-0.187
2022-12-03T07:15:57.909Z,-0.25
2022-12-03T07:18:57.349Z,-0.187
2022-12-03T07:21:57.349Z,-0.187
2022-12-03T07:24:57.466Z,-0.25
2022-12-03T07:27:57.591Z,-0.25
2022-12-03T07:30:57.251Z,-0.25
2022-12-03T07:33:57.304Z,-0.125
2022-12-03T07:36:56.751Z,-0.25
2022-12-03T07:39:57.701Z,-0.25
2022-12-03T07:42:57.511Z,-0.25
2022-12-03T07:45:58.294Z,-0.25
2022-12-03T07:48:57.213Z,-0.187
2022-12-03T07:51:57.867Z,-0.25
2022-12-03T07:54:57.762Z,-0.25
2022-12-03T07:57:57.173Z,-0.25
2022-12-03T08:00:57.860Z,-0.25
2022-12-03T08:03:57.432Z,-0.25
2022-12-03T08:06:56.830Z,-0.312
2022-12-03T08:09:57.139Z,-0.312
2022-12-03T08:12:57.183Z,-0.312
2022-12-03T08:15:57.524Z,-0.312
2022-12-03T08:18:57.173Z,-0.375
2022-12-03T08:22:01.202Z,-0.375
2022-12-03T08:24:57.943Z,-0.375
2022-12-03T08:27:58.075Z,-0.312
2022-12-03T08:30:58.391Z,-0.312
2022-12-03T08:33:57.025Z,-0.25
2022-12-03T08:36:57.773Z,-0.25
2022-12-03T08:39:57.510Z,-0.25
2022-12-03T08:42:57.054Z,-0.25
2022-12-03T08:45:57.192Z,-0.25
2022-12-03T08:48:57.375Z,-0.25
2022-12-03T08:51:57.501Z,-0.25
2022-12-03T08:54:57.997Z,-0.25
2022-12-03T08:57:57.605Z,-0.25
2022-12-03T09:00:57.656Z,-0.25
2022-12-03T09:03:57.979Z,-0.187
2022-12-03T09:06:57.517Z,-0.25
2022-12-03T09:09:57.269Z,-0.187
2022-12-03T09:12:56.728Z,-0.187
2022-12-03T09:15:57.370Z,-0.187
2022-12-03T09:18:57.324Z,-0.125
2022-12-03T09:21:57.331Z,-0.062
2022-12-03T09:24:57.256Z,-0.062
2022-12-03T09:27:57.302Z,-0.062
2022-12-03T09:30:57.077Z,0.0
2022-12-03T09:33:56.977Z,0.0
2022-12-03T09:36:57.427Z,0.0
2022-12-03T09:39:57.903Z,0.0
2022-12-03T09:42:57.138Z,0.062
2022-12-03T09:45:57.116Z,0.0
2022-12-03T09:48:57.943Z,-0.062
2022-12-03T09:51:57.383Z,0.0
2022-12-03T09:54:57.686Z,-0.062
2022-12-03T09:57:57.375Z,-0.125
2022-12-03T10:00:57.469Z,-0.187
2022-12-03T10:03:57.154Z,-0.187
2022-12-03T10:06:58.399Z,-0.187
2022-12-03T10:09:58.189Z,-0.187
2022-12-03T10:12:57.588Z,-0.125
2022-12-03T10:15:58.160Z,-0.187
2022-12-03T10:18:57.860Z,-0.125
2022-12-03T10:21:57.007Z,-0.125
2022-12-03T10:24:57.581Z,-0.125
2022-12-03T10:27:57.553Z,-0.187
2022-12-03T10:30:57.225Z,-0.312
2022-12-03T10:33:57.171Z,-0.375
2022-12-03T10:36:57.954Z,-0.312
2022-12-03T10:39:57.857Z,-0.312
2022-12-03T10:42:57.716Z,-0.375
2022-12-03T10:46:01.962Z,-0.312
2022-12-03T10:48:57.630Z,-0.25
2022-12-03T10:51:57.004Z,-0.25
2022-12-03T10:54:57.446Z,-0.25
2022-12-03T10:57:57.919Z,-0.312
2022-12-03T11:00:58.193Z,-0.25
2022-12-03T11:04:16.752Z,-0.312
2022-12-03T11:06:57.644Z,-0.187
2022-12-03T11:09:57.004Z,-0.187
2022-12-03T11:12:57.735Z,-0.187
2022-12-03T11:15:57.975Z,-0.25
2022-12-03T11:18:57.476Z,-0.312
2022-12-03T11:21:57.622Z,-0.25
2022-12-03T11:24:57.177Z,-0.25
2022-12-03T11:27:57.564Z,-0.25
2022-12-03T11:30:57.519Z,-0.25
2022-12-03T11:33:57.256Z,-0.375
2022-12-03T11:37:01.852Z,-0.437
2022-12-03T11:39:57.932Z,-0.375
2022-12-03T11:42:57.311Z,-0.5
2022-12-03T11:46:02.665Z,-0.437
2022-12-03T11:48:58.020Z,-0.5
2022-12-03T11:51:57.295Z,-0.5
2022-12-03T11:54:57.313Z,-0.437
2022-12-03T11:57:57.911Z,-0.437
2022-12-03T12:00:57.748Z,-0.375
2022-12-03T12:03:57.286Z,-0.375
2022-12-03T12:06:56.937Z,-0.437
2022-12-03T12:09:57.873Z,-0.437
2022-12-03T12:12:57.235Z,-0.5
2022-12-03T12:15:57.306Z,-0.5
2022-12-03T12:18:57.610Z,-0.5
2022-12-03T12:21:56.908Z,-0.5
2022-12-03T12:24:57.278Z,-0.5
2022-12-03T12:27:57.738Z,-0.5
2022-12-03T12:30:57.786Z,-0.437
2022-12-03T12:33:57.042Z,-0.437
2022-12-03T12:36:57.577Z,-0.437
2022-12-03T12:39:57.174Z,-0.437
2022-12-03T12:42:58.132Z,-0.562
2022-12-03T12:45:57.679Z,-0.625
2022-12-03T12:48:59.810Z,-0.562
2022-12-03T12:51:57.175Z,-0.625
2022-12-03T12:55:01.509Z,-0.625
2022-12-03T12:57:57.287Z,-0.562
2022-12-03T13:00:57.555Z,-0.562
2022-12-03T13:03:57.580Z,-0.562
2022-12-03T13:06:56.675Z,-0.562
2022-12-03T13:09:57.269Z,-0.562
2022-12-03T13:12:57.038Z,-0.562
2022-12-03T13:15:58.064Z,-0.625
2022-12-03T13:18:57.917Z,-0.562
2022-12-03T13:21:57.228Z,-0.625
2022-12-03T13:24:57.972Z,-0.625
2022-12-03T13:27:56.923Z,-0.625
2022-12-03T13:30:58.244Z,-0.625
2022-12-03T13:33:57.800Z,-0.562
2022-12-03T13:36:58.694Z,-0.562
2022-12-03T13:39:57.388Z,-0.375
2022-12-03T13:42:57.396Z,-0.375
2022-12-03T13:45:57.842Z,-0.5
2022-12-03T13:49:00.403Z,-0.562
2022-12-03T13:51:56.826Z,-0.5
2022-12-03T13:54:57.060Z,-0.5
2022-12-03T13:57:56.777Z,-0.5
2022-12-03T14:00:57.951Z,-0.5
2022-12-03T14:03:57.281Z,-0.625
2022-12-03T14:06:57.907Z,-0.5
2022-12-03T14:09:58.027Z,-0.562
2022-12-03T14:12:57.715Z,-0.562
2022-12-03T14:15:57.761Z,-0.562
2022-12-03T14:18:58.226Z,-0.562
2022-12-03T14:21:57.512Z,-0.562
2022-12-03T14:24:58.096Z,-0.625
2022-12-03T14:27:57.620Z,-0.625
2022-12-03T14:30:57.873Z,-0.75
2022-12-03T14:33:57.483Z,-0.687
2022-12-03T14:36:57.046Z,-0.687
2022-12-03T14:39:57.806Z,-0.687
2022-12-03T14:42:57.898Z,-0.687
2022-12-03T14:45:57.413Z,-0.687
2022-12-03T14:48:57.215Z,-0.687
2022-12-03T14:51:57.772Z,-0.687
2022-12-03T14:54:57.381Z,-0.687
2022-12-03T14:57:56.970Z,-0.687
2022-12-03T15:00:57.939Z,-0.75
2022-12-03T15:03:56.953Z,-0.75
2022-12-03T15:06:57.211Z,-0.75
2022-12-03T15:09:58.227Z,-0.687
2022-12-03T15:12:57.814Z,-0.75
2022-12-03T15:15:57.179Z,-0.75
2022-12-03T15:18:57.732Z,-0.75
2022-12-03T15:21:57.458Z,-0.812
2022-12-03T15:24:57.899Z,-0.75
2022-12-03T15:27:57.636Z,-0.75
2022-12-03T15:30:59.653Z,-0.812
2022-12-03T15:33:57.564Z,-0.75
2022-12-03T15:36:57.281Z,-0.75
2022-12-03T15:39:58.335Z,-0.812
2022-12-03T15:42:58.961Z,-0.812
2022-12-03T15:45:57.854Z,-0.812
2022-12-03T15:48:57.126Z,-0.812
2022-12-03T15:51:57.695Z,-0.75
2022-12-03T15:54:58.080Z,-0.875
2022-12-03T15:57:57.656Z,-0.875
2022-12-03T16:00:57.697Z,-0.937
2022-12-03T16:03:57.946Z,-1.0
2022-12-03T16:07:02.879Z,-0.937
2022-12-03T16:09:57.599Z,-1.0
2022-12-03T16:12:57.819Z,-1.062
2022-12-03T16:15:58.200Z,-1.062
2022-12-03T16:18:57.543Z,-1.062
2022-12-03T16:21:57.079Z,-1.062
2022-12-03T16:24:57.894Z,-1.062
2022-12-03T16:27:57.393Z,-1.0
2022-12-03T16:30:57.516Z,-1.0
2022-12-03T16:33:57.105Z,-1.062
2022-12-03T16:36:57.920Z,-1.062
2022-12-03T16:39:58.061Z,-1.062
2022-12-03T16:42:58.017Z,-1.125
2022-12-03T16:45:57.947Z,-1.125
2022-12-03T16:48:57.157Z,-1.125
2022-12-03T16:51:58.019Z,-1.125
2022-12-03T16:54:57.059Z,-1.062
2022-12-03T16:57:57.866Z,-1.062
2022-12-03T17:00:58.089Z,-1.062
2022-12-03T17:03:57.431Z,-1.062
2022-12-03T17:06:57.466Z,-1.062
2022-12-03T17:09:58.391Z,-1.062
2022-12-03T17:13:10.024Z,-1.062
2022-12-03T17:15:57.497Z,-1.0
2022-12-03T17:18:56.726Z,-1.0
2022-12-03T17:21:57.859Z,-1.0
2022-12-03T17:24:57.757Z,-1.0
2022-12-03T17:27:57.618Z,-1.125
2022-12-03T17:30:57.403Z,-1.125
2022-12-03T17:33:58.578Z,-1.125
2022-12-03T17:36:57.571Z,-1.187
2022-12-03T17:39:57.717Z,-1.187
2022-12-03T17:42:57.661Z,-1.187
2022-12-03T17:45:57.551Z,-1.187
2022-12-03T17:48:57.792Z,-1.187
2022-12-03T17:51:57.846Z,-1.187
2022-12-03T17:55:12.783Z,-1.25
2022-12-03T17:57:57.654Z,-1.25
2022-12-03T18:01:25.141Z,-1.25
2022-12-03T18:03:58.075Z,-1.25
2022-12-03T18:07:00.853Z,-1.25
2022-12-03T18:09:58.181Z,-1.187
2022-12-03T18:13:01.643Z,-1.187
2022-12-03T18:15:57.876Z,-1.125
2022-12-03T18:19:00.900Z,-1.125
2022-12-03T18:21:57.902Z,-1.062
2022-12-03T18:24:57.766Z,-1.125
2022-12-03T18:27:57.396Z,-1.062
2022-12-03T18:30:58.133Z,-1.125
2022-12-03T18:33:57.614Z,-1.125
2022-12-03T18:36:57.900Z,-1.187
2022-12-03T18:39:58.178Z,-1.125
2022-12-03T18:42:57.426Z,-1.125
2022-12-03T18:45:58.257Z,-1.125
2022-12-03T18:48:57.865Z,-1.125
2022-12-03T18:51:59.479Z,-1.125
2022-12-03T18:54:59.623Z,-1.125
2022-12-03T18:57:57.599Z,-1.062
2022-12-03T19:00:58.964Z,-1.062
2022-12-03T19:03:57.489Z,-0.937
2022-12-03T19:06:57.115Z,-0.937
2022-12-03T19:09:57.978Z,-0.937
2022-12-03T19:12:57.498Z,-0.937
2022-12-03T19:15:58.189Z,-0.937
2022-12-03T19:18:57.002Z,-0.937
2022-12-03T19:21:57.355Z,-1.062
2022-12-03T19:24:57.527Z,-1.0
2022-12-03T19:27:57.911Z,-1.062
2022-12-03T19:30:57.718Z,-1.125
2022-12-03T19:33:57.496Z,-1.125
2022-12-03T19:36:56.827Z,-1.125
2022-12-03T19:39:58.631Z,-1.125
2022-12-03T19:42:56.871Z,-1.125
2022-12-03T19:45:57.321Z,-1.125
2022-12-03T19:48:57.342Z,-1.125
2022-12-03T19:51:57.730Z,-1.062
2022-12-03T19:54:57.669Z,-1.125
2022-12-03T19:57:57.218Z,-1.125
2022-12-03T20:00:58.426Z,-1.125
2022-12-03T20:03:57.424Z,-1.062
2022-12-03T20:06:57.060Z,-1.125
2022-12-03T20:09:57.927Z,-1.125
2022-12-03T20:12:57.403Z,-1.062
2022-12-03T20:15:57.574Z,-1.062
2022-12-03T20:18:57.300Z,-1.062
2022-12-03T20:22:02.348Z,-1.0
2022-12-03T20:24:59.284Z,-1.062
2022-12-03T20:28:03.207Z,-1.0
2022-12-03T20:30:57.186Z,-1.0
2022-12-03T20:33:57.328Z,-1.0
2022-12-03T20:36:57.224Z,-1.0
2022-12-03T20:39:57.581Z,-1.0
2022-12-03T20:42:57.008Z,-1.0
2022-12-03T20:46:02.504Z,-0.937
2022-12-03T20:48:56.993Z,-0.937
2022-12-03T20:52:01.093Z,-0.937
2022-12-03T20:54:57.275Z,-0.937
2022-12-03T20:57:57.761Z,-0.937
2022-12-03T21:00:57.766Z,-0.937
2022-12-03T21:03:57.349Z,-0.937
2022-12-03T21:06:57.261Z,-0.937
2022-12-03T21:09:58.076Z,-0.875
2022-12-03T21:12:57.995Z,-0.875
2022-12-03T21:15:58.394Z,-0.875
2022-12-03T21:18:57.927Z,-0.875
2022-12-03T21:21:57.573Z,-0.875
2022-12-03T21:24:57.182Z,-0.875
2022-12-03T21:27:57.180Z,-0.875
2022-12-03T21:30:58.066Z,-0.875
2022-12-03T21:33:57.707Z,-0.875
2022-12-03T21:36:57.122Z,-0.875
2022-12-03T21:39:57.790Z,-0.875
2022-12-03T21:42:57.716Z,-0.875
2022-12-03T21:45:58.095Z,-0.937
2022-12-03T21:48:56.903Z,-0.937
2022-12-03T21:51:57.398Z,-0.937
2022-12-03T21:54:57.847Z,-0.937
2022-12-03T21:57:57.878Z,-0.937
2022-12-03T22:00:59.087Z,-0.937
2022-12-03T22:03:57.843Z,-0.875
2022-12-03T22:06:57.435Z,-0.875
2022-12-03T22:09:57.629Z,-0.875
2022-12-03T22:12:57.217Z,-0.875
2022-12-03T22:15:58.329Z,-0.875
2022-12-03T22:18:58.146Z,-0.812
2022-12-03T22:21:57.498Z,-0.812
2022-12-03T22:24:58.500Z,-0.812
2022-12-03T22:27:57.729Z,-0.812
2022-12-03T22:30:57.371Z,-0.812
2022-12-03T22:33:58.148Z,-0.812
2022-12-03T22:36:58.110Z,-0.812
2022-12-03T22:39:57.702Z,-0.812
2022-12-03T22:42:57.706Z,-0.812
2022-12-03T22:45:58.650Z,-0.812
2022-12-03T22:49:00.636Z,-0.812
2022-12-03T22:51:57.784Z,-0.75
2022-12-03T22:54:57.611Z,-0.75
2022-12-03T22:57:58.023Z,-0.75
2022-12-03T23:01:02.483Z,-0.75
2022-12-03T23:03:57.133Z,-0.687
2022-12-03T23:06:57.791Z,-0.687
2022-12-03T23:09:57.685Z,-0.687
2022-12-03T23:12:57.181Z,-0.687
2022-12-03T23:15:56.985Z,-0.625
2022-12-03T23:18:57.538Z,-0.687
2022-12-03T23:21:57.474Z,-0.687
2022-12-03T23:24:57.529Z,-0.625
2022-12-03T23:27:57.177Z,-0.687
2022-12-03T23:30:57.011Z,-0.687
2022-12-03T23:33:57.501Z,-0.687
2022-12-03T23:36:57.634Z,-0.687
2022-12-03T23:39:57.438Z,-0.625
2022-12-03T23:42:56.806Z,-0.625
2022-12-03T23:45:56.886Z,-0.687
2022-12-03T23:48:57.040Z,-0.687
2022-12-03T23:51:57.224Z,-0.687
2022-12-03T23:54:57.628Z,-0.687
2022-12-03T23:57:57.257Z,-0.687
