createdAt,value
2019-05-06T00:00:34.125Z,5.20
2019-05-06T00:03:01.224Z,5.20
2019-05-06T00:05:27.996Z,5.20
2019-05-06T00:07:54.966Z,5.10
2019-05-06T00:10:34.273Z,5.10
2019-05-06T00:13:01.357Z,5.10
2019-05-06T00:15:28.444Z,5.00
2019-05-06T00:17:55.364Z,4.90
2019-05-06T00:20:24.270Z,4.90
2019-05-06T00:22:54.583Z,4.80
2019-05-06T00:25:29.369Z,4.80
2019-05-06T00:28:14.469Z,4.80
2019-05-06T00:30:43.904Z,4.80
2019-05-06T00:33:10.797Z,4.60
2019-05-06T00:35:37.643Z,4.50
2019-05-06T00:38:04.515Z,4.50
2019-05-06T00:40:34.048Z,4.50
2019-05-06T00:43:05.584Z,4.50
2019-05-06T00:45:34.140Z,4.50
2019-05-06T00:48:01.105Z,4.40
2019-05-06T00:50:27.928Z,4.40
2019-05-06T00:52:55.675Z,4.40
2019-05-06T00:55:24.152Z,4.40
2019-05-06T00:57:51.112Z,4.40
2019-05-06T01:00:24.408Z,4.40
2019-05-06T01:02:51.322Z,4.40
2019-05-06T01:05:18.161Z,4.40
2019-05-06T01:07:44.950Z,4.30
2019-05-06T01:10:14.313Z,4.30
2019-05-06T01:12:43.488Z,4.30
2019-05-06T01:15:14.263Z,4.20
2019-05-06T01:17:40.921Z,4.10
2019-05-06T01:20:08.901Z,4.20
2019-05-06T01:22:36.041Z,4.20
2019-05-06T01:25:06.333Z,4.20
2019-05-06T01:27:33.758Z,4.20
2019-05-06T01:30:00.790Z,4.20
2019-05-06T01:32:27.576Z,4.20
2019-05-06T01:34:55.392Z,4.20
2019-05-06T01:37:24.035Z,4.20
2019-05-06T01:40:01.309Z,4.20
2019-05-06T01:42:38.867Z,4.20
2019-05-06T01:45:07.164Z,4.30
2019-05-06T01:47:34.547Z,4.30
2019-05-06T01:50:01.696Z,4.30
2019-05-06T01:52:29.088Z,4.30
2019-05-06T01:54:55.916Z,4.20
2019-05-06T01:57:24.469Z,4.20
2019-05-06T01:59:51.373Z,4.20
2019-05-06T02:02:18.160Z,4.20
2019-05-06T02:04:44.980Z,4.20
2019-05-06T02:07:11.764Z,4.30
2019-05-06T02:09:38.600Z,4.20
2019-05-06T02:12:05.490Z,4.30
2019-05-06T02:14:34.117Z,4.30
2019-05-06T02:17:00.930Z,4.30
2019-05-06T02:19:27.760Z,4.40
2019-05-06T02:21:56.372Z,4.30
2019-05-06T02:24:28.135Z,4.30
2019-05-06T02:26:54.947Z,4.30
2019-05-06T02:29:36.625Z,4.30
2019-05-06T02:32:26.299Z,4.30
2019-05-06T02:34:59.454Z,4.30
2019-05-06T02:37:28.113Z,4.30
2019-05-06T02:39:54.892Z,4.40
2019-05-06T02:42:23.980Z,4.50
2019-05-06T02:44:50.342Z,4.40
2019-05-06T02:47:24.771Z,4.50
2019-05-06T02:49:53.652Z,4.50
2019-05-06T02:52:22.871Z,4.50
2019-05-06T02:54:49.126Z,4.40
2019-05-06T02:57:15.965Z,4.40
2019-05-06T02:59:44.259Z,4.40
2019-05-06T03:02:14.029Z,4.40
2019-05-06T03:04:39.969Z,4.30
2019-05-06T03:07:06.841Z,4.30
2019-05-06T03:09:34.114Z,4.30
2019-05-06T03:12:03.538Z,4.20
2019-05-06T03:14:30.034Z,4.30
2019-05-06T03:16:56.870Z,4.30
2019-05-06T03:19:24.714Z,4.40
2019-05-06T03:22:05.771Z,4.30
2019-05-06T03:24:37.097Z,4.30
2019-05-06T03:27:05.024Z,4.30
2019-05-06T03:29:33.383Z,4.30
2019-05-06T03:32:06.144Z,4.30
2019-05-06T03:34:52.226Z,4.40
2019-05-06T03:36:57.838Z,4.40
2019-05-06T03:39:24.702Z,4.40
2019-05-06T03:41:53.714Z,4.40
2019-05-06T03:44:23.618Z,4.30
2019-05-06T03:47:05.318Z,4.30
2019-05-06T03:49:33.843Z,4.40
2019-05-06T03:52:02.757Z,4.30
2019-05-06T03:54:34.020Z,4.30
2019-05-06T03:57:03.244Z,4.30
2019-05-06T03:59:33.592Z,4.20
2019-05-06T04:01:59.877Z,4.30
2019-05-06T04:04:26.742Z,4.30
2019-05-06T04:06:53.942Z,4.30
2019-05-06T04:09:23.804Z,4.30
2019-05-06T04:11:50.229Z,4.30
2019-05-06T04:14:17.473Z,4.30
2019-05-06T04:16:48.850Z,4.30
2019-05-06T04:19:20.414Z,4.30
2019-05-06T04:21:52.828Z,4.20
2019-05-06T04:24:29.581Z,4.20
2019-05-06T04:27:13.523Z,4.20
2019-05-06T04:29:42.823Z,4.20
2019-05-06T04:32:09.193Z,4.30
2019-05-06T04:34:35.975Z,4.20
2019-05-06T04:37:03.592Z,4.20
2019-05-06T04:39:33.123Z,4.30
2019-05-06T04:42:03.317Z,4.40
2019-05-06T04:44:29.541Z,4.40
2019-05-06T04:46:56.366Z,4.50
2019-05-06T04:49:23.818Z,4.60
2019-05-06T04:51:53.854Z,4.50
2019-05-06T04:54:19.945Z,4.50
2019-05-06T04:56:46.872Z,4.60
2019-05-06T04:59:14.141Z,4.60
2019-05-06T05:01:41.134Z,4.70
2019-05-06T05:04:22.768Z,4.80
2019-05-06T05:06:36.605Z,4.80
2019-05-06T05:09:05.143Z,4.90
2019-05-06T05:11:34.069Z,5.00
2019-05-06T05:14:08.734Z,5.00
2019-05-06T05:16:37.452Z,5.00
2019-05-06T05:19:06.097Z,5.10
2019-05-06T05:21:33.093Z,5.20
2019-05-06T05:24:01.912Z,5.20
2019-05-06T05:26:29.317Z,5.30
2019-05-06T05:28:56.156Z,5.40
2019-05-06T05:31:23.158Z,5.40
2019-05-06T05:33:52.465Z,5.40
2019-05-06T05:36:19.264Z,5.50
2019-05-06T05:38:46.311Z,5.50
2019-05-06T05:41:13.137Z,5.60
2019-05-06T05:43:48.968Z,5.60
2019-05-06T05:46:15.805Z,5.60
2019-05-06T05:49:02.932Z,5.60
2019-05-06T05:51:32.040Z,5.60
2019-05-06T05:53:58.825Z,5.40
2019-05-06T05:56:25.660Z,5.40
2019-05-06T05:58:53.529Z,5.40
2019-05-06T06:01:23.280Z,5.30
2019-05-06T06:03:50.210Z,5.30
2019-05-06T06:06:17.024Z,5.40
2019-05-06T06:08:44.076Z,5.50
2019-05-06T06:11:12.723Z,5.60
2019-05-06T06:13:39.609Z,5.50
2019-05-06T06:16:12.924Z,5.60
2019-05-06T06:18:52.451Z,5.60
2019-05-06T06:21:32.130Z,5.60
2019-05-06T06:24:03.482Z,5.60
2019-05-06T06:26:32.328Z,5.60
2019-05-06T06:28:59.154Z,5.70
2019-05-06T06:31:39.958Z,5.90
2019-05-06T06:34:08.553Z,6.00
2019-05-06T06:36:55.363Z,6.20
2019-05-06T06:39:26.552Z,6.50
2019-05-06T06:41:54.128Z,6.50
2019-05-06T06:44:33.102Z,6.70
2019-05-06T06:47:02.007Z,7.00
2019-05-06T06:49:28.954Z,7.00
2019-05-06T06:51:55.993Z,6.90
2019-05-06T06:54:22.930Z,7.00
2019-05-06T06:57:09.308Z,7.00
2019-05-06T06:59:54.653Z,7.10
2019-05-06T07:02:23.298Z,7.00
2019-05-06T07:04:52.624Z,7.10
2019-05-06T07:07:22.802Z,7.10
2019-05-06T07:09:49.809Z,7.40
2019-05-06T07:12:16.701Z,7.40
2019-05-06T07:14:43.450Z,7.50
2019-05-06T07:17:10.321Z,8.00
2019-05-06T07:19:42.317Z,8.10
2019-05-06T07:22:09.175Z,8.10
2019-05-06T07:24:35.957Z,8.10
2019-05-06T07:27:04.604Z,7.80
2019-05-06T07:29:32.796Z,7.60
2019-05-06T07:32:00.036Z,7.60
2019-05-06T07:34:26.817Z,7.60
2019-05-06T07:36:53.657Z,7.70
2019-05-06T07:39:23.759Z,7.70
2019-05-06T07:41:53.300Z,8.20
2019-05-06T07:44:38.195Z,8.80
2019-05-06T07:47:15.445Z,9.10
2019-05-06T07:49:43.229Z,9.30
2019-05-06T07:52:12.221Z,9.80
2019-05-06T07:54:38.858Z,10.00
2019-05-06T07:57:06.133Z,10.20
2019-05-06T07:59:33.460Z,10.30
2019-05-06T08:02:02.219Z,10.60
2019-05-06T08:04:28.997Z,10.70
2019-05-06T08:06:55.776Z,10.10
2019-05-06T08:09:22.713Z,10.20
2019-05-06T08:11:49.544Z,10.20
2019-05-06T08:14:16.372Z,10.20
2019-05-06T08:16:45.022Z,10.40
2019-05-06T08:19:12.031Z,11.00
2019-05-06T08:21:43.536Z,9.90
2019-05-06T08:24:12.041Z,9.50
2019-05-06T08:26:38.953Z,8.80
2019-05-06T08:29:05.976Z,9.00
2019-05-06T08:31:32.953Z,9.00
2019-05-06T08:33:59.732Z,8.80
2019-05-06T08:36:28.385Z,8.20
2019-05-06T08:38:55.517Z,8.50
2019-05-06T08:41:23.309Z,9.10
2019-05-06T08:43:50.149Z,9.40
2019-05-06T08:46:16.937Z,10.20
2019-05-06T08:48:43.725Z,10.70
2019-05-06T08:51:13.042Z,10.60
2019-05-06T08:53:42.471Z,10.70
2019-05-06T08:56:12.684Z,10.60
2019-05-06T08:58:46.258Z,10.90
2019-05-06T09:01:34.242Z,10.80
2019-05-06T09:04:09.515Z,10.60
2019-05-06T09:06:33.362Z,10.20
2019-05-06T09:08:58.901Z,10.10
2019-05-06T09:11:26.098Z,9.70
2019-05-06T09:13:52.881Z,9.10
2019-05-06T09:16:22.189Z,8.80
2019-05-06T09:18:48.416Z,8.90
2019-05-06T09:21:15.257Z,9.10
2019-05-06T09:23:42.498Z,9.70
2019-05-06T09:26:12.926Z,9.90
2019-05-06T09:28:44.745Z,9.80
2019-05-06T09:31:23.030Z,9.70
2019-05-06T09:33:53.082Z,9.30
2019-05-06T09:36:22.730Z,9.30
2019-05-06T09:38:48.609Z,9.60
2019-05-06T09:41:15.387Z,9.60
2019-05-06T09:43:43.373Z,9.60
2019-05-06T09:46:12.757Z,9.60
2019-05-06T09:48:57.533Z,9.80
2019-05-06T09:51:24.382Z,10.00
2019-05-06T09:54:04.090Z,10.00
2019-05-06T09:56:35.025Z,10.00
2019-05-06T09:59:02.282Z,10.00
2019-05-06T10:01:29.266Z,10.00
2019-05-06T10:03:56.608Z,9.80
2019-05-06T10:06:23.429Z,9.50
2019-05-06T10:08:50.272Z,9.50
2019-05-06T10:11:17.060Z,9.40
2019-05-06T10:13:43.856Z,9.40
2019-05-06T10:16:12.805Z,9.40
2019-05-06T10:18:39.380Z,9.20
2019-05-06T10:21:06.536Z,9.20
2019-05-06T10:23:33.414Z,9.30
2019-05-06T10:26:00.232Z,9.50
2019-05-06T10:28:34.632Z,9.50
2019-05-06T10:31:02.126Z,9.50
2019-05-06T10:33:32.412Z,9.60
2019-05-06T10:36:03.868Z,9.70
2019-05-06T10:38:45.826Z,10.10
2019-05-06T10:41:16.378Z,10.70
2019-05-06T10:43:55.956Z,11.00
2019-05-06T10:46:22.800Z,11.50
2019-05-06T10:48:49.580Z,11.80
2019-05-06T10:51:18.177Z,11.50
2019-05-06T10:53:45.027Z,11.20
2019-05-06T10:56:13.636Z,11.00
2019-05-06T10:58:43.272Z,11.00
2019-05-06T11:01:20.002Z,11.00
2019-05-06T11:03:46.833Z,11.00
2019-05-06T11:06:13.612Z,10.70
2019-05-06T11:08:42.080Z,10.40
2019-05-06T11:11:15.201Z,10.20
2019-05-06T11:13:37.668Z,10.20
2019-05-06T11:16:04.463Z,10.30
2019-05-06T11:18:33.474Z,10.50
2019-05-06T11:20:59.874Z,10.80
2019-05-06T11:23:26.653Z,11.50
2019-05-06T11:25:53.488Z,11.80
2019-05-06T11:28:38.613Z,12.00
2019-05-06T11:31:09.260Z,11.80
2019-05-06T11:33:37.712Z,11.70
2019-05-06T11:36:06.905Z,11.20
2019-05-06T11:38:33.693Z,10.50
2019-05-06T11:41:00.713Z,10.40
2019-05-06T11:43:27.500Z,10.30
2019-05-06T11:45:54.333Z,10.30
2019-05-06T11:48:22.303Z,10.50
2019-05-06T11:50:51.160Z,10.20
2019-05-06T11:53:17.941Z,10.20
2019-05-06T11:55:44.800Z,10.20
2019-05-06T11:58:30.312Z,10.20
2019-05-06T12:00:58.557Z,10.20
2019-05-06T12:03:25.337Z,10.20
2019-05-06T12:05:52.646Z,10.00
2019-05-06T12:08:19.552Z,10.00
2019-05-06T12:10:46.329Z,10.30
2019-05-06T12:13:13.167Z,10.60
2019-05-06T12:15:40.002Z,10.90
2019-05-06T12:18:06.854Z,11.30
2019-05-06T12:20:33.673Z,11.40
2019-05-06T12:23:04.308Z,11.40
2019-05-06T12:25:29.125Z,11.50
2019-05-06T12:27:56.104Z,11.60
2019-05-06T12:30:24.091Z,11.80
2019-05-06T12:32:58.716Z,11.90
2019-05-06T12:35:25.500Z,12.10
2019-05-06T12:37:54.152Z,12.00
2019-05-06T12:40:21.037Z,11.70
2019-05-06T12:42:49.676Z,11.60
2019-05-06T12:45:23.203Z,11.50
2019-05-06T12:47:54.805Z,11.20
2019-05-06T12:50:22.759Z,11.10
2019-05-06T12:52:52.354Z,11.00
2019-05-06T12:55:24.785Z,10.80
2019-05-06T12:57:49.398Z,10.80
2019-05-06T13:00:17.564Z,10.60
2019-05-06T13:02:44.435Z,10.30
2019-05-06T13:05:12.682Z,10.30
2019-05-06T13:07:46.665Z,10.20
2019-05-06T13:10:15.657Z,10.20
2019-05-06T13:12:44.293Z,10.10
2019-05-06T13:15:13.290Z,9.90
2019-05-06T13:17:42.388Z,9.70
2019-05-06T13:20:09.186Z,9.40
2019-05-06T13:22:40.733Z,9.30
2019-05-06T13:25:07.566Z,9.20
2019-05-06T13:27:34.649Z,9.20
2019-05-06T13:30:02.340Z,9.00
2019-05-06T13:32:37.697Z,8.80
2019-05-06T13:35:05.426Z,8.80
2019-05-06T13:37:33.589Z,8.80
2019-05-06T13:40:02.300Z,8.90
2019-05-06T13:42:33.174Z,9.10
2019-05-06T13:44:59.768Z,9.30
2019-05-06T13:47:40.464Z,9.40
2019-05-06T13:50:08.549Z,9.70
2019-05-06T13:52:37.145Z,9.90
2019-05-06T13:55:06.793Z,10.00
2019-05-06T13:57:33.628Z,10.10
2019-05-06T14:00:02.890Z,10.30
2019-05-06T14:02:30.901Z,10.40
2019-05-06T14:04:57.758Z,10.70
2019-05-06T14:07:24.647Z,10.50
2019-05-06T14:09:53.188Z,10.60
2019-05-06T14:12:22.085Z,10.30
2019-05-06T14:14:48.942Z,10.10
2019-05-06T14:17:15.717Z,10.10
2019-05-06T14:19:43.095Z,10.20
2019-05-06T14:22:12.312Z,9.80
2019-05-06T14:24:40.391Z,9.70
2019-05-06T14:27:09.029Z,9.90
2019-05-06T14:29:53.318Z,10.10
2019-05-06T14:32:23.478Z,10.00
2019-05-06T14:34:49.029Z,10.00
2019-05-06T14:37:15.873Z,10.00
2019-05-06T14:39:53.685Z,10.00
2019-05-06T14:42:15.770Z,9.90
2019-05-06T14:44:43.348Z,10.00
2019-05-06T14:47:12.704Z,10.10
2019-05-06T14:49:39.649Z,9.90
2019-05-06T14:52:06.510Z,9.50
2019-05-06T14:54:35.088Z,9.30
2019-05-06T14:57:12.023Z,9.50
2019-05-06T14:59:42.006Z,9.70
2019-05-06T15:02:08.413Z,9.90
2019-05-06T15:04:35.202Z,10.00
2019-05-06T15:07:02.275Z,10.20
2019-05-06T15:09:29.225Z,10.30
2019-05-06T15:11:56.218Z,10.40
2019-05-06T15:14:23.148Z,10.30
2019-05-06T15:16:52.550Z,10.50
2019-05-06T15:19:18.957Z,10.60
2019-05-06T15:21:45.923Z,10.60
2019-05-06T15:24:13.826Z,10.50
2019-05-06T15:26:42.464Z,10.40
2019-05-06T15:29:09.458Z,10.10
2019-05-06T15:31:42.100Z,10.10
2019-05-06T15:34:13.769Z,10.20
2019-05-06T15:36:48.422Z,10.30
2019-05-06T15:39:15.623Z,10.00
2019-05-06T15:41:42.784Z,9.60
2019-05-06T15:44:09.661Z,9.40
2019-05-06T15:46:36.667Z,9.30
2019-05-06T15:49:03.493Z,9.30
2019-05-06T15:51:32.566Z,9.20
2019-05-06T15:53:59.324Z,9.10
2019-05-06T15:56:26.160Z,9.10
2019-05-06T15:58:52.985Z,9.10
2019-05-06T16:01:19.771Z,8.90
2019-05-06T16:03:46.590Z,8.90
2019-05-06T16:06:13.534Z,8.90
2019-05-06T16:08:40.309Z,8.90
2019-05-06T16:11:07.133Z,8.80
2019-05-06T16:13:33.996Z,8.80
2019-05-06T16:16:02.957Z,8.70
2019-05-06T16:18:29.508Z,8.80
2019-05-06T16:20:57.552Z,8.70
2019-05-06T16:23:34.957Z,8.80
2019-05-06T16:26:02.943Z,8.90
2019-05-06T16:28:29.983Z,9.00
2019-05-06T16:30:56.765Z,9.00
2019-05-06T16:33:23.633Z,9.10
2019-05-06T16:35:52.274Z,9.10
2019-05-06T16:38:19.037Z,9.00
2019-05-06T16:40:45.818Z,8.90
2019-05-06T16:43:12.839Z,8.80
2019-05-06T16:45:39.676Z,8.80
2019-05-06T16:48:06.460Z,8.90
2019-05-06T16:50:33.247Z,9.00
2019-05-06T16:53:02.622Z,9.10
2019-05-06T16:55:32.951Z,9.30
2019-05-06T16:58:03.846Z,9.30
2019-05-06T17:00:33.223Z,9.30
2019-05-06T17:03:17.228Z,9.10
2019-05-06T17:06:02.581Z,9.10
2019-05-06T17:08:30.118Z,9.10
2019-05-06T17:10:56.897Z,9.20
2019-05-06T17:13:23.720Z,9.20
2019-05-06T17:15:52.747Z,9.00
2019-05-06T17:18:19.145Z,9.00
2019-05-06T17:20:45.924Z,8.90
2019-05-06T17:23:13.209Z,8.90
2019-05-06T17:25:41.865Z,8.80
2019-05-06T17:28:13.130Z,8.80
2019-05-06T17:30:43.063Z,8.90
2019-05-06T17:33:28.157Z,8.90
2019-05-06T17:35:54.984Z,8.90
2019-05-06T17:38:23.618Z,8.80
2019-05-06T17:40:52.336Z,8.80
2019-05-06T17:43:19.021Z,8.70
2019-05-06T17:46:01.042Z,8.70
2019-05-06T17:48:18.164Z,8.60
2019-05-06T17:50:46.817Z,8.50
2019-05-06T17:53:13.656Z,8.50
2019-05-06T17:55:40.445Z,8.50
2019-05-06T17:58:07.274Z,8.40
2019-05-06T18:00:34.094Z,8.40
2019-05-06T18:03:02.501Z,8.30
2019-05-06T18:05:32.350Z,8.30
2019-05-06T18:07:58.686Z,8.20
2019-05-06T18:10:25.473Z,8.10
2019-05-06T18:12:53.165Z,8.10
2019-05-06T18:15:22.459Z,8.00
2019-05-06T18:17:48.852Z,7.90
2019-05-06T18:20:15.634Z,7.80
2019-05-06T18:22:42.466Z,7.70
2019-05-06T18:25:09.369Z,7.60
2019-05-06T18:27:36.155Z,7.70
2019-05-06T18:30:15.902Z,7.70
2019-05-06T18:32:33.275Z,7.70
2019-05-06T18:35:02.465Z,7.70
2019-05-06T18:37:28.763Z,7.60
2019-05-06T18:39:55.612Z,7.60
2019-05-06T18:42:23.642Z,7.50
2019-05-06T18:44:50.867Z,7.60
2019-05-06T18:47:17.838Z,7.60
2019-05-06T18:49:44.812Z,7.70
2019-05-06T18:52:13.265Z,7.70
2019-05-06T18:54:40.205Z,7.70
2019-05-06T18:57:07.278Z,7.70
2019-05-06T18:59:36.950Z,7.70
2019-05-06T19:02:02.881Z,7.60
2019-05-06T19:04:34.462Z,7.70
2019-05-06T19:07:10.708Z,7.60
2019-05-06T19:09:32.619Z,7.60
2019-05-06T19:11:59.578Z,7.60
2019-05-06T19:14:26.361Z,7.60
2019-05-06T19:16:55.189Z,7.50
2019-05-06T19:19:23.318Z,7.50
2019-05-06T19:21:52.291Z,7.50
2019-05-06T19:24:19.764Z,7.50
2019-05-06T19:26:46.604Z,7.40
2019-05-06T19:29:13.441Z,7.30
2019-05-06T19:31:44.767Z,7.30
2019-05-06T19:34:08.916Z,7.40
2019-05-06T19:36:36.552Z,7.40
2019-05-06T19:39:05.525Z,7.30
2019-05-06T19:41:33.211Z,7.20
2019-05-06T19:44:02.107Z,7.20
2019-05-06T19:46:29.867Z,7.20
2019-05-06T19:48:56.753Z,7.20
2019-05-06T19:51:23.617Z,7.20
2019-05-06T19:53:50.465Z,7.20
2019-05-06T19:56:17.237Z,7.30
2019-05-06T19:58:44.061Z,7.30
2019-05-06T20:01:10.897Z,7.20
2019-05-06T20:03:37.692Z,7.20
2019-05-06T20:06:06.325Z,7.20
2019-05-06T20:08:42.113Z,7.10
2019-05-06T20:11:12.992Z,7.10
2019-05-06T20:13:39.685Z,7.20
2019-05-06T20:16:06.551Z,7.20
2019-05-06T20:18:33.336Z,7.20
2019-05-06T20:21:00.172Z,7.20
2019-05-06T20:23:27.013Z,7.20
2019-05-06T20:25:53.860Z,7.00
2019-05-06T20:28:22.679Z,7.00
2019-05-06T20:30:49.226Z,7.00
2019-05-06T20:33:16.169Z,7.10
2019-05-06T20:35:43.397Z,7.10
2019-05-06T20:38:12.360Z,7.10
2019-05-06T20:40:40.278Z,7.10
2019-05-06T20:43:19.330Z,7.00
2019-05-06T20:45:35.742Z,7.10
2019-05-06T20:48:03.253Z,7.00
2019-05-06T20:50:32.196Z,6.90
2019-05-06T20:52:58.902Z,6.90
2019-05-06T20:55:25.827Z,6.90
2019-05-06T20:57:53.021Z,7.00
2019-05-06T21:00:22.392Z,6.80
2019-05-06T21:02:49.615Z,6.90
2019-05-06T21:05:16.753Z,6.80
2019-05-06T21:07:43.706Z,6.90
2019-05-06T21:10:12.627Z,7.00
2019-05-06T21:12:39.468Z,6.90
2019-05-06T21:15:07.115Z,6.90
2019-05-06T21:17:34.069Z,6.90
2019-05-06T21:20:02.769Z,6.80
2019-05-06T21:22:31.914Z,6.60
2019-05-06T21:24:58.637Z,6.60
2019-05-06T21:27:25.560Z,6.50
2019-05-06T21:29:52.867Z,6.20
2019-05-06T21:32:21.886Z,6.30
2019-05-06T21:34:48.484Z,6.30
2019-05-06T21:37:15.280Z,6.40
2019-05-06T21:39:42.492Z,6.40
2019-05-06T21:42:09.329Z,6.40
2019-05-06T21:44:36.114Z,6.50
2019-05-06T21:47:03.549Z,6.50
2019-05-06T21:49:32.703Z,6.50
2019-05-06T21:51:59.232Z,6.40
2019-05-06T21:54:26.053Z,6.40
2019-05-06T21:56:53.327Z,6.40
2019-05-06T21:59:20.282Z,6.50
2019-05-06T22:01:47.064Z,6.40
2019-05-06T22:04:13.905Z,6.50
2019-05-06T22:06:45.233Z,6.60
2019-05-06T22:09:10.232Z,6.60
2019-05-06T22:11:37.212Z,6.60
2019-05-06T22:14:04.006Z,6.60
2019-05-06T22:16:32.347Z,6.60
2019-05-06T22:18:59.329Z,6.50
2019-05-06T22:21:26.197Z,6.50
2019-05-06T22:23:57.551Z,6.40
2019-05-06T22:26:24.832Z,6.50
2019-05-06T22:28:52.594Z,6.40
2019-05-06T22:31:19.636Z,6.30
2019-05-06T22:33:46.480Z,6.30
2019-05-06T22:36:13.343Z,6.30
2019-05-06T22:38:42.320Z,6.30
2019-05-06T22:41:08.788Z,6.40
2019-05-06T22:43:35.988Z,6.50
2019-05-06T22:46:03.201Z,6.50
2019-05-06T22:48:32.238Z,6.60
2019-05-06T22:50:58.680Z,6.60
2019-05-06T22:53:25.466Z,6.50
2019-05-06T22:55:53.813Z,6.50
2019-05-06T22:58:22.671Z,6.50
2019-05-06T23:00:53.846Z,6.50
2019-05-06T23:03:28.656Z,6.40
2019-05-06T23:05:55.486Z,6.40
2019-05-06T23:08:22.320Z,6.30
2019-05-06T23:10:49.199Z,6.20
2019-05-06T23:13:16.089Z,6.10
2019-05-06T23:15:42.872Z,6.10
2019-05-06T23:18:09.716Z,6.10
2019-05-06T23:20:36.502Z,6.10
2019-05-06T23:23:04.914Z,6.10
2019-05-06T23:25:32.669Z,6.20
2019-05-06T23:27:59.602Z,6.10
2019-05-06T23:30:26.380Z,6.10
2019-05-06T23:32:53.217Z,6.10
2019-05-06T23:35:21.904Z,6.00
2019-05-06T23:38:26.060Z,6.00
2019-05-06T23:41:32.486Z,5.90
2019-05-06T23:44:45.576Z,5.90
2019-05-06T23:47:42.557Z,5.90
2019-05-06T23:50:46.960Z,5.90
2019-05-06T23:53:52.307Z,5.80
2019-05-06T23:56:46.789Z,5.70
2019-05-06T23:59:17.051Z,5.60
