createdAt,value
2022-08-19T09:55:11.048Z,23.00
2022-08-19T09:57:38.880Z,23.20
2022-08-19T10:00:08.604Z,23.30
2022-08-19T10:02:36.286Z,23.10
2022-08-19T10:05:23.163Z,23.00
2022-08-19T10:07:53.728Z,23.00
2022-08-19T10:10:23.452Z,23.20
2022-08-19T10:12:51.290Z,23.20
2022-08-19T10:15:29.242Z,23.20
2022-08-19T10:17:56.674Z,23.20
2022-08-19T10:20:25.930Z,23.20
2022-08-19T10:22:52.534Z,23.40
2022-08-19T10:25:20.107Z,23.30
2022-08-19T10:27:51.140Z,23.30
2022-08-19T10:30:18.895Z,23.20
2022-08-19T10:32:47.183Z,23.20
2022-08-19T10:35:21.744Z,23.20
2022-08-19T10:37:57.441Z,23.10
2022-08-19T10:40:28.535Z,23.10
2022-08-19T10:42:59.070Z,23.00
2022-08-19T10:45:28.288Z,22.90
2022-08-19T10:47:55.112Z,22.90
2022-08-19T10:50:40.848Z,22.90
2022-08-19T10:53:11.990Z,22.90
2022-08-19T10:55:57.574Z,22.90
2022-08-19T10:58:25.891Z,22.80
2022-08-19T11:00:57.745Z,22.80
2022-08-19T11:03:25.646Z,22.80
2022-08-19T11:06:03.708Z,22.80
2022-08-19T11:08:31.735Z,22.80
2022-08-19T11:11:02.176Z,22.80
2022-08-19T11:13:30.252Z,22.70
2022-08-19T11:16:07.157Z,22.80
2022-08-19T11:18:39.701Z,22.70
2022-08-19T11:21:12.364Z,22.80
2022-08-19T11:23:39.602Z,22.90
2022-08-19T11:26:06.542Z,22.90
2022-08-19T11:28:33.293Z,22.90
2022-08-19T11:31:00.856Z,23.00
2022-08-19T11:33:30.018Z,23.00
2022-08-19T11:35:59.441Z,22.90
2022-08-19T11:38:26.913Z,23.00
2022-08-19T11:40:59.347Z,22.90
2022-08-19T11:43:27.688Z,22.90
2022-08-19T11:45:55.400Z,22.90
2022-08-19T11:48:23.000Z,22.90
2022-08-19T11:50:51.000Z,22.90
2022-08-19T11:53:19.752Z,22.90
2022-08-19T11:55:49.604Z,22.90
2022-08-19T11:58:18.901Z,22.90
2022-08-19T12:00:46.117Z,23.00
2022-08-19T12:03:14.051Z,22.90
2022-08-19T12:05:41.507Z,22.90
2022-08-19T12:08:08.963Z,23.00
2022-08-19T12:10:36.359Z,23.00
2022-08-19T12:13:03.733Z,22.90
2022-08-19T12:15:37.141Z,23.00
2022-08-19T12:18:05.026Z,22.90
2022-08-19T12:20:36.411Z,23.00
2022-08-19T12:23:04.501Z,23.00
2022-08-19T12:25:31.826Z,22.90
2022-08-19T12:27:59.497Z,22.90
2022-08-19T12:30:26.603Z,22.90
2022-08-19T12:32:53.725Z,23.00
2022-08-19T12:35:23.401Z,23.00
2022-08-19T12:37:57.175Z,23.00
2022-08-19T12:40:24.308Z,23.20
2022-08-19T12:42:53.024Z,23.20
2022-08-19T12:45:20.107Z,23.20
2022-08-19T12:47:47.796Z,23.40
2022-08-19T12:50:16.302Z,23.40
2022-08-19T12:52:43.360Z,23.50
2022-08-19T12:55:13.012Z,23.50
2022-08-19T12:57:39.947Z,23.50
2022-08-19T13:00:14.655Z,23.60
2022-08-19T13:02:50.594Z,23.80
2022-08-19T13:05:23.739Z,23.80
2022-08-19T13:07:52.229Z,24.20
2022-08-19T13:10:21.627Z,24.30
2022-08-19T13:12:51.297Z,24.50
2022-08-19T13:15:24.117Z,24.00
2022-08-19T13:17:53.428Z,23.90
2022-08-19T13:20:21.882Z,23.70
2022-08-19T13:22:49.327Z,23.70
2022-08-19T13:25:18.489Z,23.60
2022-08-19T13:27:45.231Z,23.60
2022-08-19T13:30:32.608Z,23.50
2022-08-19T13:33:11.546Z,23.50
2022-08-19T13:35:51.213Z,23.60
2022-08-19T13:38:21.365Z,23.50
2022-08-19T13:40:50.532Z,23.70
2022-08-19T13:43:22.827Z,23.70
2022-08-19T13:45:56.848Z,23.80
2022-08-19T13:48:24.563Z,23.90
2022-08-19T13:50:55.535Z,23.90
2022-08-19T13:53:22.328Z,23.90
2022-08-19T13:55:50.851Z,23.90
2022-08-19T13:58:17.470Z,23.90
2022-08-19T14:00:46.302Z,24.00
2022-08-19T14:03:13.883Z,24.00
2022-08-19T14:05:40.749Z,24.00
2022-08-19T14:08:07.898Z,23.90
2022-08-19T14:10:34.589Z,23.80
2022-08-19T14:13:03.998Z,23.80
2022-08-19T14:15:31.921Z,23.80
2022-08-19T14:17:58.850Z,23.90
2022-08-19T14:20:25.967Z,23.80
2022-08-19T14:22:53.870Z,23.90
2022-08-19T14:25:24.862Z,23.80
2022-08-19T14:27:51.669Z,23.90
2022-08-19T14:30:23.149Z,23.90
2022-08-19T14:32:49.911Z,23.90
2022-08-19T14:35:17.263Z,23.90
2022-08-19T14:37:46.171Z,23.90
2022-08-19T14:40:15.839Z,23.80
2022-08-19T14:42:43.898Z,23.90
2022-08-19T14:45:12.084Z,23.80
2022-08-19T14:47:39.846Z,23.70
2022-08-19T14:50:12.021Z,23.60
2022-08-19T14:52:45.872Z,23.60
2022-08-19T14:55:12.527Z,23.50
2022-08-19T14:57:41.851Z,23.50
2022-08-19T15:00:13.756Z,23.40
2022-08-19T15:02:41.414Z,23.50
2022-08-19T15:05:08.520Z,23.40
2022-08-19T15:07:35.121Z,23.50
2022-08-19T15:10:01.987Z,23.50
2022-08-19T15:12:28.605Z,23.60
2022-08-19T15:14:56.782Z,23.50
2022-08-19T15:17:45.840Z,23.50
2022-08-19T15:20:13.445Z,23.50
2022-08-19T15:22:40.954Z,23.40
2022-08-19T15:25:09.764Z,23.50
2022-08-19T15:27:39.911Z,23.40
2022-08-19T15:30:09.523Z,23.30
2022-08-19T15:32:36.806Z,23.30
2022-08-19T15:35:05.474Z,23.30
2022-08-19T15:37:32.093Z,23.20
2022-08-19T15:40:02.165Z,23.20
2022-08-19T15:42:29.936Z,23.20
2022-08-19T15:45:00.360Z,23.20
2022-08-19T15:47:34.776Z,23.20
2022-08-19T15:50:06.435Z,23.10
2022-08-19T15:52:39.591Z,23.00
2022-08-19T15:55:32.319Z,22.90
2022-08-19T15:58:28.425Z,22.80
2022-08-19T16:01:16.537Z,22.70
2022-08-19T16:04:04.406Z,22.70
2022-08-19T16:06:39.553Z,22.70
2022-08-19T16:09:06.309Z,22.80
2022-08-19T16:11:39.467Z,22.60
2022-08-19T16:14:09.284Z,22.50
2022-08-19T16:16:37.157Z,22.60
2022-08-19T16:19:10.553Z,22.60
2022-08-19T16:21:41.464Z,22.60
2022-08-19T16:24:12.086Z,22.60
2022-08-19T16:26:39.661Z,22.60
2022-08-19T16:29:09.116Z,22.60
2022-08-19T16:31:41.327Z,22.60
2022-08-19T16:34:07.926Z,22.60
2022-08-19T16:36:34.659Z,22.50
2022-08-19T16:39:02.015Z,22.60
2022-08-19T16:41:30.744Z,22.70
2022-08-19T16:43:57.388Z,22.70
2022-08-19T16:46:26.903Z,22.60
2022-08-19T16:48:54.597Z,22.60
2022-08-19T16:51:22.733Z,22.50
2022-08-19T16:53:51.981Z,22.50
2022-08-19T16:56:19.486Z,22.50
2022-08-19T16:58:46.093Z,22.40
2022-08-19T17:01:13.669Z,22.30
2022-08-19T17:03:41.601Z,22.30
2022-08-19T17:06:17.874Z,22.30
2022-08-19T17:08:49.492Z,22.20
2022-08-19T17:11:18.943Z,22.10
2022-08-19T17:13:47.879Z,22.10
2022-08-19T17:16:16.800Z,22.10
2022-08-19T17:18:43.508Z,22.10
2022-08-19T17:21:10.343Z,22.10
2022-08-19T17:23:43.241Z,22.10
2022-08-19T17:26:18.114Z,22.10
2022-08-19T17:28:50.405Z,22.10
2022-08-19T17:31:19.997Z,22.00
2022-08-19T17:33:48.506Z,21.80
2022-08-19T17:36:17.561Z,21.90
2022-08-19T17:38:44.836Z,21.80
2022-08-19T17:41:11.657Z,21.80
2022-08-19T17:43:42.804Z,21.80
2022-08-19T17:46:20.497Z,21.80
2022-08-19T17:48:52.892Z,21.80
2022-08-19T17:51:33.622Z,21.80
2022-08-19T17:54:00.591Z,21.80
2022-08-19T17:56:28.696Z,21.70
2022-08-19T17:58:59.623Z,21.70
2022-08-19T18:01:27.005Z,21.80
2022-08-19T18:03:59.831Z,21.80
2022-08-19T18:06:26.408Z,21.80
2022-08-19T18:08:53.057Z,21.80
2022-08-19T18:11:19.925Z,21.70
2022-08-19T18:13:47.390Z,21.70
2022-08-19T18:16:14.013Z,21.80
2022-08-19T18:18:42.306Z,21.80
2022-08-19T18:21:09.930Z,21.80
2022-08-19T18:23:44.029Z,21.80
2022-08-19T18:26:11.592Z,21.80
2022-08-19T18:28:39.711Z,21.80
2022-08-19T18:31:16.735Z,21.80
2022-08-19T18:33:44.716Z,21.80
2022-08-19T18:36:11.961Z,21.80
2022-08-19T18:38:57.059Z,21.80
2022-08-19T18:41:43.453Z,21.80
2022-08-19T18:44:29.087Z,21.80
2022-08-19T18:47:14.212Z,21.80
2022-08-19T18:49:40.814Z,21.80
2022-08-19T18:52:07.500Z,21.80
2022-08-19T18:54:34.429Z,21.80
2022-08-19T18:57:01.075Z,21.80
2022-08-19T18:59:30.226Z,21.80
2022-08-19T19:01:59.159Z,21.80
2022-08-19T19:04:29.308Z,21.70
2022-08-19T19:06:56.132Z,21.70
2022-08-19T19:09:24.802Z,21.60
2022-08-19T19:11:54.879Z,21.70
2022-08-19T19:14:49.905Z,21.70
2022-08-19T19:17:17.410Z,21.60
2022-08-19T19:19:44.163Z,21.60
2022-08-19T19:22:17.572Z,21.60
2022-08-19T19:24:44.265Z,21.60
2022-08-19T19:27:12.988Z,21.60
2022-08-19T19:29:40.402Z,21.60
2022-08-19T19:32:16.977Z,21.60
2022-08-19T19:34:43.621Z,21.60
2022-08-19T19:37:10.242Z,21.50
2022-08-19T19:39:46.113Z,21.50
2022-08-19T19:42:19.739Z,21.50
2022-08-19T19:44:50.145Z,21.50
2022-08-19T19:47:18.745Z,21.60
2022-08-19T19:50:13.355Z,21.60
2022-08-19T19:52:40.496Z,21.60
2022-08-19T19:55:09.352Z,21.50
2022-08-19T19:57:36.004Z,21.50
2022-08-19T20:00:03.031Z,21.60
2022-08-19T20:02:29.638Z,21.50
2022-08-19T20:04:57.097Z,21.60
2022-08-19T20:07:43.689Z,21.50
2022-08-19T20:10:10.318Z,21.50
2022-08-19T20:12:36.938Z,21.50
2022-08-19T20:15:11.628Z,21.50
2022-08-19T20:17:42.191Z,21.50
2022-08-19T20:20:10.997Z,21.50
2022-08-19T20:22:39.947Z,21.50
2022-08-19T20:25:08.160Z,21.50
2022-08-19T20:27:40.172Z,21.50
2022-08-19T20:30:09.187Z,21.40
2022-08-19T20:32:46.916Z,21.40
2022-08-19T20:35:17.630Z,21.40
2022-08-19T20:37:44.840Z,21.40
2022-08-19T20:40:16.315Z,21.40
2022-08-19T20:42:47.215Z,21.30
2022-08-19T20:45:30.920Z,21.30
2022-08-19T20:48:02.463Z,21.30
2022-08-19T20:50:30.342Z,21.30
2022-08-19T20:52:57.660Z,21.30
2022-08-19T20:55:26.398Z,21.30
2022-08-19T20:57:53.439Z,21.30
2022-08-19T21:00:20.318Z,21.30
2022-08-19T21:02:46.935Z,21.30
2022-08-19T21:05:13.963Z,21.30
2022-08-19T21:07:40.717Z,21.30
2022-08-19T21:10:07.781Z,21.20
2022-08-19T21:12:34.383Z,21.20
2022-08-19T21:15:06.699Z,21.20
2022-08-19T21:26:10.124Z,21.30
2022-08-19T21:28:36.860Z,21.20
2022-08-19T21:36:16.691Z,21.20
2022-08-19T21:39:02.859Z,21.20
2022-08-19T21:41:50.696Z,21.20
2022-08-19T21:44:22.828Z,21.20
2022-08-19T21:46:51.901Z,21.20
2022-08-19T21:49:18.883Z,21.10
2022-08-19T21:51:53.167Z,21.10
2022-08-19T21:57:49.655Z,21.10
2022-08-19T22:00:19.872Z,21.10
2022-08-19T22:02:46.484Z,21.10
2022-08-19T22:05:13.535Z,21.20
2022-08-19T22:07:42.838Z,21.10
2022-08-19T22:10:10.660Z,21.10
2022-08-19T22:12:39.250Z,21.10
2022-08-19T22:15:15.484Z,21.10
2022-08-19T22:17:45.335Z,21.10
2022-08-19T22:20:16.818Z,21.10
2022-08-19T22:22:50.446Z,21.10
2022-08-19T22:25:31.960Z,21.10
2022-08-19T22:28:01.543Z,21.00
