createdAt,value
2024-05-09T00:10:51.406Z,100.00
2024-05-09T00:33:23.988Z,100.00
2024-05-09T00:55:58.296Z,100.00
2024-05-09T01:18:31.110Z,100.00
2024-05-09T01:41:03.651Z,100.00
2024-05-09T02:03:36.089Z,100.00
2024-05-09T02:26:08.530Z,100.00
2024-05-09T02:48:41.528Z,100.00
2024-05-09T03:11:26.621Z,100.00
2024-05-09T03:33:59.139Z,100.00
2024-05-09T03:56:31.649Z,100.00
2024-05-09T04:19:03.956Z,100.00
2024-05-09T04:41:36.289Z,100.00
2024-05-09T05:04:08.555Z,100.00
2024-05-09T05:26:41.336Z,100.00
2024-05-09T05:49:13.783Z,100.00
2024-05-09T06:11:47.121Z,100.00
2024-05-09T06:34:19.861Z,100.00
2024-05-09T06:56:52.253Z,100.00
2024-05-09T07:19:25.350Z,100.00
2024-05-09T07:41:57.745Z,100.00
2024-05-09T08:04:30.535Z,100.00
2024-05-09T08:27:03.727Z,100.00
2024-05-09T08:49:41.702Z,99.49
2024-05-09T09:12:14.973Z,97.25
2024-05-09T09:34:48.974Z,92.81
2024-05-09T09:57:24.191Z,82.06
2024-05-09T10:20:14.912Z,75.00
2024-05-09T10:42:55.697Z,80.52
2024-05-09T11:05:28.300Z,56.59
2024-05-09T11:28:04.076Z,40.74
2024-05-09T11:50:36.645Z,51.80
2024-05-09T12:13:09.234Z,30.16
2024-05-09T12:35:45.193Z,26.91
2024-05-09T12:58:19.818Z,31.87
2024-05-09T13:20:52.459Z,32.04
2024-05-09T13:43:27.412Z,33.85
2024-05-09T14:06:00.138Z,33.20
2024-05-09T14:28:32.585Z,33.34
2024-05-09T14:51:05.231Z,37.69
2024-05-09T15:13:37.751Z,34.64
2024-05-09T15:36:10.382Z,45.53
2024-05-09T15:58:44.394Z,50.47
2024-05-09T16:21:16.761Z,66.01
2024-05-09T16:43:49.891Z,81.53
2024-05-09T17:06:22.284Z,87.82
2024-05-09T17:28:54.622Z,90.97
2024-05-09T17:51:27.454Z,94.89
2024-05-09T18:13:59.687Z,100.00
2024-05-09T18:36:31.896Z,100.00
2024-05-09T18:59:03.936Z,100.00
2024-05-09T19:21:36.557Z,100.00
2024-05-09T19:44:09.321Z,100.00
2024-05-09T20:06:41.666Z,100.00
2024-05-09T20:29:13.773Z,100.00
2024-05-09T20:51:45.697Z,100.00
2024-05-09T21:14:17.802Z,100.00
2024-05-09T21:36:49.727Z,100.00
2024-05-09T21:59:21.618Z,100.00
2024-05-09T22:21:55.406Z,100.00
2024-05-09T22:44:27.716Z,100.00
2024-05-09T23:06:59.666Z,100.00
2024-05-09T23:29:31.696Z,100.00
2024-05-09T23:52:03.983Z,100.00
