createdAt,value
2022-08-22T00:00:13.352Z,51.69
2022-08-22T00:02:57.905Z,51.14
2022-08-22T00:03:09.682Z,50.70
2022-08-22T00:06:16.314Z,52.02
2022-08-22T00:09:02.938Z,51.92
2022-08-22T00:11:45.491Z,51.99
2022-08-22T00:14:21.781Z,51.92
2022-08-22T00:16:59.677Z,52.08
2022-08-22T00:19:42.002Z,52.06
2022-08-22T00:22:20.536Z,52.36
2022-08-22T00:24:55.682Z,52.33
2022-08-22T00:27:33.964Z,52.21
2022-08-22T00:30:14.549Z,52.17
2022-08-22T00:32:49.695Z,52.29
2022-08-22T00:35:28.543Z,52.17
2022-08-22T00:38:11.818Z,52.73
2022-08-22T00:41:04.756Z,52.59
2022-08-22T00:44:12.678Z,52.55
2022-08-22T00:47:18.464Z,52.27
2022-08-22T00:50:08.836Z,52.31
2022-08-22T00:53:05.202Z,52.34
2022-08-22T00:55:55.180Z,52.70
2022-08-22T00:59:23.947Z,52.76
2022-08-22T01:02:06.426Z,53.07
2022-08-22T01:04:56.174Z,53.23
2022-08-22T01:07:55.847Z,53.04
2022-08-22T01:10:41.644Z,53.33
2022-08-22T01:13:37.776Z,53.40
2022-08-22T01:16:21.961Z,53.34
2022-08-22T01:19:13.213Z,53.00
2022-08-22T01:22:34.882Z,53.18
2022-08-22T01:26:06.643Z,53.33
2022-08-22T01:29:27.715Z,53.27
2022-08-22T01:32:41.754Z,53.31
2022-08-22T01:36:02.730Z,53.80
2022-08-22T01:39:03.258Z,53.50
2022-08-22T01:42:07.892Z,53.86
2022-08-22T01:45:18.126Z,53.80
2022-08-22T01:47:53.719Z,54.11
2022-08-22T01:50:27.057Z,54.62
2022-08-22T01:53:07.226Z,54.39
2022-08-22T01:55:41.383Z,54.65
2022-08-22T01:58:19.726Z,54.67
2022-08-22T02:01:14.798Z,54.82
2022-08-22T02:04:00.410Z,54.48
2022-08-22T02:06:42.161Z,54.62
2022-08-22T02:09:27.379Z,54.66
2022-08-22T02:12:00.389Z,54.26
2022-08-22T02:14:42.380Z,54.63
2022-08-22T02:17:19.874Z,54.55
2022-08-22T02:19:57.648Z,54.71
2022-08-22T02:22:44.505Z,54.81
2022-08-22T02:25:22.930Z,55.00
2022-08-22T02:27:59.026Z,54.91
2022-08-22T02:30:45.390Z,55.18
2022-08-22T02:33:25.298Z,55.09
2022-08-22T02:35:58.144Z,54.72
2022-08-22T02:38:33.739Z,54.87
2022-08-22T02:41:15.750Z,55.06
2022-08-22T02:43:53.285Z,54.72
2022-08-22T02:46:30.717Z,54.76
2022-08-22T02:49:14.158Z,55.15
2022-08-22T02:51:53.174Z,55.30
2022-08-22T02:54:31.885Z,55.09
2022-08-22T02:57:09.539Z,55.16
2022-08-22T03:00:32.542Z,54.80
2022-08-22T03:03:17.226Z,55.03
2022-08-22T03:06:01.311Z,54.80
2022-08-22T03:08:34.402Z,55.17
2022-08-22T03:11:17.561Z,54.91
2022-08-22T03:13:56.767Z,54.96
2022-08-22T03:16:35.985Z,55.06
2022-08-22T03:19:14.868Z,54.73
2022-08-22T03:21:55.646Z,55.24
2022-08-22T03:24:32.948Z,55.13
2022-08-22T03:27:09.358Z,54.91
2022-08-22T03:29:46.202Z,54.67
2022-08-22T03:32:19.209Z,54.93
2022-08-22T03:35:03.727Z,54.92
2022-08-22T03:37:41.694Z,54.96
2022-08-22T03:40:31.449Z,54.74
2022-08-22T03:43:27.183Z,55.00
2022-08-22T03:46:45.916Z,54.54
2022-08-22T03:49:59.791Z,54.61
2022-08-22T03:53:18.717Z,54.91
2022-08-22T03:56:40.653Z,54.41
2022-08-22T04:00:00.540Z,54.53
2022-08-22T04:03:12.861Z,54.43
2022-08-22T04:06:23.274Z,54.83
2022-08-22T04:09:22.417Z,54.49
2022-08-22T04:12:25.885Z,54.82
2022-08-22T04:15:40.481Z,54.47
2022-08-22T04:18:46.405Z,54.39
2022-08-22T04:22:16.210Z,54.29
2022-08-22T04:24:54.365Z,54.71
2022-08-22T04:27:30.719Z,54.72
2022-08-22T04:30:08.691Z,54.63
2022-08-22T04:32:44.014Z,54.92
2022-08-22T04:35:27.359Z,54.67
2022-08-22T04:38:01.770Z,54.60
2022-08-22T04:40:37.397Z,54.91
2022-08-22T04:43:14.606Z,54.96
2022-08-22T04:45:49.825Z,54.99
2022-08-22T04:48:26.930Z,54.63
2022-08-22T04:51:03.173Z,54.97
2022-08-22T04:53:57.500Z,54.91
2022-08-22T04:56:40.747Z,54.98
2022-08-22T04:59:14.122Z,54.71
2022-08-22T05:01:47.940Z,54.89
2022-08-22T05:04:21.112Z,55.08
2022-08-22T05:06:55.084Z,54.91
2022-08-22T05:09:29.637Z,55.15
2022-08-22T05:12:05.439Z,55.09
2022-08-22T05:14:40.893Z,55.06
2022-08-22T05:17:15.499Z,55.33
2022-08-22T05:19:51.350Z,55.39
2022-08-22T05:22:25.580Z,55.41
2022-08-22T05:25:00.093Z,55.37
2022-08-22T05:27:33.263Z,55.50
2022-08-22T05:30:09.651Z,55.26
2022-08-22T05:32:50.166Z,55.64
2022-08-22T05:35:21.205Z,55.45
2022-08-22T05:37:55.638Z,55.95
2022-08-22T05:40:27.281Z,55.68
2022-08-22T05:42:58.106Z,55.76
2022-08-22T05:45:28.758Z,55.86
2022-08-22T05:48:04.250Z,55.84
2022-08-22T05:50:39.490Z,55.90
2022-08-22T05:53:14.394Z,56.15
2022-08-22T05:55:56.644Z,56.15
2022-08-22T05:58:51.688Z,55.97
2022-08-22T06:01:30.115Z,56.30
2022-08-22T06:04:17.562Z,56.32
2022-08-22T06:06:56.920Z,56.43
2022-08-22T06:09:35.900Z,56.57
2022-08-22T06:12:18.195Z,56.48
2022-08-22T06:15:00.663Z,56.70
2022-08-22T06:17:34.393Z,56.81
2022-08-22T06:20:04.221Z,56.58
2022-08-22T06:22:38.029Z,57.00
2022-08-22T06:25:15.342Z,56.85
2022-08-22T06:27:46.665Z,56.84
2022-08-22T06:30:17.148Z,56.61
2022-08-22T06:32:59.926Z,56.38
2022-08-22T06:35:53.790Z,56.03
2022-08-22T06:38:25.731Z,56.50
2022-08-22T06:40:56.579Z,55.31
2022-08-22T06:43:26.530Z,55.28
2022-08-22T06:45:55.998Z,55.36
2022-08-22T06:48:25.629Z,54.74
2022-08-22T06:50:58.854Z,54.48
2022-08-22T06:53:33.566Z,54.42
2022-08-22T06:56:05.644Z,53.75
2022-08-22T06:58:39.897Z,53.10
2022-08-22T07:01:12.779Z,53.14
2022-08-22T07:03:46.471Z,52.54
2022-08-22T07:06:17.807Z,52.72
2022-08-22T07:08:47.507Z,51.94
2022-08-22T07:11:25.588Z,51.84
2022-08-22T07:13:58.154Z,51.32
2022-08-22T07:16:35.945Z,50.74
2022-08-22T07:19:04.324Z,50.50
2022-08-22T07:21:46.218Z,50.50
2022-08-22T07:24:22.108Z,50.72
2022-08-22T07:27:12.632Z,50.56
2022-08-22T07:30:00.739Z,50.27
2022-08-22T07:32:43.306Z,49.83
2022-08-22T07:35:16.429Z,49.27
2022-08-22T07:37:58.466Z,48.57
2022-08-22T07:40:34.866Z,48.56
2022-08-22T07:43:17.608Z,48.72
2022-08-22T07:45:53.249Z,48.45
2022-08-22T07:48:28.491Z,47.50
2022-08-22T07:51:05.700Z,47.17
2022-08-22T07:53:42.832Z,46.84
2022-08-22T07:56:17.162Z,47.19
2022-08-22T07:59:09.900Z,47.04
2022-08-22T08:01:48.150Z,46.60
2022-08-22T08:04:20.848Z,46.41
2022-08-22T08:06:52.833Z,44.99
2022-08-22T08:09:21.992Z,44.13
2022-08-22T08:11:54.634Z,44.23
2022-08-22T08:14:26.106Z,43.78
2022-08-22T08:17:03.742Z,43.19
2022-08-22T08:19:36.123Z,42.42
2022-08-22T08:22:05.963Z,42.08
2022-08-22T08:24:44.759Z,41.57
2022-08-22T08:27:36.503Z,40.87
2022-08-22T08:30:15.573Z,40.89
2022-08-22T08:32:50.082Z,40.57
2022-08-22T08:35:25.490Z,40.46
2022-08-22T08:38:01.121Z,39.90
2022-08-22T08:40:58.751Z,40.43
2022-08-22T08:43:38.287Z,39.80
2022-08-22T08:46:57.427Z,39.42
2022-08-22T08:49:42.928Z,38.71
2022-08-22T08:52:58.537Z,38.45
2022-08-22T08:55:42.134Z,36.88
2022-08-22T08:58:34.809Z,36.86
2022-08-22T09:01:20.940Z,36.40
2022-08-22T09:04:40.314Z,36.47
2022-08-22T09:07:37.694Z,36.61
2022-08-22T09:10:39.392Z,36.53
2022-08-22T09:13:34.486Z,35.65
2022-08-22T09:16:36.136Z,35.90
2022-08-22T09:23:05.220Z,35.57
2022-08-22T09:25:44.194Z,35.30
2022-08-22T09:28:18.195Z,33.67
2022-08-22T09:31:21.972Z,33.32
2022-08-22T09:34:09.905Z,32.53
2022-08-22T09:37:02.213Z,33.05
2022-08-22T09:39:39.302Z,31.85
2022-08-22T09:42:20.142Z,32.04
2022-08-22T09:45:19.029Z,31.70
2022-08-22T09:48:07.296Z,31.78
2022-08-22T09:50:54.649Z,31.93
2022-08-22T09:53:53.141Z,31.99
2022-08-22T09:56:28.984Z,31.90
2022-08-22T09:59:06.646Z,31.46
2022-08-22T10:01:48.977Z,32.21
2022-08-22T10:04:46.618Z,32.20
2022-08-22T10:07:39.956Z,32.12
2022-08-22T10:10:26.421Z,31.72
2022-08-22T10:13:02.916Z,31.11
2022-08-22T10:15:39.608Z,31.36
2022-08-22T10:18:22.026Z,31.57
2022-08-22T10:21:04.109Z,30.98
2022-08-22T10:23:41.601Z,30.22
2022-08-22T10:26:30.217Z,30.34
2022-08-22T10:29:27.842Z,30.30
2022-08-22T10:32:07.729Z,30.66
2022-08-22T10:34:49.014Z,30.70
2022-08-22T10:37:30.305Z,30.97
2022-08-22T10:40:07.140Z,30.62
2022-08-22T10:42:43.621Z,29.35
2022-08-22T10:45:35.322Z,28.19
2022-08-22T10:48:34.512Z,28.63
2022-08-22T10:51:20.478Z,28.11
2022-08-22T10:54:20.026Z,28.09
2022-08-22T10:56:59.217Z,27.04
2022-08-22T10:59:41.359Z,26.50
2022-08-22T11:02:31.902Z,27.29
2022-08-22T11:05:33.807Z,27.80
2022-08-22T11:08:40.297Z,28.34
2022-08-22T11:11:34.717Z,27.82
2022-08-22T11:14:24.186Z,27.41
2022-08-22T11:17:11.958Z,27.75
2022-08-22T11:20:12.306Z,26.89
2022-08-22T11:22:59.638Z,26.98
2022-08-22T11:25:43.853Z,24.94
2022-08-22T11:28:31.949Z,26.75
2022-08-22T11:31:11.795Z,26.45
2022-08-22T11:33:47.861Z,27.13
2022-08-22T11:36:38.110Z,26.94
2022-08-22T11:39:20.939Z,26.53
2022-08-22T11:42:01.349Z,26.88
2022-08-22T11:44:37.544Z,26.94
2022-08-22T11:47:26.764Z,27.08
2022-08-22T11:50:02.297Z,26.62
2022-08-22T11:53:01.632Z,27.17
2022-08-22T11:55:39.937Z,26.82
2022-08-22T11:58:31.212Z,27.29
2022-08-22T12:01:04.475Z,27.33
2022-08-22T12:04:03.383Z,27.44
2022-08-22T12:07:00.225Z,27.79
2022-08-22T12:09:39.161Z,28.05
2022-08-22T12:12:43.299Z,28.06
2022-08-22T12:15:21.320Z,28.06
2022-08-22T12:18:36.330Z,28.83
2022-08-22T12:21:38.449Z,28.59
2022-08-22T12:24:22.619Z,28.88
2022-08-22T12:27:27.939Z,29.00
2022-08-22T12:30:14.088Z,28.44
2022-08-22T12:33:28.995Z,29.19
2022-08-22T12:36:43.703Z,29.67
2022-08-22T12:39:43.424Z,30.19
2022-08-22T12:42:50.184Z,30.81
2022-08-22T12:45:44.043Z,31.03
2022-08-22T12:48:30.865Z,31.01
2022-08-22T12:51:22.466Z,31.31
2022-08-22T12:54:37.569Z,31.43
2022-08-22T12:57:23.809Z,30.41
2022-08-22T12:59:58.219Z,29.43
2022-08-22T13:02:30.480Z,30.12
2022-08-22T13:05:04.170Z,30.79
2022-08-22T13:07:38.529Z,30.24
2022-08-22T13:10:34.941Z,30.68
2022-08-22T13:13:12.120Z,30.46
2022-08-22T13:15:53.821Z,30.23
2022-08-22T13:18:31.172Z,30.41
2022-08-22T13:21:04.291Z,30.91
2022-08-22T13:23:39.951Z,30.27
2022-08-22T13:26:33.675Z,29.94
2022-08-22T13:29:25.115Z,29.94
2022-08-22T13:32:00.019Z,30.16
2022-08-22T13:34:39.834Z,29.75
2022-08-22T13:37:16.041Z,29.36
2022-08-22T13:39:49.320Z,29.40
2022-08-22T13:42:30.761Z,29.51
2022-08-22T13:45:05.769Z,29.44
2022-08-22T13:47:39.811Z,29.70
2022-08-22T13:50:15.113Z,29.42
2022-08-22T13:52:52.447Z,29.00
2022-08-22T13:55:36.385Z,29.51
2022-08-22T13:58:16.209Z,28.75
2022-08-22T14:01:41.923Z,29.57
2022-08-22T14:04:36.279Z,28.73
2022-08-22T14:07:28.673Z,28.77
2022-08-22T14:10:04.889Z,28.49
2022-08-22T14:12:50.726Z,28.60
2022-08-22T14:15:26.449Z,27.99
2022-08-22T14:18:10.932Z,27.54
2022-08-22T14:20:40.896Z,26.71
2022-08-22T14:23:15.574Z,27.02
2022-08-22T14:25:45.337Z,26.39
2022-08-22T14:28:27.444Z,26.48
2022-08-22T14:31:02.464Z,26.47
2022-08-22T14:33:40.103Z,25.95
2022-08-22T14:36:17.971Z,26.25
2022-08-22T14:38:52.097Z,26.35
2022-08-22T14:41:55.699Z,26.53
2022-08-22T14:44:30.606Z,27.33
2022-08-22T14:47:04.373Z,26.69
2022-08-22T14:49:55.435Z,26.90
2022-08-22T14:52:40.664Z,26.92
2022-08-22T14:55:22.707Z,27.01
2022-08-22T14:57:57.670Z,26.62
2022-08-22T15:00:33.066Z,27.25
2022-08-22T15:03:14.809Z,27.66
2022-08-22T15:05:48.051Z,27.45
2022-08-22T15:08:35.347Z,27.33
2022-08-22T15:11:13.878Z,27.44
2022-08-22T15:13:59.878Z,27.85
2022-08-22T15:16:35.953Z,27.45
2022-08-22T15:19:22.602Z,27.70
2022-08-22T15:21:51.868Z,28.08
2022-08-22T15:24:22.560Z,28.04
2022-08-22T15:26:55.522Z,28.55
2022-08-22T15:29:27.785Z,28.18
2022-08-22T15:32:02.771Z,28.02
2022-08-22T15:34:39.595Z,28.29
2022-08-22T15:37:32.368Z,28.36
2022-08-22T15:40:13.977Z,28.36
2022-08-22T15:42:47.258Z,28.39
2022-08-22T15:45:33.909Z,28.61
2022-08-22T15:48:09.047Z,28.62
2022-08-22T15:50:42.830Z,28.58
2022-08-22T15:53:20.343Z,28.63
2022-08-22T15:56:29.945Z,29.05
2022-08-22T15:59:53.417Z,28.92
2022-08-22T16:02:30.018Z,28.82
2022-08-22T16:05:27.427Z,29.57
2022-08-22T16:08:05.588Z,29.07
2022-08-22T16:10:39.869Z,29.58
2022-08-22T16:13:38.395Z,29.20
2022-08-22T16:16:13.078Z,29.27
2022-08-22T16:19:19.866Z,29.80
2022-08-22T16:22:14.852Z,30.11
2022-08-22T16:25:10.173Z,30.07
2022-08-22T16:27:54.199Z,30.52
2022-08-22T16:30:36.388Z,30.21
2022-08-22T16:33:07.078Z,30.32
2022-08-22T16:36:43.611Z,30.31
2022-08-22T16:39:34.067Z,30.06
2022-08-22T16:42:26.892Z,29.92
2022-08-22T16:45:09.768Z,30.31
2022-08-22T16:47:52.890Z,30.68
2022-08-22T16:50:37.777Z,30.62
2022-08-22T16:53:11.494Z,30.79
2022-08-22T16:56:12.472Z,31.06
2022-08-22T16:59:22.292Z,31.17
2022-08-22T17:02:19.765Z,30.70
2022-08-22T17:05:09.315Z,31.07
2022-08-22T17:07:55.459Z,30.87
2022-08-22T17:10:43.293Z,30.94
2022-08-22T17:13:50.769Z,31.32
2022-08-22T17:16:40.917Z,31.29
2022-08-22T17:19:40.137Z,31.25
2022-08-22T17:22:17.584Z,31.50
2022-08-22T17:24:52.749Z,31.86
2022-08-22T17:27:32.240Z,32.03
2022-08-22T17:30:09.872Z,32.30
2022-08-22T17:33:02.141Z,32.18
2022-08-22T17:35:46.460Z,32.59
2022-08-22T17:38:28.709Z,32.62
2022-08-22T17:41:08.087Z,33.15
2022-08-22T17:43:53.280Z,33.16
2022-08-22T17:46:35.205Z,33.48
2022-08-22T17:49:17.545Z,33.84
2022-08-22T17:51:55.253Z,34.20
2022-08-22T17:54:34.323Z,33.87
2022-08-22T17:57:09.737Z,34.53
2022-08-22T17:59:50.170Z,34.45
2022-08-22T18:02:25.328Z,34.69
2022-08-22T18:05:07.882Z,34.90
2022-08-22T18:07:56.803Z,35.23
2022-08-22T18:10:38.371Z,35.08
2022-08-22T18:13:12.909Z,35.24
2022-08-22T18:15:51.186Z,35.58
2022-08-22T18:18:31.159Z,35.74
2022-08-22T18:21:05.179Z,36.21
2022-08-22T18:23:40.853Z,36.13
2022-08-22T18:26:23.983Z,35.95
2022-08-22T18:28:56.556Z,36.07
2022-08-22T18:31:40.173Z,35.92
2022-08-22T18:34:23.578Z,36.15
2022-08-22T18:36:58.276Z,36.26
2022-08-22T18:39:33.155Z,36.28
2022-08-22T18:42:10.535Z,36.17
2022-08-22T18:44:40.929Z,36.52
2022-08-22T18:47:18.089Z,36.50
2022-08-22T18:49:54.452Z,36.86
2022-08-22T18:52:39.614Z,36.79
2022-08-22T18:55:32.462Z,37.00
2022-08-22T18:58:38.005Z,37.12
2022-08-22T19:01:35.984Z,37.46
2022-08-22T19:04:40.985Z,37.25
2022-08-22T19:07:38.733Z,37.50
2022-08-22T19:10:38.761Z,37.83
2022-08-22T19:13:40.303Z,37.94
2022-08-22T19:16:33.597Z,38.06
2022-08-22T19:19:05.267Z,38.04
2022-08-22T19:21:54.309Z,38.69
2022-08-22T19:25:18.694Z,38.48
2022-08-22T19:28:25.182Z,38.45
2022-08-22T19:31:22.772Z,38.60
2022-08-22T19:34:14.694Z,38.70
2022-08-22T19:36:46.487Z,39.14
2022-08-22T19:39:54.680Z,38.95
2022-08-22T19:42:39.517Z,39.46
2022-08-22T19:45:21.232Z,39.61
2022-08-22T19:48:00.932Z,39.84
2022-08-22T19:50:35.423Z,39.99
2022-08-22T19:53:39.146Z,39.78
2022-08-22T19:56:19.600Z,40.14
2022-08-22T19:59:12.455Z,39.90
2022-08-22T20:01:59.250Z,40.14
2022-08-22T20:04:59.942Z,40.27
2022-08-22T20:07:42.698Z,40.58
2022-08-22T20:10:26.746Z,40.66
2022-08-22T20:13:07.573Z,40.91
2022-08-22T20:16:19.346Z,40.88
2022-08-22T20:19:07.055Z,41.38
2022-08-22T20:21:54.783Z,41.56
2022-08-22T20:24:31.344Z,41.64
2022-08-22T20:27:13.984Z,41.80
2022-08-22T20:29:50.151Z,42.17
2022-08-22T20:32:24.175Z,42.39
2022-08-22T20:34:59.029Z,42.25
2022-08-22T20:37:56.187Z,42.36
2022-08-22T20:40:55.605Z,42.74
2022-08-22T20:43:31.762Z,42.83
2022-08-22T20:46:36.160Z,42.54
2022-08-22T20:49:06.960Z,43.12
2022-08-22T20:51:35.706Z,42.85
2022-08-22T20:54:18.216Z,42.97
2022-08-22T20:56:53.581Z,43.03
2022-08-22T20:59:36.986Z,42.87
2022-08-22T21:02:14.533Z,43.24
2022-08-22T21:04:52.977Z,43.59
2022-08-22T21:07:28.011Z,43.84
2022-08-22T21:10:22.875Z,43.81
2022-08-22T21:13:11.617Z,43.67
2022-08-22T21:15:43.469Z,43.82
2022-08-22T21:18:14.165Z,44.02
2022-08-22T21:20:43.865Z,44.28
2022-08-22T21:23:15.997Z,43.94
2022-08-22T21:26:00.625Z,43.85
2022-08-22T21:28:36.667Z,44.22
2022-08-22T21:31:14.745Z,44.07
2022-08-22T21:33:47.443Z,44.81
2022-08-22T21:36:22.569Z,44.49
2022-08-22T21:38:55.320Z,44.74
2022-08-22T21:41:30.969Z,44.53
2022-08-22T21:44:26.554Z,44.47
2022-08-22T21:46:56.025Z,44.79
2022-08-22T21:49:29.434Z,44.96
2022-08-22T21:51:59.179Z,44.58
2022-08-22T21:54:42.116Z,44.94
2022-08-22T21:57:34.628Z,45.17
2022-08-22T22:00:07.479Z,45.31
2022-08-22T22:02:40.190Z,45.58
2022-08-22T22:05:13.343Z,45.86
2022-08-22T22:07:45.963Z,46.11
2022-08-22T22:10:18.380Z,45.80
2022-08-22T22:12:49.121Z,45.83
2022-08-22T22:15:20.920Z,45.97
2022-08-22T22:17:49.316Z,45.98
2022-08-22T22:20:20.789Z,46.42
2022-08-22T22:22:51.910Z,46.29
2022-08-22T22:25:40.974Z,46.33
2022-08-22T22:28:15.547Z,46.31
2022-08-22T22:30:45.863Z,46.36
2022-08-22T22:33:14.209Z,46.81
2022-08-22T22:35:42.971Z,46.79
2022-08-22T22:38:13.711Z,46.91
2022-08-22T22:40:42.909Z,46.81
2022-08-22T22:43:14.661Z,46.83
2022-08-22T22:45:43.085Z,46.70
2022-08-22T22:48:11.405Z,46.70
2022-08-22T22:50:45.950Z,46.82
2022-08-22T22:53:19.405Z,47.09
2022-08-22T22:55:59.963Z,47.22
2022-08-22T22:58:29.234Z,46.84
2022-08-22T23:00:58.651Z,46.71
2022-08-22T23:03:27.386Z,46.84
2022-08-22T23:05:55.708Z,47.23
2022-08-22T23:08:25.358Z,47.55
2022-08-22T23:10:53.706Z,47.51
2022-08-22T23:13:22.538Z,47.63
2022-08-22T23:15:50.874Z,47.36
2022-08-22T23:18:20.992Z,47.76
2022-08-22T23:20:58.725Z,47.75
2022-08-22T23:23:28.370Z,47.43
2022-08-22T23:25:56.632Z,47.42
2022-08-22T23:28:24.992Z,47.49
2022-08-22T23:30:53.337Z,47.73
2022-08-22T23:33:21.656Z,47.97
2022-08-22T23:35:49.998Z,47.86
2022-08-22T23:38:18.285Z,47.66
2022-08-22T23:40:50.519Z,47.59
2022-08-22T23:43:18.812Z,47.86
2022-08-22T23:45:47.154Z,47.95
2022-08-22T23:48:15.429Z,48.05
2022-08-22T23:50:43.791Z,48.03
2022-08-22T23:53:12.065Z,47.93
2022-08-22T23:55:40.618Z,48.01
2022-08-22T23:58:10.479Z,48.08
