createdAt,value
2019-05-06T00:02:20.270Z,6.40
2019-05-06T00:04:50.771Z,6.40
2019-05-06T00:07:21.388Z,6.40
2019-05-06T00:09:53.895Z,6.30
2019-05-06T00:12:24.095Z,6.30
2019-05-06T00:14:54.676Z,6.30
2019-05-06T00:17:25.345Z,6.20
2019-05-06T00:19:57.102Z,6.10
2019-05-06T00:22:28.052Z,6.10
2019-05-06T00:25:05.465Z,6.10
2019-05-06T00:27:54.461Z,6.00
2019-05-06T00:30:24.964Z,6.00
2019-05-06T00:32:55.556Z,5.90
2019-05-06T00:35:26.060Z,5.90
2019-05-06T00:37:56.560Z,5.80
2019-05-06T00:40:34.032Z,5.80
2019-05-06T00:43:06.283Z,5.80
2019-05-06T00:45:36.841Z,5.70
2019-05-06T00:48:07.331Z,5.80
2019-05-06T00:50:38.040Z,5.80
2019-05-06T00:53:10.563Z,5.80
2019-05-06T00:55:41.047Z,5.70
2019-05-06T00:58:11.511Z,5.70
2019-05-06T01:00:44.171Z,5.70
2019-05-06T01:03:14.304Z,5.70
2019-05-06T01:05:44.854Z,5.70
2019-05-06T01:08:15.395Z,5.70
2019-05-06T01:10:45.860Z,5.70
2019-05-06T01:13:31.640Z,5.70
2019-05-06T01:16:04.117Z,5.60
2019-05-06T01:18:34.314Z,5.60
2019-05-06T01:21:11.014Z,5.50
2019-05-06T01:23:44.406Z,5.50
2019-05-06T01:26:17.021Z,5.40
2019-05-06T01:28:47.577Z,5.40
2019-05-06T01:31:18.290Z,5.30
2019-05-06T01:33:48.925Z,5.30
2019-05-06T01:36:19.387Z,5.20
2019-05-06T01:39:14.808Z,5.20
2019-05-06T01:42:19.648Z,5.10
2019-05-06T01:44:50.154Z,5.00
2019-05-06T01:47:20.603Z,4.90
2019-05-06T01:49:51.123Z,4.90
2019-05-06T01:52:21.603Z,4.80
2019-05-06T01:54:54.055Z,4.70
2019-05-06T01:57:24.570Z,4.70
2019-05-06T01:59:55.078Z,4.60
2019-05-06T02:02:26.939Z,4.50
2019-05-06T02:04:57.392Z,4.50
2019-05-06T02:07:27.943Z,4.40
2019-05-06T02:09:58.455Z,4.40
2019-05-06T02:12:34.620Z,4.40
2019-05-06T02:15:06.343Z,4.30
2019-05-06T02:17:36.832Z,4.30
2019-05-06T02:20:08.284Z,4.30
2019-05-06T02:22:55.463Z,4.30
2019-05-06T02:25:39.890Z,4.30
2019-05-06T02:28:10.411Z,4.30
2019-05-06T02:31:06.071Z,4.30
2019-05-06T02:34:05.308Z,4.30
2019-05-06T02:36:55.114Z,4.30
2019-05-06T02:39:26.171Z,4.30
2019-05-06T02:41:56.684Z,4.30
2019-05-06T02:44:27.256Z,4.30
2019-05-06T02:47:13.577Z,4.30
2019-05-06T02:49:47.336Z,4.30
2019-05-06T02:52:17.828Z,4.30
2019-05-06T02:54:48.329Z,4.30
2019-05-06T02:57:18.832Z,4.30
2019-05-06T02:59:49.309Z,4.30
2019-05-06T03:02:37.552Z,4.30
2019-05-06T03:04:52.917Z,4.30
2019-05-06T03:07:23.669Z,4.40
2019-05-06T03:09:54.244Z,4.40
2019-05-06T03:12:27.224Z,4.50
2019-05-06T03:14:57.682Z,4.50
2019-05-06T03:17:28.219Z,4.50
2019-05-06T03:20:03.980Z,4.60
2019-05-06T03:22:54.678Z,4.60
2019-05-06T03:25:28.399Z,4.60
2019-05-06T03:27:58.896Z,4.70
2019-05-06T03:30:29.382Z,4.70
2019-05-06T03:33:32.014Z,4.70
2019-05-06T03:35:44.287Z,4.80
2019-05-06T03:38:04.557Z,4.80
2019-05-06T03:40:37.135Z,4.80
2019-05-06T03:43:07.381Z,4.80
2019-05-06T03:46:16.859Z,4.90
2019-05-06T03:48:49.017Z,4.90
2019-05-06T03:51:19.487Z,4.90
2019-05-06T03:53:54.001Z,4.90
2019-05-06T03:56:24.321Z,4.90
2019-05-06T03:58:56.965Z,4.90
2019-05-06T04:01:28.019Z,4.90
2019-05-06T04:03:59.644Z,4.90
2019-05-06T04:06:33.269Z,5.00
2019-05-06T04:09:03.974Z,5.00
2019-05-06T04:11:36.480Z,5.00
2019-05-06T04:14:13.703Z,5.00
2019-05-06T04:17:04.537Z,5.10
2019-05-06T04:19:40.116Z,5.10
2019-05-06T04:22:33.279Z,5.10
2019-05-06T04:25:35.474Z,5.20
2019-05-06T04:28:15.019Z,5.20
2019-05-06T04:30:45.800Z,5.20
2019-05-06T04:33:17.713Z,5.20
2019-05-06T04:35:48.486Z,5.30
2019-05-06T04:38:19.408Z,5.30
2019-05-06T04:40:49.964Z,5.30
2019-05-06T04:43:26.264Z,5.30
2019-05-06T04:45:53.997Z,5.40
2019-05-06T04:48:25.010Z,5.40
2019-05-06T04:50:56.241Z,5.40
2019-05-06T04:53:27.282Z,5.40
2019-05-06T04:55:58.196Z,5.40
2019-05-06T04:58:28.939Z,5.40
2019-05-06T05:00:59.462Z,5.50
2019-05-06T05:03:30.288Z,5.50
2019-05-06T05:06:03.035Z,5.50
2019-05-06T05:08:42.586Z,5.50
2019-05-06T05:11:24.674Z,5.50
2019-05-06T05:14:06.736Z,5.50
2019-05-06T05:16:43.557Z,5.50
2019-05-06T05:19:14.851Z,5.40
2019-05-06T05:21:45.839Z,5.40
2019-05-06T05:24:16.728Z,5.40
2019-05-06T05:26:47.645Z,5.40
2019-05-06T05:29:18.393Z,5.40
2019-05-06T05:31:49.291Z,5.40
2019-05-06T05:34:19.761Z,5.40
2019-05-06T05:36:52.031Z,5.40
2019-05-06T05:39:22.602Z,5.40
2019-05-06T05:41:55.102Z,5.40
2019-05-06T05:44:29.355Z,5.40
2019-05-06T05:47:00.185Z,5.40
2019-05-06T05:49:42.082Z,5.50
2019-05-06T05:52:13.438Z,5.60
2019-05-06T05:54:45.321Z,5.70
2019-05-06T05:57:17.201Z,5.70
2019-05-06T05:59:48.771Z,5.80
2019-05-06T06:02:19.543Z,5.90
2019-05-06T06:04:54.769Z,6.00
2019-05-06T06:07:23.377Z,6.00
2019-05-06T06:10:02.702Z,6.00
2019-05-06T06:12:33.882Z,5.90
2019-05-06T06:15:24.135Z,5.90
2019-05-06T06:18:29.105Z,5.90
2019-05-06T06:21:28.257Z,5.90
2019-05-06T06:24:04.231Z,5.90
2019-05-06T06:26:35.115Z,5.90
2019-05-06T06:29:05.926Z,5.90
2019-05-06T06:31:47.993Z,6.00
2019-05-06T06:34:24.509Z,6.00
2019-05-06T06:37:16.915Z,6.00
2019-05-06T06:39:49.771Z,6.10
2019-05-06T06:42:22.207Z,6.10
2019-05-06T06:44:52.765Z,6.20
2019-05-06T06:47:23.404Z,6.30
2019-05-06T06:49:54.271Z,6.40
2019-05-06T06:52:24.986Z,6.50
2019-05-06T06:54:55.668Z,6.50
2019-05-06T06:57:34.408Z,6.60
2019-05-06T07:00:23.810Z,6.70
2019-05-06T07:03:03.418Z,6.70
2019-05-06T07:05:52.852Z,6.70
2019-05-06T07:08:33.931Z,6.80
2019-05-06T07:10:55.791Z,7.00
2019-05-06T07:13:27.253Z,7.10
2019-05-06T07:15:57.744Z,7.10
2019-05-06T07:18:28.339Z,7.20
2019-05-06T07:21:16.963Z,7.30
2019-05-06T07:23:47.547Z,7.50
2019-05-06T07:26:23.842Z,7.60
2019-05-06T07:28:54.487Z,7.70
2019-05-06T07:31:26.721Z,7.90
2019-05-06T07:33:57.452Z,8.10
2019-05-06T07:36:28.005Z,8.30
2019-05-06T07:38:58.617Z,8.50
2019-05-06T07:41:43.447Z,8.60
2019-05-06T07:44:33.198Z,8.70
2019-05-06T07:47:23.934Z,8.60
2019-05-06T07:49:55.134Z,8.50
2019-05-06T07:52:25.803Z,8.50
2019-05-06T07:54:56.282Z,8.40
2019-05-06T07:57:26.760Z,8.50
2019-05-06T07:59:57.335Z,8.50
2019-05-06T08:02:27.834Z,8.60
2019-05-06T08:05:02.636Z,8.70
2019-05-06T08:07:33.367Z,8.80
2019-05-06T08:10:04.486Z,8.90
2019-05-06T08:12:35.060Z,9.10
2019-05-06T08:15:06.597Z,9.20
2019-05-06T08:17:42.343Z,9.40
2019-05-06T08:20:14.103Z,9.60
2019-05-06T08:23:16.772Z,9.70
2019-05-06T08:25:49.509Z,9.70
2019-05-06T08:28:22.371Z,9.70
2019-05-06T08:30:53.154Z,9.70
2019-05-06T08:33:23.866Z,9.60
2019-05-06T08:36:07.519Z,9.60
2019-05-06T08:38:26.601Z,9.60
2019-05-06T08:40:58.072Z,9.60
2019-05-06T08:43:28.986Z,9.60
2019-05-06T08:45:59.496Z,9.70
2019-05-06T08:48:30.020Z,9.80
2019-05-06T08:51:09.988Z,10.00
2019-05-06T08:53:57.579Z,10.20
2019-05-06T08:56:28.232Z,10.30
2019-05-06T08:58:59.080Z,10.40
2019-05-06T09:01:36.365Z,10.60
2019-05-06T09:04:12.383Z,10.70
2019-05-06T09:06:39.934Z,10.70
2019-05-06T09:09:13.071Z,10.80
2019-05-06T09:11:43.528Z,10.80
2019-05-06T09:14:14.301Z,10.80
2019-05-06T09:16:44.860Z,10.80
2019-05-06T09:19:15.432Z,10.90
2019-05-06T09:21:46.578Z,10.90
2019-05-06T09:24:17.135Z,10.90
2019-05-06T09:26:52.922Z,11.00
2019-05-06T09:29:42.947Z,11.10
2019-05-06T09:32:26.540Z,11.20
2019-05-06T09:34:58.839Z,11.40
2019-05-06T09:37:29.327Z,11.40
2019-05-06T09:39:59.825Z,11.40
2019-05-06T09:42:32.173Z,11.30
2019-05-06T09:45:03.054Z,11.30
2019-05-06T09:47:54.522Z,11.20
2019-05-06T09:50:46.457Z,11.10
2019-05-06T09:53:25.668Z,11.00
2019-05-06T09:56:19.296Z,10.90
2019-05-06T09:58:49.816Z,10.90
2019-05-06T10:01:22.527Z,10.90
2019-05-06T10:03:53.208Z,10.90
2019-05-06T10:06:23.762Z,11.10
2019-05-06T10:08:57.399Z,11.20
2019-05-06T10:11:27.983Z,11.40
2019-05-06T10:14:00.307Z,11.50
2019-05-06T10:16:39.170Z,11.60
2019-05-06T10:19:13.227Z,11.60
2019-05-06T10:21:50.309Z,11.80
2019-05-06T10:24:20.812Z,11.90
2019-05-06T10:26:58.395Z,12.00
2019-05-06T10:30:06.898Z,12.00
2019-05-06T10:33:02.093Z,12.10
2019-05-06T10:35:32.861Z,12.40
2019-05-06T10:38:50.429Z,12.60
2019-05-06T10:41:33.035Z,13.00
2019-05-06T10:44:27.530Z,13.50
2019-05-06T10:47:02.835Z,13.80
2019-05-06T10:49:33.784Z,14.40
2019-05-06T10:52:14.255Z,14.70
2019-05-06T10:54:44.826Z,14.90
2019-05-06T10:57:32.774Z,15.10
2019-05-06T11:00:04.261Z,15.10
2019-05-06T11:02:58.641Z,15.00
2019-05-06T11:05:29.223Z,14.80
2019-05-06T11:08:03.155Z,14.60
2019-05-06T11:10:40.939Z,14.40
2019-05-06T11:13:07.842Z,14.10
2019-05-06T11:15:39.059Z,13.70
2019-05-06T11:18:09.589Z,13.40
2019-05-06T11:20:40.090Z,13.10
2019-05-06T11:23:10.581Z,13.10
2019-05-06T11:25:43.236Z,13.00
2019-05-06T11:28:35.335Z,12.90
2019-05-06T11:31:19.839Z,12.80
2019-05-06T11:34:09.352Z,12.70
2019-05-06T11:36:46.468Z,12.60
2019-05-06T11:39:16.978Z,12.80
2019-05-06T11:42:01.356Z,13.10
2019-05-06T11:44:19.781Z,13.40
2019-05-06T11:46:52.287Z,13.70
2019-05-06T11:49:23.460Z,14.00
2019-05-06T11:51:53.941Z,13.90
2019-05-06T11:54:24.846Z,13.80
2019-05-06T11:56:58.364Z,13.80
2019-05-06T11:59:27.665Z,13.90
2019-05-06T12:02:04.048Z,13.90
2019-05-06T12:04:34.738Z,13.90
2019-05-06T12:07:11.301Z,14.00
2019-05-06T12:09:37.551Z,14.00
2019-05-06T12:12:08.408Z,14.00
2019-05-06T12:14:39.094Z,13.90
2019-05-06T12:17:12.767Z,13.90
2019-05-06T12:19:43.551Z,13.80
2019-05-06T12:22:16.840Z,13.80
2019-05-06T12:24:47.503Z,13.60
2019-05-06T12:27:37.116Z,13.50
2019-05-06T12:30:22.906Z,13.40
2019-05-06T12:33:37.622Z,13.40
2019-05-06T12:36:19.996Z,13.30
2019-05-06T12:39:10.099Z,13.20
2019-05-06T12:42:16.481Z,13.00
2019-05-06T12:45:13.073Z,12.60
2019-05-06T12:47:53.389Z,12.40
2019-05-06T12:50:24.022Z,12.20
2019-05-06T12:52:57.926Z,12.20
2019-05-06T12:55:33.478Z,12.20
2019-05-06T12:58:03.434Z,12.20
2019-05-06T13:00:34.661Z,12.20
2019-05-06T13:03:05.866Z,12.20
2019-05-06T13:05:36.418Z,12.20
2019-05-06T13:08:07.341Z,12.10
2019-05-06T13:10:37.875Z,12.00
2019-05-06T13:13:08.504Z,12.00
2019-05-06T13:15:39.720Z,12.10
2019-05-06T13:18:10.278Z,12.00
2019-05-06T13:20:48.276Z,12.00
2019-05-06T13:23:22.177Z,11.90
2019-05-06T13:25:52.594Z,11.80
2019-05-06T13:28:24.272Z,11.70
2019-05-06T13:30:54.825Z,11.70
2019-05-06T13:33:34.432Z,11.70
2019-05-06T13:36:05.281Z,11.60
2019-05-06T13:38:36.378Z,11.60
2019-05-06T13:41:07.122Z,11.70
2019-05-06T13:43:43.666Z,11.80
2019-05-06T13:46:24.334Z,11.90
2019-05-06T13:49:13.325Z,12.10
2019-05-06T13:52:12.668Z,12.20
2019-05-06T13:54:43.543Z,12.40
2019-05-06T13:57:14.102Z,12.60
2019-05-06T13:59:45.728Z,12.70
2019-05-06T14:02:52.917Z,12.90
2019-05-06T14:05:22.847Z,13.00
2019-05-06T14:07:53.362Z,12.80
2019-05-06T14:10:23.877Z,12.60
2019-05-06T14:12:54.406Z,12.40
2019-05-06T14:15:24.901Z,12.30
2019-05-06T14:17:55.444Z,12.20
2019-05-06T14:20:26.350Z,12.10
2019-05-06T14:23:02.114Z,12.00
2019-05-06T14:25:54.043Z,11.90
2019-05-06T14:28:32.498Z,11.80
2019-05-06T14:31:07.126Z,11.70
2019-05-06T14:33:37.662Z,11.60
2019-05-06T14:36:08.366Z,11.50
2019-05-06T14:38:38.890Z,11.40
2019-05-06T14:41:14.314Z,11.40
2019-05-06T14:43:44.996Z,11.40
2019-05-06T14:46:15.782Z,11.40
2019-05-06T14:48:47.772Z,11.40
2019-05-06T14:51:19.564Z,11.30
2019-05-06T14:53:52.760Z,11.20
2019-05-06T14:56:33.083Z,11.10
2019-05-06T14:59:04.314Z,11.10
2019-05-06T15:01:38.675Z,10.90
2019-05-06T15:04:12.669Z,10.80
2019-05-06T15:06:43.419Z,10.80
2019-05-06T15:09:14.263Z,10.70
2019-05-06T15:11:44.745Z,10.60
2019-05-06T15:14:17.510Z,10.60
2019-05-06T15:16:52.547Z,10.60
2019-05-06T15:19:22.872Z,10.70
2019-05-06T15:21:53.807Z,10.70
2019-05-06T15:24:24.558Z,10.70
2019-05-06T15:26:55.618Z,10.60
2019-05-06T15:29:27.864Z,10.60
2019-05-06T15:32:23.049Z,10.60
2019-05-06T15:35:22.647Z,10.60
2019-05-06T15:37:56.140Z,10.60
2019-05-06T15:40:34.210Z,10.50
2019-05-06T15:43:02.809Z,10.60
2019-05-06T15:45:33.632Z,10.60
2019-05-06T15:48:04.262Z,10.60
2019-05-06T15:50:34.779Z,10.70
2019-05-06T15:53:07.161Z,10.70
2019-05-06T15:55:37.643Z,10.70
2019-05-06T15:58:13.603Z,10.70
2019-05-06T16:00:44.589Z,10.70
2019-05-06T16:03:15.080Z,10.70
2019-05-06T16:05:45.756Z,10.70
2019-05-06T16:08:16.375Z,10.70
2019-05-06T16:10:52.311Z,10.70
2019-05-06T16:13:19.374Z,10.70
2019-05-06T16:15:50.157Z,10.70
2019-05-06T16:18:23.423Z,10.70
2019-05-06T16:20:57.247Z,10.70
2019-05-06T16:23:35.345Z,10.70
2019-05-06T16:26:05.841Z,10.70
2019-05-06T16:28:36.365Z,10.70
2019-05-06T16:31:12.987Z,10.80
2019-05-06T16:33:43.633Z,10.80
2019-05-06T16:36:15.517Z,10.90
2019-05-06T16:38:46.098Z,11.10
2019-05-06T16:41:22.465Z,11.30
2019-05-06T16:43:52.493Z,11.60
2019-05-06T16:46:23.189Z,11.80
2019-05-06T16:49:02.414Z,11.80
2019-05-06T16:51:49.660Z,11.80
2019-05-06T16:54:23.462Z,11.80
2019-05-06T16:57:04.464Z,11.70
2019-05-06T16:59:36.433Z,11.60
2019-05-06T17:02:14.018Z,11.40
2019-05-06T17:05:15.066Z,11.40
2019-05-06T17:07:48.712Z,11.30
2019-05-06T17:10:22.912Z,11.10
2019-05-06T17:12:58.766Z,10.90
2019-05-06T17:15:32.203Z,10.80
2019-05-06T17:18:15.344Z,10.60
2019-05-06T17:20:47.738Z,10.50
2019-05-06T17:23:18.801Z,10.30
2019-05-06T17:25:52.095Z,10.20
2019-05-06T17:28:33.481Z,10.10
2019-05-06T17:31:25.725Z,10.00
2019-05-06T17:33:59.462Z,9.90
2019-05-06T17:36:32.933Z,9.80
2019-05-06T17:39:04.722Z,9.70
2019-05-06T17:41:45.870Z,9.70
2019-05-06T17:44:12.093Z,9.60
2019-05-06T17:47:02.686Z,9.60
2019-05-06T17:49:34.210Z,9.50
2019-05-06T17:52:11.886Z,9.50
2019-05-06T17:54:45.611Z,9.40
2019-05-06T17:57:21.738Z,9.40
2019-05-06T17:59:52.824Z,9.40
2019-05-06T18:02:26.070Z,9.30
2019-05-06T18:04:56.829Z,9.30
2019-05-06T18:07:27.644Z,9.30
2019-05-06T18:10:03.050Z,9.20
2019-05-06T18:12:33.968Z,9.20
2019-05-06T18:15:08.384Z,9.10
2019-05-06T18:17:42.631Z,9.10
2019-05-06T18:20:15.850Z,9.10
2019-05-06T18:22:52.495Z,9.00
2019-05-06T18:25:23.326Z,9.00
2019-05-06T18:27:58.683Z,9.00
2019-05-06T18:30:34.366Z,8.90
2019-05-06T18:33:06.786Z,8.90
2019-05-06T18:35:41.980Z,8.90
2019-05-06T18:38:13.219Z,8.80
2019-05-06T18:40:44.067Z,8.80
2019-05-06T18:43:15.015Z,8.80
2019-05-06T18:45:49.022Z,8.80
2019-05-06T18:48:21.967Z,8.70
2019-05-06T18:50:55.306Z,8.70
2019-05-06T18:53:29.006Z,8.70
2019-05-06T18:56:06.199Z,8.60
2019-05-06T18:58:36.954Z,8.60
2019-05-06T19:01:10.102Z,8.60
2019-05-06T19:03:53.433Z,8.60
2019-05-06T19:06:49.275Z,8.60
2019-05-06T19:09:32.543Z,8.50
2019-05-06T19:12:08.497Z,8.50
2019-05-06T19:14:39.556Z,8.40
2019-05-06T19:17:22.550Z,8.40
2019-05-06T19:19:54.359Z,8.30
2019-05-06T19:22:36.602Z,8.30
2019-05-06T19:25:08.075Z,8.30
2019-05-06T19:27:42.120Z,8.30
2019-05-06T19:30:13.639Z,8.30
2019-05-06T19:32:48.566Z,8.30
2019-05-06T19:35:19.548Z,8.40
2019-05-06T19:37:50.492Z,8.40
2019-05-06T19:40:36.792Z,8.40
2019-05-06T19:43:07.702Z,8.40
2019-05-06T19:45:47.537Z,8.40
2019-05-06T19:48:18.206Z,8.40
2019-05-06T19:50:52.665Z,8.40
2019-05-06T19:53:23.890Z,8.40
2019-05-06T19:55:56.212Z,8.40
2019-05-06T19:58:31.728Z,8.40
2019-05-06T20:01:18.031Z,8.40
2019-05-06T20:03:57.479Z,8.40
2019-05-06T20:06:49.027Z,8.40
2019-05-06T20:09:48.128Z,8.40
2019-05-06T20:12:58.413Z,8.40
2019-05-06T20:15:52.116Z,8.40
2019-05-06T20:18:23.290Z,8.30
2019-05-06T20:20:53.869Z,8.30
2019-05-06T20:23:24.486Z,8.20
2019-05-06T20:25:55.143Z,8.20
2019-05-06T20:28:25.862Z,8.10
2019-05-06T20:30:59.016Z,8.10
2019-05-06T20:33:29.637Z,8.10
2019-05-06T20:36:00.166Z,8.00
2019-05-06T20:38:30.685Z,8.00
2019-05-06T20:41:03.027Z,8.00
2019-05-06T20:43:33.610Z,8.00
2019-05-06T20:46:04.093Z,7.90
2019-05-06T20:48:34.575Z,7.90
2019-05-06T20:51:05.245Z,7.90
2019-05-06T20:53:35.756Z,7.90
2019-05-06T20:56:06.303Z,7.90
2019-05-06T20:58:36.869Z,7.90
2019-05-06T21:01:07.679Z,7.90
2019-05-06T21:03:38.181Z,7.80
2019-05-06T21:06:08.783Z,7.80
2019-05-06T21:08:42.159Z,7.80
2019-05-06T21:11:25.669Z,7.80
2019-05-06T21:13:44.965Z,7.80
2019-05-06T21:16:15.687Z,7.90
2019-05-06T21:18:46.157Z,7.90
2019-05-06T21:21:17.138Z,7.90
2019-05-06T21:23:47.693Z,7.90
2019-05-06T21:26:18.297Z,7.90
2019-05-06T21:28:52.928Z,7.90
2019-05-06T21:31:23.429Z,7.90
2019-05-06T21:33:53.944Z,7.80
2019-05-06T21:36:24.437Z,7.80
2019-05-06T21:38:55.001Z,7.80
2019-05-06T21:41:25.549Z,7.80
2019-05-06T21:43:56.095Z,7.80
2019-05-06T21:46:26.607Z,7.80
2019-05-06T21:48:57.093Z,7.80
2019-05-06T21:51:27.664Z,7.80
2019-05-06T21:53:58.156Z,7.70
2019-05-06T21:56:28.744Z,7.70
2019-05-06T21:58:59.372Z,7.70
2019-05-06T22:01:33.026Z,7.70
2019-05-06T22:04:03.464Z,7.70
2019-05-06T22:06:33.964Z,7.70
2019-05-06T22:09:06.750Z,7.70
2019-05-06T22:11:37.360Z,7.70
2019-05-06T22:14:07.896Z,7.70
2019-05-06T22:16:39.869Z,7.70
2019-05-06T22:19:12.131Z,7.60
2019-05-06T22:22:00.048Z,7.60
2019-05-06T22:24:58.569Z,7.60
2019-05-06T22:27:29.866Z,7.60
2019-05-06T22:30:00.368Z,7.50
2019-05-06T22:32:33.616Z,7.50
2019-05-06T22:35:04.725Z,7.50
2019-05-06T22:37:35.390Z,7.50
2019-05-06T22:40:06.248Z,7.60
2019-05-06T22:42:36.959Z,7.60
2019-05-06T22:45:08.104Z,7.50
2019-05-06T22:47:42.071Z,7.50
2019-05-06T22:50:13.824Z,7.50
2019-05-06T22:52:44.394Z,7.50
2019-05-06T22:55:15.116Z,7.50
2019-05-06T22:57:45.835Z,7.50
2019-05-06T23:00:23.656Z,7.50
2019-05-06T23:02:59.681Z,7.50
2019-05-06T23:05:32.465Z,7.50
2019-05-06T23:08:02.831Z,7.50
2019-05-06T23:10:33.827Z,7.40
2019-05-06T23:13:04.380Z,7.40
2019-05-06T23:15:34.835Z,7.40
2019-05-06T23:18:05.348Z,7.40
2019-05-06T23:20:36.196Z,7.30
2019-05-06T23:23:06.787Z,7.20
2019-05-06T23:25:38.233Z,7.20
2019-05-06T23:28:08.827Z,7.10
2019-05-06T23:30:39.538Z,7.00
2019-05-06T23:33:11.776Z,6.90
2019-05-06T23:35:43.981Z,6.80
2019-05-06T23:39:08.623Z,6.80
2019-05-06T23:42:32.843Z,6.70
2019-05-06T23:45:57.432Z,6.60
2019-05-06T23:49:22.271Z,6.50
2019-05-06T23:52:46.887Z,6.30
2019-05-06T23:56:13.120Z,6.20
2019-05-06T23:58:43.445Z,6.10
