createdAt,value
2023-01-06T00:01:35.180Z,57.26
2023-01-06T00:04:03.665Z,57.27
2023-01-06T00:06:31.958Z,57.35
2023-01-06T00:09:03.975Z,57.69
2023-01-06T00:11:32.073Z,57.91
2023-01-06T00:13:59.963Z,58.35
2023-01-06T00:16:27.396Z,58.43
2023-01-06T00:18:59.689Z,58.57
2023-01-06T00:21:27.398Z,58.27
2023-01-06T00:23:54.712Z,58.21
2023-01-06T00:26:22.021Z,58.53
2023-01-06T00:28:52.890Z,58.68
2023-01-06T00:31:20.112Z,58.48
2023-01-06T00:33:47.307Z,58.59
2023-01-06T00:36:15.166Z,59.04
2023-01-06T00:38:42.666Z,58.66
2023-01-06T00:41:31.433Z,57.99
2023-01-06T00:43:59.701Z,57.34
2023-01-06T00:46:29.720Z,57.28
2023-01-06T00:49:07.479Z,57.29
2023-01-06T00:51:40.188Z,57.81
2023-01-06T00:54:11.798Z,58.24
2023-01-06T00:56:42.707Z,58.46
2023-01-06T00:59:12.233Z,58.59
2023-01-06T01:01:40.325Z,58.64
2023-01-06T01:04:08.493Z,58.91
2023-01-06T01:06:36.565Z,58.76
2023-01-06T01:09:06.302Z,59.00
2023-01-06T01:11:52.464Z,59.00
2023-01-06T01:14:20.883Z,59.03
2023-01-06T01:16:48.157Z,58.84
2023-01-06T01:19:16.736Z,58.91
2023-01-06T01:21:46.516Z,58.62
2023-01-06T01:24:14.797Z,58.21
2023-01-06T01:26:42.199Z,58.42
2023-01-06T01:29:15.779Z,58.95
2023-01-06T01:31:44.065Z,59.47
2023-01-06T01:34:13.661Z,59.25
2023-01-06T01:36:42.961Z,59.58
2023-01-06T01:39:12.681Z,59.71
2023-01-06T01:41:40.085Z,59.71
2023-01-06T01:44:51.055Z,59.98
2023-01-06T01:47:37.701Z,60.25
2023-01-06T01:50:47.006Z,60.40
2023-01-06T01:53:24.467Z,60.33
2023-01-06T01:55:53.967Z,60.58
2023-01-06T01:58:28.726Z,60.58
2023-01-06T02:00:55.879Z,60.58
2023-01-06T02:03:25.733Z,60.13
2023-01-06T02:05:58.534Z,59.74
2023-01-06T02:08:51.884Z,59.24
2023-01-06T02:11:19.598Z,58.92
2023-01-06T02:13:57.640Z,58.80
2023-01-06T02:16:55.458Z,59.36
2023-01-06T02:20:16.565Z,59.17
2023-01-06T02:23:10.854Z,58.96
2023-01-06T02:25:56.030Z,58.95
2023-01-06T02:28:38.172Z,58.39
2023-01-06T02:31:47.484Z,58.82
2023-01-06T02:34:39.429Z,59.27
2023-01-06T02:37:18.673Z,59.69
2023-01-06T02:40:21.538Z,59.55
2023-01-06T02:43:18.601Z,59.45
2023-01-06T02:46:09.564Z,59.30
2023-01-06T02:49:05.136Z,59.31
2023-01-06T02:51:53.442Z,58.41
2023-01-06T02:54:38.387Z,58.43
2023-01-06T02:57:44.107Z,58.52
2023-01-06T03:00:26.706Z,58.00
2023-01-06T03:03:01.482Z,58.52
2023-01-06T03:05:29.705Z,58.09
2023-01-06T03:08:00.455Z,57.94
2023-01-06T03:10:29.591Z,58.37
2023-01-06T03:13:11.092Z,58.38
2023-01-06T03:15:39.082Z,58.28
2023-01-06T03:18:06.382Z,58.58
2023-01-06T03:20:35.637Z,58.39
2023-01-06T03:23:03.615Z,58.30
2023-01-06T03:25:31.082Z,58.39
2023-01-06T03:27:58.821Z,58.35
2023-01-06T03:30:44.720Z,58.47
2023-01-06T03:33:29.692Z,58.49
2023-01-06T03:36:09.185Z,58.29
2023-01-06T03:39:22.564Z,58.04
2023-01-06T03:43:00.883Z,57.77
2023-01-06T03:45:50.931Z,57.59
2023-01-06T03:48:49.067Z,57.66
2023-01-06T03:51:48.182Z,57.96
2023-01-06T03:54:50.646Z,58.33
2023-01-06T03:57:42.503Z,58.57
2023-01-06T04:00:26.048Z,58.08
2023-01-06T04:02:59.506Z,58.29
2023-01-06T04:05:29.219Z,58.30
2023-01-06T04:07:58.961Z,58.17
2023-01-06T04:10:27.787Z,58.38
2023-01-06T04:12:57.789Z,58.62
2023-01-06T04:15:29.664Z,58.64
2023-01-06T04:18:24.070Z,58.31
2023-01-06T04:20:54.987Z,58.54
2023-01-06T04:23:29.780Z,57.73
2023-01-06T04:25:57.302Z,57.62
2023-01-06T04:28:34.859Z,57.99
2023-01-06T04:31:02.816Z,57.93
2023-01-06T04:33:32.968Z,57.91
2023-01-06T04:36:59.200Z,57.66
2023-01-06T05:01:55.891Z,57.90
2023-01-06T05:04:23.252Z,58.22
2023-01-06T05:06:50.432Z,58.39
2023-01-06T05:09:17.570Z,58.06
2023-01-06T05:11:45.051Z,57.93
2023-01-06T05:14:12.288Z,57.90
2023-01-06T05:16:39.948Z,58.07
2023-01-06T05:19:07.182Z,58.01
2023-01-06T05:21:34.366Z,57.92
2023-01-06T05:24:01.579Z,57.52
2023-01-06T05:26:29.162Z,57.67
2023-01-06T05:28:56.918Z,58.35
2023-01-06T05:31:24.345Z,58.38
2023-01-06T05:33:51.433Z,58.55
2023-01-06T05:36:19.304Z,58.30
2023-01-06T05:38:53.001Z,58.75
2023-01-06T05:41:20.489Z,58.88
2023-01-06T05:43:47.628Z,59.00
2023-01-06T05:46:14.988Z,58.75
2023-01-06T05:48:42.439Z,58.35
2023-01-06T05:51:16.159Z,58.26
2023-01-06T05:53:46.580Z,58.23
2023-01-06T05:56:18.263Z,58.86
2023-01-06T05:58:48.844Z,58.70
2023-01-06T06:01:26.259Z,58.51
2023-01-06T06:03:55.092Z,58.39
2023-01-06T06:06:26.035Z,58.48
2023-01-06T06:08:53.198Z,58.15
2023-01-06T06:11:22.312Z,58.37
2023-01-06T06:13:55.383Z,58.55
2023-01-06T06:16:26.139Z,58.62
2023-01-06T06:18:56.608Z,58.86
2023-01-06T06:21:30.290Z,58.72
2023-01-06T06:23:58.746Z,58.88
2023-01-06T06:26:26.627Z,59.11
2023-01-06T06:28:54.070Z,58.86
2023-01-06T06:31:28.727Z,58.84
2023-01-06T06:34:01.862Z,59.01
2023-01-06T06:36:30.885Z,59.24
2023-01-06T06:38:58.112Z,59.22
2023-01-06T06:41:26.126Z,59.24
2023-01-06T06:43:53.376Z,58.98
2023-01-06T06:46:21.442Z,59.20
2023-01-06T06:48:50.476Z,59.15
2023-01-06T06:51:22.090Z,58.92
2023-01-06T06:53:50.259Z,59.33
2023-01-06T06:56:20.578Z,59.53
2023-01-06T06:58:48.303Z,59.28
2023-01-06T07:01:19.075Z,59.54
2023-01-06T07:03:46.702Z,60.32
2023-01-06T07:06:19.122Z,60.72
2023-01-06T07:08:47.961Z,60.29
2023-01-06T07:11:15.321Z,60.00
2023-01-06T07:13:42.729Z,59.97
2023-01-06T07:16:10.647Z,60.25
2023-01-06T07:18:39.126Z,60.32
2023-01-06T07:21:07.058Z,60.02
2023-01-06T07:23:35.008Z,60.18
2023-01-06T07:26:03.526Z,59.98
2023-01-06T07:28:32.783Z,59.92
2023-01-06T07:31:01.062Z,59.74
2023-01-06T07:33:29.428Z,60.19
2023-01-06T07:35:57.774Z,60.24
2023-01-06T07:38:25.459Z,59.69
2023-01-06T07:41:13.322Z,59.37
2023-01-06T07:43:40.938Z,59.65
2023-01-06T07:46:08.084Z,60.00
2023-01-06T07:48:35.611Z,60.00
2023-01-06T07:51:03.444Z,59.92
2023-01-06T07:53:30.820Z,59.93
2023-01-06T07:55:58.027Z,59.88
2023-01-06T07:58:25.240Z,59.89
2023-01-06T08:00:52.637Z,59.92
2023-01-06T08:03:20.410Z,59.76
2023-01-06T08:05:49.786Z,60.05
2023-01-06T08:08:17.231Z,59.91
2023-01-06T08:10:44.781Z,60.15
2023-01-06T08:13:19.710Z,60.17
2023-01-06T08:15:52.224Z,59.98
2023-01-06T08:18:20.061Z,59.56
2023-01-06T08:20:47.421Z,59.47
2023-01-06T08:23:14.491Z,58.95
2023-01-06T08:25:44.233Z,59.29
2023-01-06T08:28:12.064Z,59.44
2023-01-06T08:30:41.904Z,59.60
2023-01-06T08:33:09.031Z,59.12
2023-01-06T08:35:36.166Z,59.28
2023-01-06T08:38:03.232Z,59.68
2023-01-06T08:40:30.450Z,59.49
2023-01-06T08:42:57.534Z,59.93
2023-01-06T08:45:24.785Z,59.80
2023-01-06T08:47:51.936Z,59.67
2023-01-06T08:50:19.051Z,60.80
2023-01-06T08:52:46.215Z,61.30
2023-01-06T08:55:13.605Z,61.01
2023-01-06T08:57:40.751Z,60.99
2023-01-06T09:00:09.302Z,60.56
2023-01-06T09:02:36.422Z,60.21
2023-01-06T09:05:04.153Z,59.78
2023-01-06T09:07:31.798Z,59.48
2023-01-06T09:09:58.948Z,59.32
2023-01-06T09:12:26.171Z,58.82
2023-01-06T09:14:53.367Z,58.53
2023-01-06T09:17:20.563Z,58.36
2023-01-06T09:19:48.031Z,58.46
2023-01-06T09:22:15.297Z,58.36
2023-01-06T09:24:43.053Z,58.48
2023-01-06T09:27:10.505Z,58.04
2023-01-06T09:29:38.588Z,57.92
2023-01-06T09:32:07.969Z,57.34
2023-01-06T09:34:35.853Z,57.23
2023-01-06T09:37:04.524Z,57.05
2023-01-06T09:39:31.811Z,57.21
2023-01-06T09:42:48.804Z,57.91
2023-01-06T09:45:25.286Z,57.49
2023-01-06T09:47:58.290Z,56.25
2023-01-06T09:50:44.136Z,55.30
2023-01-06T09:53:20.917Z,55.71
2023-01-06T09:55:58.023Z,54.84
2023-01-06T09:58:35.889Z,54.40
2023-01-06T10:01:09.230Z,54.01
2023-01-06T10:03:37.775Z,53.68
2023-01-06T10:06:31.356Z,53.52
2023-01-06T10:09:29.124Z,53.06
2023-01-06T10:12:36.626Z,53.19
2023-01-06T10:15:08.483Z,53.04
2023-01-06T10:18:02.128Z,52.53
2023-01-06T10:20:53.009Z,51.98
2023-01-06T10:23:35.102Z,52.02
2023-01-06T10:26:14.785Z,52.69
2023-01-06T10:28:48.433Z,53.05
2023-01-06T10:31:20.782Z,52.59
2023-01-06T10:33:57.565Z,52.65
2023-01-06T10:36:39.929Z,52.31
2023-01-06T10:39:16.199Z,52.97
2023-01-06T10:42:52.558Z,52.87
2023-01-06T10:45:21.253Z,52.22
2023-01-06T10:47:50.676Z,51.97
2023-01-06T10:50:19.628Z,52.15
2023-01-06T10:52:49.244Z,51.81
2023-01-06T10:55:46.374Z,51.21
2023-01-06T10:58:40.320Z,50.54
2023-01-06T11:01:17.776Z,50.54
2023-01-06T11:03:47.205Z,50.43
2023-01-06T11:06:29.647Z,50.84
2023-01-06T11:08:57.321Z,51.33
2023-01-06T11:11:28.672Z,51.12
2023-01-06T11:14:01.546Z,50.46
2023-01-06T11:16:32.981Z,50.60
2023-01-06T11:19:22.234Z,50.14
2023-01-06T11:21:49.489Z,50.10
2023-01-06T11:24:19.887Z,50.49
2023-01-06T11:26:53.241Z,50.32
2023-01-06T11:29:34.718Z,50.09
2023-01-06T11:32:18.038Z,49.63
2023-01-06T11:35:01.229Z,49.76
2023-01-06T11:37:41.221Z,50.50
2023-01-06T11:40:30.043Z,50.05
2023-01-06T11:43:02.915Z,50.17
2023-01-06T11:45:47.541Z,50.29
2023-01-06T11:48:26.922Z,50.10
2023-01-06T11:51:04.822Z,50.56
2023-01-06T11:53:34.354Z,50.07
2023-01-06T11:56:06.961Z,50.35
2023-01-06T11:58:56.019Z,50.32
2023-01-06T12:01:59.458Z,50.18
2023-01-06T12:04:52.640Z,50.50
2023-01-06T12:07:47.377Z,51.19
2023-01-06T12:10:22.365Z,50.64
2023-01-06T12:12:49.751Z,51.42
2023-01-06T12:15:20.839Z,51.17
2023-01-06T12:18:31.222Z,54.53
2023-01-06T12:21:00.829Z,56.47
2023-01-06T12:23:36.379Z,58.35
2023-01-06T12:26:14.474Z,58.75
2023-01-06T12:28:46.306Z,58.20
2023-01-06T12:31:50.380Z,57.83
2023-01-06T12:34:37.015Z,59.08
2023-01-06T12:37:43.325Z,58.64
2023-01-06T12:40:35.359Z,58.71
2023-01-06T12:43:18.614Z,57.57
2023-01-06T12:45:57.973Z,57.54
2023-01-06T12:48:42.209Z,57.94
2023-01-06T12:51:14.621Z,57.01
2023-01-06T12:53:56.198Z,56.19
2023-01-06T12:57:09.948Z,55.56
2023-01-06T13:00:11.375Z,55.02
2023-01-06T13:03:24.493Z,54.70
2023-01-06T13:07:18.131Z,53.50
2023-01-06T13:09:54.087Z,53.02
2023-01-06T13:12:36.374Z,52.88
2023-01-06T13:15:23.162Z,51.75
2023-01-06T13:18:12.008Z,51.42
2023-01-06T13:20:51.738Z,50.92
2023-01-06T13:23:41.114Z,50.57
2023-01-06T13:26:39.339Z,50.30
2023-01-06T13:29:31.192Z,50.92
2023-01-06T13:32:26.309Z,50.19
2023-01-06T13:35:11.981Z,46.73
2023-01-06T13:38:03.030Z,42.28
2023-01-06T13:40:33.048Z,43.90
2023-01-06T13:43:19.932Z,44.87
2023-01-06T13:45:53.213Z,43.70
2023-01-06T13:48:26.641Z,43.55
2023-01-06T13:50:54.179Z,40.54
2023-01-06T13:53:24.162Z,40.33
2023-01-06T13:56:13.273Z,42.36
2023-01-06T13:58:44.608Z,45.18
2023-01-06T14:01:19.723Z,46.99
2023-01-06T14:03:51.791Z,47.55
2023-01-06T14:06:22.048Z,48.11
2023-01-06T14:08:58.935Z,48.64
2023-01-06T14:11:34.223Z,48.90
2023-01-06T14:14:05.299Z,49.20
2023-01-06T14:16:49.717Z,49.42
2023-01-06T14:19:24.016Z,49.70
2023-01-06T14:21:54.870Z,49.59
2023-01-06T14:24:33.268Z,50.05
2023-01-06T14:27:08.212Z,50.26
2023-01-06T14:29:42.166Z,50.29
2023-01-06T14:32:10.582Z,50.07
2023-01-06T14:34:43.409Z,50.12
2023-01-06T14:37:16.126Z,49.92
2023-01-06T14:39:49.711Z,50.30
2023-01-06T14:42:40.335Z,50.54
2023-01-06T14:45:30.046Z,50.50
2023-01-06T14:48:04.834Z,50.47
2023-01-06T14:50:47.413Z,49.66
2023-01-06T14:53:30.258Z,50.17
2023-01-06T14:56:00.026Z,50.10
2023-01-06T14:58:34.234Z,50.18
2023-01-06T15:01:03.162Z,50.03
2023-01-06T15:03:32.187Z,49.92
2023-01-06T15:06:22.593Z,49.98
2023-01-06T15:08:50.526Z,49.90
2023-01-06T15:11:31.123Z,49.76
2023-01-06T15:13:58.357Z,49.37
2023-01-06T15:16:34.331Z,49.56
2023-01-06T15:19:02.859Z,49.18
2023-01-06T15:21:30.097Z,49.32
2023-01-06T15:23:57.422Z,49.36
2023-01-06T15:26:28.056Z,49.40
2023-01-06T15:29:03.163Z,49.73
2023-01-06T15:31:34.400Z,49.65
2023-01-06T15:34:22.384Z,49.64
2023-01-06T15:36:53.458Z,49.57
2023-01-06T15:39:28.731Z,49.36
2023-01-06T15:41:57.588Z,49.50
2023-01-06T15:44:37.961Z,49.43
2023-01-06T15:47:11.254Z,49.16
2023-01-06T15:49:49.365Z,49.06
2023-01-06T15:52:37.042Z,49.32
2023-01-06T15:55:08.354Z,49.71
2023-01-06T15:57:38.740Z,49.82
2023-01-06T16:00:23.013Z,50.18
2023-01-06T16:02:50.459Z,50.21
2023-01-06T16:05:43.221Z,50.36
2023-01-06T16:08:23.300Z,50.33
2023-01-06T16:11:08.738Z,50.19
2023-01-06T16:13:36.657Z,50.50
2023-01-06T16:16:24.763Z,50.77
2023-01-06T16:18:53.633Z,50.72
2023-01-06T16:21:24.998Z,50.85
2023-01-06T16:23:56.416Z,51.12
2023-01-06T16:26:27.333Z,52.92
2023-01-06T16:28:58.097Z,53.44
2023-01-06T16:31:38.652Z,54.69
2023-01-06T16:34:31.340Z,54.66
2023-01-06T16:37:01.212Z,54.52
2023-01-06T16:39:28.810Z,54.50
2023-01-06T16:41:59.318Z,54.04
2023-01-06T16:44:31.544Z,54.06
2023-01-06T16:47:00.362Z,53.67
2023-01-06T16:49:30.460Z,53.32
2023-01-06T16:51:57.846Z,53.23
2023-01-06T16:54:25.053Z,53.25
2023-01-06T16:56:52.555Z,52.94
2023-01-06T16:59:22.352Z,52.54
2023-01-06T17:01:49.934Z,52.80
2023-01-06T17:04:17.233Z,52.62
2023-01-06T17:06:45.831Z,52.74
2023-01-06T17:09:22.521Z,53.07
2023-01-06T17:11:52.874Z,53.35
2023-01-06T17:14:23.311Z,53.54
2023-01-06T17:16:50.936Z,53.65
2023-01-06T17:19:29.400Z,53.99
2023-01-06T17:22:30.336Z,53.41
2023-01-06T17:25:01.979Z,53.81
2023-01-06T17:27:32.461Z,54.19
2023-01-06T17:30:01.961Z,54.20
2023-01-06T17:32:43.537Z,54.47
2023-01-06T17:35:29.974Z,54.95
2023-01-06T17:38:01.347Z,55.59
2023-01-06T17:40:38.661Z,55.46
2023-01-06T17:43:30.653Z,55.15
2023-01-06T17:45:58.508Z,55.24
2023-01-06T17:48:27.184Z,55.33
2023-01-06T17:50:58.627Z,55.40
2023-01-06T17:53:55.760Z,55.31
2023-01-06T17:56:25.456Z,55.78
2023-01-06T17:58:52.567Z,55.78
2023-01-06T18:01:31.312Z,55.91
2023-01-06T18:04:00.320Z,55.71
2023-01-06T18:06:30.510Z,55.38
2023-01-06T18:09:23.367Z,55.76
2023-01-06T18:11:52.950Z,55.52
2023-01-06T18:14:46.662Z,55.52
2023-01-06T18:17:26.155Z,55.51
2023-01-06T18:19:53.456Z,54.99
2023-01-06T18:22:23.744Z,54.99
2023-01-06T18:24:57.066Z,54.94
2023-01-06T18:27:34.614Z,54.91
2023-01-06T18:30:15.208Z,54.73
2023-01-06T18:32:44.126Z,55.11
2023-01-06T18:35:22.893Z,54.99
2023-01-06T18:37:50.961Z,54.97
2023-01-06T18:40:26.358Z,54.88
2023-01-06T18:42:56.133Z,55.71
2023-01-06T18:45:32.325Z,55.40
2023-01-06T18:48:15.235Z,55.38
2023-01-06T18:50:49.383Z,55.17
2023-01-06T18:53:27.926Z,55.24
2023-01-06T18:56:24.589Z,55.13
2023-01-06T18:58:53.673Z,54.97
2023-01-06T19:01:23.778Z,55.64
2023-01-06T19:04:22.437Z,55.69
2023-01-06T19:06:54.784Z,55.63
2023-01-06T19:09:26.300Z,55.53
2023-01-06T19:12:01.557Z,55.25
2023-01-06T19:14:33.276Z,55.51
2023-01-06T19:17:01.098Z,55.96
2023-01-06T19:19:37.197Z,55.67
2023-01-06T19:22:27.338Z,55.15
2023-01-06T19:25:28.145Z,55.07
2023-01-06T19:27:56.853Z,55.11
2023-01-06T19:30:48.657Z,55.22
2023-01-06T19:33:40.751Z,55.19
2023-01-06T19:36:28.769Z,55.12
2023-01-06T19:38:58.894Z,55.42
2023-01-06T19:41:32.621Z,55.83
2023-01-06T19:44:12.657Z,55.54
2023-01-06T19:46:48.728Z,55.71
2023-01-06T19:49:25.767Z,55.85
2023-01-06T19:51:55.093Z,55.54
2023-01-06T19:54:37.165Z,55.35
2023-01-06T19:57:26.260Z,55.34
2023-01-06T19:59:57.003Z,55.42
2023-01-06T20:02:38.020Z,55.33
2023-01-06T20:05:06.022Z,55.53
2023-01-06T20:07:33.563Z,55.54
2023-01-06T20:10:04.454Z,55.69
2023-01-06T20:12:31.689Z,55.91
2023-01-06T20:14:58.789Z,55.64
2023-01-06T20:17:25.936Z,55.39
2023-01-06T20:19:53.122Z,55.33
2023-01-06T20:22:21.792Z,55.41
2023-01-06T20:24:49.438Z,55.51
2023-01-06T20:27:16.639Z,55.31
2023-01-06T20:29:44.067Z,55.56
2023-01-06T20:32:11.280Z,55.75
2023-01-06T20:34:39.345Z,55.83
2023-01-06T20:37:09.450Z,55.95
2023-01-06T20:39:37.560Z,55.83
2023-01-06T20:42:05.627Z,55.49
2023-01-06T20:44:32.719Z,55.47
2023-01-06T20:46:59.784Z,55.80
2023-01-06T20:49:26.942Z,55.96
2023-01-06T20:51:54.164Z,55.91
2023-01-06T20:54:21.332Z,55.78
2023-01-06T20:56:48.486Z,55.93
2023-01-06T20:59:16.023Z,55.97
2023-01-06T21:01:43.585Z,55.89
2023-01-06T21:04:10.775Z,55.98
2023-01-06T21:06:38.228Z,55.91
2023-01-06T21:09:05.539Z,55.85
2023-01-06T21:11:32.838Z,55.55
2023-01-06T21:14:00.042Z,55.65
2023-01-06T21:16:27.392Z,55.63
2023-01-06T21:18:54.728Z,55.97
2023-01-06T21:21:21.948Z,56.04
2023-01-06T21:23:49.166Z,56.00
2023-01-06T21:26:16.317Z,55.93
2023-01-06T21:28:43.463Z,56.18
2023-01-06T21:31:10.732Z,56.13
2023-01-06T21:33:37.915Z,56.16
2023-01-06T21:36:05.529Z,56.18
2023-01-06T21:38:34.622Z,56.45
2023-01-06T21:41:21.898Z,56.26
2023-01-06T21:43:48.999Z,56.45
2023-01-06T21:46:16.426Z,56.15
2023-01-06T21:48:43.567Z,55.71
2023-01-06T21:51:11.122Z,55.93
2023-01-06T21:53:38.923Z,56.10
2023-01-06T21:56:08.130Z,55.90
2023-01-06T21:58:35.906Z,56.20
2023-01-06T22:01:03.225Z,56.21
2023-01-06T22:03:30.795Z,56.16
2023-01-06T22:06:00.051Z,56.00
2023-01-06T22:08:30.541Z,56.00
2023-01-06T22:10:58.133Z,55.91
2023-01-06T22:13:26.371Z,56.25
2023-01-06T22:15:53.603Z,55.98
2023-01-06T22:18:20.879Z,55.84
2023-01-06T22:20:48.019Z,55.89
2023-01-06T22:23:19.212Z,55.67
2023-01-06T22:25:46.562Z,55.37
2023-01-06T22:28:13.723Z,55.34
2023-01-06T22:30:40.967Z,55.31
2023-01-06T22:33:08.258Z,55.13
2023-01-06T22:35:35.462Z,55.24
2023-01-06T22:38:02.629Z,55.17
2023-01-06T22:40:29.757Z,55.26
2023-01-06T22:42:57.116Z,55.19
2023-01-06T22:45:24.261Z,55.25
2023-01-06T22:47:51.442Z,55.23
2023-01-06T22:50:18.779Z,55.18
2023-01-06T22:52:45.901Z,55.20
2023-01-06T22:55:13.157Z,55.07
2023-01-06T22:57:40.371Z,54.91
2023-01-06T23:00:15.981Z,54.98
2023-01-06T23:02:44.030Z,54.98
2023-01-06T23:05:11.775Z,55.17
2023-01-06T23:07:41.678Z,55.52
2023-01-06T23:10:12.106Z,55.71
2023-01-06T23:12:40.923Z,55.49
2023-01-06T23:15:09.511Z,55.79
2023-01-06T23:17:38.016Z,55.69
2023-01-06T23:20:06.203Z,55.61
2023-01-06T23:22:33.429Z,55.43
2023-01-06T23:25:00.679Z,55.16
2023-01-06T23:27:29.328Z,55.59
2023-01-06T23:29:57.638Z,55.69
2023-01-06T23:32:24.901Z,55.61
2023-01-06T23:34:52.036Z,55.96
2023-01-06T23:37:19.190Z,55.55
2023-01-06T23:39:47.722Z,55.98
2023-01-06T23:42:14.852Z,55.75
2023-01-06T23:44:41.983Z,55.38
2023-01-06T23:47:09.224Z,55.30
2023-01-06T23:49:36.485Z,55.15
2023-01-06T23:52:03.824Z,55.31
2023-01-06T23:54:30.893Z,55.55
2023-01-06T23:56:58.228Z,55.70
2023-01-06T23:59:25.398Z,55.68
