createdAt,value
2023-03-06T00:00:24.654Z,24.77
2023-03-06T00:01:24.681Z,24.77
2023-03-06T00:02:24.764Z,24.77
2023-03-06T00:03:24.793Z,24.77
2023-03-06T00:04:24.817Z,24.77
2023-03-06T00:05:24.964Z,24.78
2023-03-06T00:06:24.908Z,24.77
2023-03-06T00:07:24.934Z,24.78
2023-03-06T00:08:24.987Z,24.77
2023-03-06T00:09:25.048Z,24.77
2023-03-06T00:10:25.094Z,24.77
2023-03-06T00:11:25.096Z,24.78
2023-03-06T00:12:25.161Z,24.78
2023-03-06T00:13:25.213Z,24.78
2023-03-06T00:14:25.254Z,24.78
2023-03-06T00:15:25.320Z,24.78
2023-03-06T00:16:25.412Z,24.79
2023-03-06T00:17:25.424Z,24.78
2023-03-06T00:18:25.492Z,24.77
2023-03-06T00:19:25.587Z,24.77
2023-03-06T00:20:25.610Z,24.77
2023-03-06T00:21:25.679Z,24.78
2023-03-06T00:22:25.725Z,24.77
2023-03-06T00:23:25.781Z,24.77
2023-03-06T00:24:25.842Z,24.76
2023-03-06T00:25:25.903Z,24.75
2023-03-06T00:26:25.934Z,24.76
2023-03-06T00:27:26.087Z,24.76
2023-03-06T00:28:26.008Z,24.76
2023-03-06T00:29:26.078Z,24.77
2023-03-06T00:30:26.112Z,24.77
2023-03-06T00:31:26.188Z,24.77
2023-03-06T00:32:26.240Z,24.76
2023-03-06T00:33:26.246Z,24.76
2023-03-06T00:34:26.296Z,24.76
2023-03-06T00:35:26.384Z,24.76
2023-03-06T00:36:26.399Z,24.76
2023-03-06T00:37:26.446Z,24.75
2023-03-06T00:38:26.509Z,24.75
2023-03-06T00:39:26.580Z,24.75
2023-03-06T00:40:26.637Z,24.75
2023-03-06T00:41:26.711Z,24.75
2023-03-06T00:42:26.718Z,24.74
2023-03-06T00:43:26.777Z,24.75
2023-03-06T00:44:26.833Z,24.76
2023-03-06T00:45:26.889Z,24.76
2023-03-06T00:46:26.862Z,24.75
2023-03-06T00:47:26.929Z,24.76
2023-03-06T00:48:26.921Z,24.75
2023-03-06T00:49:26.934Z,24.75
2023-03-06T00:50:26.979Z,24.75
2023-03-06T00:51:27.010Z,24.75
2023-03-06T00:52:27.059Z,24.75
2023-03-06T00:53:27.120Z,24.75
2023-03-06T00:54:27.180Z,24.74
2023-03-06T00:55:27.222Z,24.74
2023-03-06T00:56:27.250Z,24.74
2023-03-06T00:57:27.335Z,24.74
2023-03-06T00:58:27.406Z,24.74
2023-03-06T00:59:27.439Z,24.74
2023-03-06T01:00:27.520Z,24.75
2023-03-06T01:01:27.579Z,24.74
2023-03-06T01:02:27.632Z,24.75
2023-03-06T01:03:27.655Z,24.76
2023-03-06T01:04:27.691Z,24.77
2023-03-06T01:05:27.799Z,24.78
2023-03-06T01:06:27.843Z,24.77
2023-03-06T01:07:27.877Z,24.77
2023-03-06T01:08:27.917Z,24.77
2023-03-06T01:09:28.008Z,24.76
2023-03-06T01:10:28.049Z,24.77
2023-03-06T01:11:28.111Z,24.78
2023-03-06T01:12:28.161Z,24.77
2023-03-06T01:13:28.240Z,24.77
2023-03-06T01:14:28.307Z,24.76
2023-03-06T01:15:28.375Z,24.77
2023-03-06T01:16:28.448Z,24.76
2023-03-06T01:17:28.449Z,24.76
2023-03-06T01:18:28.491Z,24.75
2023-03-06T01:19:28.571Z,24.75
2023-03-06T01:20:28.581Z,24.74
2023-03-06T01:21:28.623Z,24.74
2023-03-06T01:22:28.688Z,24.73
2023-03-06T01:23:28.735Z,24.73
2023-03-06T01:24:28.808Z,24.73
2023-03-06T01:25:28.848Z,24.74
2023-03-06T01:26:28.890Z,24.74
2023-03-06T01:27:28.957Z,24.74
2023-03-06T01:28:28.996Z,24.73
2023-03-06T01:29:29.054Z,24.73
2023-03-06T01:30:29.111Z,24.72
2023-03-06T01:31:29.239Z,24.73
2023-03-06T01:32:29.223Z,24.73
2023-03-06T01:33:29.275Z,24.73
2023-03-06T01:34:29.280Z,24.71
2023-03-06T01:35:29.336Z,24.72
2023-03-06T01:36:29.370Z,24.72
2023-03-06T01:37:29.447Z,24.71
2023-03-06T01:38:29.520Z,24.70
2023-03-06T01:39:29.556Z,24.72
2023-03-06T01:40:29.600Z,24.70
2023-03-06T01:41:29.640Z,24.70
2023-03-06T01:42:31.953Z,24.72
2023-03-06T01:43:29.730Z,24.72
2023-03-06T01:44:29.777Z,24.73
2023-03-06T01:45:30.039Z,24.73
2023-03-06T01:46:29.895Z,24.72
2023-03-06T01:47:29.915Z,24.72
2023-03-06T01:48:29.955Z,24.73
2023-03-06T01:49:30.050Z,24.71
2023-03-06T01:50:30.103Z,24.72
2023-03-06T01:51:30.147Z,24.72
2023-03-06T01:52:30.229Z,24.72
2023-03-06T01:53:30.286Z,24.71
2023-03-06T01:54:30.336Z,24.72
2023-03-06T01:55:30.361Z,24.72
2023-03-06T01:56:30.390Z,24.71
2023-03-06T01:57:30.439Z,24.71
2023-03-06T01:58:30.459Z,24.71
2023-03-06T01:59:30.480Z,24.70
2023-03-06T02:00:30.540Z,24.70
2023-03-06T02:01:30.607Z,24.71
2023-03-06T02:02:30.650Z,24.71
2023-03-06T02:03:30.615Z,24.71
2023-03-06T02:04:30.650Z,24.70
2023-03-06T02:05:30.683Z,24.71
2023-03-06T02:06:30.747Z,24.72
2023-03-06T02:07:30.797Z,24.70
2023-03-06T02:08:30.844Z,24.71
2023-03-06T02:09:30.904Z,24.70
2023-03-06T02:10:30.985Z,24.70
2023-03-06T02:11:31.102Z,24.71
2023-03-06T02:12:31.057Z,24.71
2023-03-06T02:13:31.072Z,24.73
2023-03-06T02:14:31.151Z,24.73
2023-03-06T02:17:31.272Z,24.77
2023-03-06T02:18:31.315Z,24.77
2023-03-06T02:19:31.335Z,24.79
2023-03-06T02:20:31.404Z,24.80
2023-03-06T02:21:31.424Z,24.83
2023-03-06T02:22:31.495Z,24.88
2023-03-06T02:23:31.545Z,24.91
2023-03-06T02:26:31.694Z,25.00
2023-03-06T02:27:31.730Z,25.04
2023-03-06T02:28:31.793Z,25.08
2023-03-06T02:29:31.844Z,25.10
2023-03-06T02:30:31.882Z,25.13
2023-03-06T02:31:31.917Z,25.15
2023-03-06T02:32:31.984Z,25.17
2023-03-06T02:33:31.939Z,25.18
2023-03-06T02:34:31.996Z,25.20
2023-03-06T02:35:32.050Z,25.23
2023-03-06T02:36:32.041Z,25.26
2023-03-06T02:37:32.043Z,25.29
2023-03-06T02:38:32.101Z,25.30
2023-03-06T02:39:32.097Z,25.32
2023-03-06T02:40:32.108Z,25.32
2023-03-06T02:41:32.136Z,25.35
2023-03-06T02:42:32.128Z,25.39
2023-03-06T02:43:32.136Z,25.40
2023-03-06T02:44:32.154Z,25.42
2023-03-06T02:45:32.134Z,25.44
2023-03-06T02:46:32.211Z,25.47
2023-03-06T02:47:32.149Z,25.48
2023-03-06T02:48:32.156Z,25.50
2023-03-06T02:49:32.166Z,25.51
2023-03-06T02:50:32.141Z,25.54
2023-03-06T02:51:32.155Z,25.55
2023-03-06T02:52:32.150Z,25.55
2023-03-06T02:53:32.166Z,25.56
2023-03-06T02:54:32.176Z,25.57
2023-03-06T02:55:32.144Z,25.59
2023-03-06T02:56:32.144Z,25.61
2023-03-06T02:57:32.163Z,25.62
2023-03-06T02:58:32.150Z,25.63
2023-03-06T02:59:32.156Z,25.63
2023-03-06T03:00:32.161Z,25.64
2023-03-06T03:01:32.186Z,25.65
2023-03-06T03:02:32.180Z,25.66
2023-03-06T03:03:32.157Z,25.67
2023-03-06T03:04:32.192Z,25.66
2023-03-06T03:05:32.177Z,25.67
2023-03-06T03:06:32.183Z,25.68
2023-03-06T03:07:32.145Z,25.68
2023-03-06T03:08:32.187Z,25.70
2023-03-06T03:09:32.153Z,25.71
2023-03-06T03:10:32.173Z,25.71
2023-03-06T03:11:32.162Z,25.71
2023-03-06T03:12:32.152Z,25.72
2023-03-06T03:13:32.138Z,25.72
2023-03-06T03:14:32.162Z,25.73
2023-03-06T03:15:32.311Z,25.73
2023-03-06T03:16:32.172Z,25.74
2023-03-06T03:17:32.157Z,25.74
2023-03-06T03:18:32.164Z,25.74
2023-03-06T03:19:32.152Z,25.75
2023-03-06T03:20:32.161Z,25.76
2023-03-06T03:21:32.144Z,25.77
2023-03-06T03:22:32.129Z,25.76
2023-03-06T03:23:32.117Z,25.76
2023-03-06T03:24:32.180Z,25.77
2023-03-06T03:25:32.119Z,25.78
2023-03-06T03:26:32.138Z,25.79
2023-03-06T06:34:37.985Z,25.72
2023-03-06T07:51:38.062Z,24.96
2023-03-06T07:52:38.056Z,24.90
2023-03-06T07:57:38.086Z,24.76
2023-03-06T08:07:37.906Z,24.42
2023-03-06T08:08:37.918Z,24.38
2023-03-06T08:09:37.973Z,24.34
2023-03-06T08:10:37.987Z,24.34
2023-03-06T08:11:38.033Z,24.34
2023-03-06T08:12:38.083Z,24.35
2023-03-06T08:13:38.051Z,24.38
2023-03-06T08:14:39.123Z,24.38
2023-03-06T08:15:38.144Z,24.36
2023-03-06T08:16:38.251Z,24.36
2023-03-06T08:17:38.585Z,24.34
2023-03-06T08:18:38.289Z,24.30
2023-03-06T08:19:38.334Z,24.31
2023-03-06T08:20:38.314Z,24.30
2023-03-06T08:21:38.406Z,24.27
2023-03-06T08:22:38.584Z,24.27
2023-03-06T08:23:38.424Z,24.27
2023-03-06T08:24:38.456Z,24.29
2023-03-06T08:25:38.501Z,24.29
2023-03-06T08:26:38.547Z,24.27
2023-03-06T08:27:39.060Z,24.23
2023-03-06T08:28:38.652Z,24.20
2023-03-06T08:29:38.639Z,24.18
2023-03-06T08:30:38.768Z,24.16
2023-03-06T08:31:38.789Z,24.15
2023-03-06T08:32:39.154Z,24.17
2023-03-06T08:33:38.844Z,24.19
2023-03-06T08:34:38.881Z,24.22
2023-03-06T08:35:38.986Z,24.23
2023-03-06T08:36:39.018Z,24.22
2023-03-06T08:37:39.641Z,24.23
2023-03-06T08:38:39.140Z,24.21
2023-03-06T08:39:39.138Z,24.22
2023-03-06T08:40:39.258Z,24.24
2023-03-06T08:41:39.313Z,24.26
2023-03-06T08:42:39.567Z,24.29
2023-03-06T08:43:39.433Z,24.34
2023-03-06T08:44:39.445Z,24.43
2023-03-06T08:45:39.470Z,24.49
2023-03-06T08:46:39.497Z,24.58
2023-03-06T08:47:40.524Z,24.68
2023-03-06T08:48:39.517Z,24.77
2023-03-06T08:49:39.488Z,24.83
2023-03-06T08:50:39.522Z,24.91
2023-03-06T08:51:39.573Z,24.99
2023-03-06T08:52:39.646Z,25.05
2023-03-06T08:53:43.608Z,25.13
2023-03-06T08:54:39.717Z,25.18
2023-03-06T08:55:40.595Z,25.24
2023-03-06T08:56:39.641Z,25.28
2023-03-06T08:57:39.677Z,25.31
2023-03-06T08:58:39.664Z,25.35
2023-03-06T08:59:39.666Z,25.39
2023-03-06T09:00:39.685Z,25.43
2023-03-06T09:01:39.729Z,25.46
2023-03-06T09:02:39.680Z,25.49
2023-03-06T09:03:39.658Z,25.53
2023-03-06T09:04:39.609Z,25.57
2023-03-06T09:05:39.608Z,25.58
2023-03-06T09:06:39.589Z,25.60
2023-03-06T09:07:39.604Z,25.57
2023-03-06T09:08:39.614Z,25.56
2023-03-06T09:09:39.552Z,25.54
2023-03-06T09:10:39.588Z,25.51
2023-03-06T09:11:39.593Z,25.52
2023-03-06T09:12:49.934Z,25.52
2023-03-06T09:13:40.581Z,25.53
2023-03-06T09:14:39.552Z,25.51
2023-03-06T09:15:39.552Z,25.47
2023-03-06T09:16:39.601Z,25.45
2023-03-06T09:17:39.566Z,25.46
2023-03-06T09:18:39.593Z,25.49
2023-03-06T09:19:39.503Z,25.52
2023-03-06T09:20:39.605Z,25.51
2023-03-06T09:21:39.531Z,25.52
2023-03-06T09:22:39.507Z,25.53
2023-03-06T09:23:39.571Z,25.56
2023-03-06T09:24:40.165Z,25.59
2023-03-06T09:25:39.489Z,25.61
2023-03-06T09:26:46.296Z,25.64
2023-03-06T09:27:40.452Z,25.68
2023-03-06T09:28:39.491Z,25.72
2023-03-06T09:29:39.438Z,25.71
2023-03-06T09:30:39.455Z,25.67
2023-03-06T09:31:39.402Z,25.64
2023-03-06T09:32:39.489Z,25.67
2023-03-06T09:33:39.640Z,25.68
2023-03-06T09:34:39.432Z,25.67
2023-03-06T09:35:39.439Z,25.67
2023-03-06T09:36:53.726Z,25.63
2023-03-06T09:37:40.397Z,25.62
2023-03-06T09:38:39.404Z,25.61
2023-03-06T09:39:39.405Z,25.60
2023-03-06T09:40:39.518Z,25.59
2023-03-06T09:41:39.379Z,25.54
2023-03-06T09:42:39.350Z,25.51
2023-03-06T09:43:39.367Z,25.48
2023-03-06T09:44:39.339Z,25.49
2023-03-06T09:45:39.459Z,25.49
2023-03-06T09:46:39.306Z,25.51
2023-03-06T09:47:39.305Z,25.52
2023-03-06T09:48:39.324Z,25.55
2023-03-06T09:49:39.327Z,25.55
2023-03-06T09:50:39.299Z,25.55
2023-03-06T09:51:39.282Z,25.55
2023-03-06T09:52:39.392Z,25.59
2023-03-06T09:53:39.379Z,25.59
2023-03-06T09:54:39.266Z,25.60
2023-03-06T09:55:39.277Z,25.63
2023-03-06T09:56:39.342Z,25.65
2023-03-06T09:57:39.278Z,25.68
2023-03-06T09:58:39.255Z,25.74
2023-03-06T09:59:39.234Z,25.77
2023-03-06T10:00:39.251Z,25.81
2023-03-06T10:01:39.247Z,25.83
2023-03-06T10:02:39.341Z,25.87
2023-03-06T10:03:39.225Z,25.91
2023-03-06T10:04:39.285Z,25.97
2023-03-06T10:05:39.273Z,26.02
2023-03-06T10:06:39.278Z,26.07
2023-03-06T10:07:39.348Z,26.09
2023-03-06T10:08:39.414Z,26.10
2023-03-06T10:09:39.457Z,26.12
2023-03-06T10:10:39.527Z,26.15
2023-03-06T10:11:39.588Z,26.18
2023-03-06T10:12:39.626Z,26.20
2023-03-06T10:13:40.114Z,26.23
2023-03-06T10:14:39.808Z,26.26
2023-03-06T10:15:39.853Z,26.27
2023-03-06T10:16:39.891Z,26.27
2023-03-06T10:17:40.584Z,26.29
2023-03-06T10:18:40.125Z,26.31
2023-03-06T10:19:40.071Z,26.31
2023-03-06T10:20:40.096Z,26.33
2023-03-06T10:21:40.154Z,26.34
2023-03-06T10:22:40.217Z,26.36
2023-03-06T10:23:40.602Z,26.36
2023-03-06T10:24:40.250Z,26.39
2023-03-06T10:25:40.296Z,26.42
2023-03-06T10:26:40.488Z,26.43
2023-03-06T10:27:40.389Z,26.45
2023-03-06T10:28:40.458Z,26.45
2023-03-06T10:29:42.199Z,26.45
2023-03-06T10:30:40.457Z,26.47
2023-03-06T10:31:40.421Z,26.47
2023-03-06T10:32:48.367Z,26.47
2023-03-06T10:33:41.412Z,26.48
2023-03-06T10:34:40.446Z,26.48
2023-03-06T10:35:40.537Z,26.49
2023-03-06T10:36:40.419Z,26.49
2023-03-06T10:37:40.397Z,26.49
2023-03-06T10:38:40.660Z,26.49
2023-03-06T10:39:40.360Z,26.50
2023-03-06T10:40:40.755Z,26.50
2023-03-06T10:41:40.375Z,26.50
2023-03-06T10:42:41.142Z,26.53
2023-03-06T10:43:40.363Z,26.57
2023-03-06T10:44:40.687Z,26.58
2023-03-06T10:45:49.034Z,26.59
2023-03-06T10:46:41.376Z,26.59
2023-03-06T10:47:40.394Z,26.59
2023-03-06T11:07:41.681Z,26.64
2023-03-06T11:08:41.109Z,26.63
2023-03-06T11:09:41.015Z,26.61
2023-03-06T11:10:40.844Z,26.62
2023-03-06T11:11:40.926Z,26.65
2023-03-06T11:12:40.973Z,26.67
2023-03-06T11:13:41.012Z,26.65
2023-03-06T11:14:41.109Z,26.64
2023-03-06T11:15:41.135Z,26.68
2023-03-06T11:16:41.215Z,26.68
2023-03-06T11:17:41.200Z,26.67
2023-03-06T11:18:41.358Z,26.71
2023-03-06T11:19:41.335Z,27.13
2023-03-06T11:20:51.128Z,26.91
2023-03-06T11:21:42.368Z,26.84
2023-03-06T11:22:41.403Z,26.88
2023-03-06T11:23:41.362Z,26.86
2023-03-06T11:24:41.624Z,26.85
2023-03-06T11:25:41.323Z,26.87
2023-03-06T11:26:41.356Z,26.90
2023-03-06T11:27:41.313Z,26.87
2023-03-06T11:28:41.324Z,26.85
2023-03-06T11:29:41.339Z,26.88
2023-03-06T11:30:41.333Z,26.91
2023-03-06T11:31:41.391Z,26.91
2023-03-06T11:32:41.488Z,26.94
2023-03-06T11:33:41.379Z,26.94
2023-03-06T11:34:41.381Z,26.93
2023-03-06T11:35:41.447Z,26.92
2023-03-06T11:36:41.432Z,26.91
2023-03-06T11:37:41.377Z,26.88
2023-03-06T13:32:07.640Z,25.59
2023-03-06T13:33:07.578Z,25.58
2023-03-06T13:34:07.575Z,25.57
2023-03-06T13:35:07.595Z,25.57
2023-03-06T13:36:07.638Z,25.58
2023-03-06T13:37:07.597Z,25.60
2023-03-06T13:38:07.649Z,25.60
2023-03-06T13:39:07.698Z,25.62
2023-03-06T13:40:07.661Z,25.60
2023-03-06T13:41:07.661Z,25.59
2023-03-06T13:42:07.672Z,25.58
2023-03-06T13:43:07.689Z,25.58
2023-03-06T13:44:07.719Z,25.57
2023-03-06T13:45:07.698Z,25.57
2023-03-06T14:15:08.215Z,25.47
2023-03-06T14:27:08.461Z,25.54
2023-03-06T14:28:14.039Z,25.54
2023-03-06T14:29:09.492Z,25.53
2023-03-06T14:30:08.468Z,25.53
2023-03-06T14:31:08.512Z,25.52
2023-03-06T14:32:08.493Z,25.54
2023-03-06T14:33:08.472Z,25.53
2023-03-06T14:34:08.484Z,25.52
2023-03-06T14:35:08.480Z,25.52
2023-03-06T14:36:08.454Z,25.52
2023-03-06T14:37:08.468Z,25.50
2023-03-06T14:38:08.499Z,25.51
2023-03-06T14:39:08.445Z,25.52
2023-03-06T14:40:08.474Z,25.52
2023-03-06T14:41:08.421Z,25.49
2023-03-06T14:42:08.426Z,25.48
2023-03-06T14:43:08.403Z,25.47
2023-03-06T14:44:08.395Z,25.47
2023-03-06T14:45:08.401Z,25.47
2023-03-06T14:46:08.444Z,25.47
2023-03-06T14:47:08.373Z,25.46
2023-03-06T14:48:08.401Z,25.45
2023-03-06T14:49:08.380Z,25.45
2023-03-06T14:50:08.434Z,25.45
2023-03-06T14:51:08.446Z,25.44
2023-03-06T14:52:08.470Z,25.43
2023-03-06T14:53:08.501Z,25.43
2023-03-06T14:54:08.503Z,25.45
2023-03-06T14:55:08.562Z,25.44
2023-03-06T14:56:08.619Z,25.43
2023-03-06T14:57:08.605Z,25.42
2023-03-06T14:58:08.636Z,25.42
2023-03-06T14:59:08.704Z,25.41
2023-03-06T15:00:08.701Z,25.40
2023-03-06T15:01:08.748Z,25.41
2023-03-06T15:02:08.827Z,25.44
2023-03-06T15:03:08.850Z,25.46
2023-03-06T15:04:08.781Z,25.45
2023-03-06T15:05:08.850Z,25.44
2023-03-06T15:06:08.878Z,25.44
2023-03-06T15:07:08.901Z,25.43
2023-03-06T15:08:08.932Z,25.40
2023-03-06T15:09:08.951Z,25.38
2023-03-06T15:10:09.032Z,25.37
2023-03-06T15:11:09.016Z,25.36
2023-03-06T15:12:09.050Z,25.38
2023-03-06T15:13:09.098Z,25.37
2023-03-06T15:14:09.160Z,25.38
2023-03-06T15:15:09.163Z,25.39
2023-03-06T15:16:09.293Z,25.39
2023-03-06T15:17:09.258Z,25.38
2023-03-06T15:18:09.302Z,25.37
2023-03-06T15:19:09.345Z,25.38
2023-03-06T15:20:09.401Z,25.35
2023-03-06T15:21:09.461Z,25.38
2023-03-06T15:22:09.444Z,25.38
2023-03-06T15:23:09.517Z,25.37
2023-03-06T15:24:09.572Z,25.34
2023-03-06T15:25:09.600Z,25.32
2023-03-06T15:26:09.620Z,25.30
2023-03-06T15:27:09.658Z,25.30
2023-03-06T15:28:09.722Z,25.31
2023-03-06T15:29:10.290Z,25.34
2023-03-06T15:30:09.869Z,25.34
2023-03-06T15:31:10.021Z,25.34
2023-03-06T15:32:09.929Z,25.36
2023-03-06T15:33:10.005Z,25.35
2023-03-06T15:34:10.013Z,25.36
2023-03-06T15:35:09.990Z,25.35
2023-03-06T15:36:10.069Z,25.32
2023-03-06T15:37:10.135Z,25.33
2023-03-06T15:38:10.130Z,25.31
2023-03-06T15:39:10.191Z,25.30
2023-03-06T15:40:10.209Z,25.31
2023-03-06T15:41:10.294Z,25.30
2023-03-06T15:42:10.313Z,25.32
2023-03-06T15:43:10.359Z,25.33
2023-03-06T15:44:10.404Z,25.33
2023-03-06T15:45:10.442Z,25.33
2023-03-06T15:46:10.585Z,25.35
2023-03-06T15:47:10.563Z,25.35
2023-03-06T15:48:10.564Z,25.32
2023-03-06T15:49:10.633Z,25.31
2023-03-06T15:50:10.664Z,25.27
2023-03-06T15:51:10.811Z,25.24
2023-03-06T15:52:10.752Z,25.24
2023-03-06T15:53:10.791Z,25.23
2023-03-06T15:54:12.783Z,25.21
2023-03-06T15:55:10.918Z,25.21
2023-03-06T15:56:10.956Z,25.20
2023-03-06T15:57:10.999Z,25.21
2023-03-06T15:58:11.048Z,25.19
2023-03-06T15:59:11.107Z,25.17
2023-03-06T16:00:26.419Z,25.16
2023-03-06T16:01:12.148Z,25.15
2023-03-06T16:02:11.143Z,25.14
2023-03-06T16:03:11.112Z,25.15
2023-03-06T16:04:11.139Z,25.14
2023-03-06T16:05:11.099Z,25.14
2023-03-06T16:06:11.106Z,25.15
2023-03-06T16:07:11.098Z,25.14
2023-03-06T16:08:11.060Z,25.14
2023-03-06T16:09:11.074Z,25.15
2023-03-06T16:10:11.080Z,25.14
2023-03-06T16:11:11.114Z,25.15
2023-03-06T16:12:11.202Z,25.15
2023-03-06T16:13:11.231Z,25.14
2023-03-06T16:14:11.288Z,25.13
2023-03-06T16:15:11.360Z,25.12
2023-03-06T16:16:11.485Z,25.12
2023-03-06T16:17:11.481Z,25.12
2023-03-06T16:18:11.523Z,25.10
2023-03-06T16:19:20.176Z,25.09
2023-03-06T16:20:12.532Z,25.09
2023-03-06T16:21:11.540Z,25.06
2023-03-06T16:22:11.571Z,25.05
2023-03-06T16:23:11.522Z,25.03
2023-03-06T16:24:11.524Z,25.03
2023-03-06T16:25:11.524Z,25.03
2023-03-06T16:26:11.526Z,25.04
2023-03-06T16:27:11.501Z,25.04
2023-03-06T16:28:11.503Z,25.03
2023-03-06T16:29:11.584Z,25.02
2023-03-06T16:30:11.627Z,25.02
2023-03-06T16:31:11.730Z,25.00
2023-03-06T16:32:11.865Z,25.00
2023-03-06T16:33:11.855Z,25.00
2023-03-06T16:34:11.884Z,25.00
2023-03-06T16:35:11.959Z,25.01
2023-03-06T16:36:12.045Z,25.00
2023-03-06T16:37:12.076Z,24.97
2023-03-06T16:38:12.159Z,24.97
2023-03-06T16:39:12.246Z,24.95
2023-03-06T16:40:12.325Z,24.95
2023-03-06T16:41:12.360Z,24.94
2023-03-06T16:42:12.388Z,24.94
2023-03-06T16:43:12.465Z,24.93
2023-03-06T16:44:12.531Z,24.92
2023-03-06T16:45:12.584Z,24.92
2023-03-06T16:46:12.749Z,24.91
2023-03-06T16:47:12.708Z,24.90
2023-03-06T16:48:12.740Z,24.89
2023-03-06T16:49:12.818Z,24.90
2023-03-06T16:50:12.889Z,24.92
2023-03-06T16:51:12.931Z,24.92
2023-03-06T16:52:13.005Z,24.92
2023-03-06T16:53:13.051Z,24.94
2023-03-06T16:54:13.129Z,24.95
2023-03-06T16:55:13.239Z,24.93
2023-03-06T16:56:13.292Z,24.91
2023-03-06T16:57:13.304Z,24.91
2023-03-06T16:58:13.361Z,24.92
2023-03-06T16:59:13.447Z,24.91
2023-03-06T17:00:13.464Z,24.90
2023-03-06T17:01:13.544Z,24.89
2023-03-06T17:02:13.579Z,24.88
2023-03-06T17:03:13.621Z,24.87
2023-03-06T17:04:13.642Z,24.86
2023-03-06T17:05:13.676Z,24.85
2023-03-06T17:06:13.704Z,24.83
2023-03-06T17:07:13.756Z,24.84
2023-03-06T17:08:13.754Z,24.83
2023-03-06T17:09:13.852Z,24.83
2023-03-06T17:10:13.836Z,24.81
2023-03-06T17:11:13.929Z,24.82
2023-03-06T17:12:13.919Z,24.81
2023-03-06T17:13:13.998Z,24.81
2023-03-06T17:14:14.058Z,24.80
2023-03-06T17:15:14.073Z,24.78
2023-03-06T17:16:14.232Z,24.78
2023-03-06T17:17:14.161Z,24.77
2023-03-06T17:18:14.223Z,24.77
2023-03-06T17:19:14.327Z,24.76
2023-03-06T17:20:14.330Z,24.77
2023-03-06T17:21:14.376Z,24.76
2023-03-06T17:22:14.452Z,24.76
2023-03-06T17:23:14.505Z,24.76
2023-03-06T17:24:14.586Z,24.75
2023-03-06T17:25:14.666Z,24.75
2023-03-06T17:26:14.724Z,24.75
2023-03-06T17:27:14.728Z,24.76
2023-03-06T17:28:14.811Z,24.76
2023-03-06T17:29:14.856Z,24.76
2023-03-06T17:30:14.935Z,24.75
2023-03-06T17:31:15.008Z,24.74
2023-03-06T17:32:15.113Z,24.73
2023-03-06T17:33:15.131Z,24.73
2023-03-06T17:34:15.163Z,24.72
2023-03-06T17:35:15.257Z,24.72
2023-03-06T17:36:15.302Z,24.72
2023-03-06T17:37:15.355Z,24.71
2023-03-06T17:38:15.427Z,24.71
2023-03-06T17:39:15.446Z,24.70
2023-03-06T17:40:15.538Z,24.69
2023-03-06T17:41:15.731Z,24.69
2023-03-06T17:42:15.601Z,24.69
2023-03-06T17:43:15.614Z,24.69
2023-03-06T17:44:15.653Z,24.67
2023-03-06T17:45:15.652Z,24.68
2023-03-06T17:46:15.752Z,24.67
2023-03-06T17:47:15.767Z,24.67
2023-03-06T17:48:15.817Z,24.67
2023-03-06T17:49:15.827Z,24.67
2023-03-06T17:50:15.903Z,24.67
2023-03-06T17:51:15.926Z,24.67
2023-03-06T17:52:15.979Z,24.67
2023-03-06T17:53:15.992Z,24.67
2023-03-06T17:54:16.029Z,24.67
2023-03-06T17:55:16.046Z,24.66
2023-03-06T17:56:16.132Z,24.66
2023-03-06T17:57:16.147Z,24.66
2023-03-06T17:58:16.174Z,24.65
2023-03-06T17:59:16.180Z,24.64
2023-03-06T18:00:16.213Z,24.65
2023-03-06T18:01:16.261Z,24.65
2023-03-06T18:02:16.250Z,24.66
2023-03-06T18:03:16.330Z,24.66
2023-03-06T18:04:16.299Z,24.66
2023-03-06T18:05:16.409Z,24.65
2023-03-06T18:06:16.346Z,24.64
2023-03-06T18:07:16.383Z,24.65
2023-03-06T18:08:16.375Z,24.64
2023-03-06T18:09:16.403Z,24.64
2023-03-06T18:10:16.420Z,24.63
2023-03-06T18:11:16.433Z,24.63
2023-03-06T18:12:16.515Z,24.64
2023-03-06T18:13:16.474Z,24.64
2023-03-06T18:14:16.486Z,24.64
2023-03-06T18:15:16.509Z,24.64
2023-03-06T18:16:16.640Z,24.64
2023-03-06T18:17:16.562Z,24.64
2023-03-06T18:18:16.555Z,24.63
2023-03-06T18:19:16.611Z,24.63
2023-03-06T18:20:16.598Z,24.62
2023-03-06T18:21:16.680Z,24.62
2023-03-06T18:22:16.670Z,24.62
2023-03-06T18:23:16.664Z,24.62
2023-03-06T18:24:16.716Z,24.61
2023-03-06T18:25:16.764Z,24.61
2023-03-06T18:26:16.786Z,24.60
2023-03-06T18:27:16.822Z,24.59
2023-03-06T18:28:16.832Z,24.60
2023-03-06T18:29:16.841Z,24.60
2023-03-06T18:30:16.883Z,24.60
2023-03-06T20:09:18.771Z,24.51
2023-03-06T20:10:18.831Z,24.52
2023-03-06T20:11:18.840Z,24.53
2023-03-06T20:12:18.866Z,24.53
2023-03-06T20:13:18.865Z,24.53
2023-03-06T20:14:18.874Z,24.52
2023-03-06T20:15:18.908Z,24.52
2023-03-06T20:16:18.944Z,24.51
2023-03-06T20:17:18.955Z,24.52
2023-03-06T20:18:18.995Z,24.51
2023-03-06T20:19:18.986Z,24.51
2023-03-06T20:20:19.012Z,24.52
2023-03-06T20:21:19.059Z,24.52
2023-03-06T20:22:19.080Z,24.52
2023-03-06T20:23:19.079Z,24.53
2023-03-06T20:24:19.101Z,24.52
2023-03-06T20:25:19.136Z,24.52
2023-03-06T20:26:19.154Z,24.51
2023-03-06T20:27:19.166Z,24.51
2023-03-06T20:28:19.200Z,24.51
2023-03-06T20:29:19.213Z,24.50
2023-03-06T20:30:19.238Z,24.51
2023-03-06T20:31:19.316Z,24.50
2023-03-06T20:32:19.879Z,24.50
2023-03-06T20:33:19.304Z,24.50
2023-03-06T20:34:19.334Z,24.50
2023-03-06T20:35:19.350Z,24.51
2023-03-06T20:36:19.430Z,24.50
2023-03-06T20:37:19.418Z,24.50
2023-03-06T20:38:19.485Z,24.49
2023-03-06T20:39:19.453Z,24.49
2023-03-06T20:40:19.546Z,24.50
2023-03-06T20:41:19.553Z,24.49
2023-03-06T20:42:19.542Z,24.49
2023-03-06T20:43:19.571Z,24.49
2023-03-06T20:44:19.622Z,24.50
2023-03-06T20:45:19.615Z,24.49
2023-03-06T20:46:19.709Z,24.49
2023-03-06T20:47:19.663Z,24.50
2023-03-06T20:48:19.681Z,24.50
2023-03-06T20:49:19.719Z,24.49
2023-03-06T20:50:19.781Z,24.49
2023-03-06T20:51:19.773Z,24.50
2023-03-06T20:52:19.800Z,24.49
2023-03-06T20:53:19.819Z,24.49
2023-03-06T20:54:19.856Z,24.49
2023-03-06T20:55:19.875Z,24.49
2023-03-06T20:56:19.866Z,24.50
2023-03-06T20:57:19.926Z,24.49
2023-03-06T20:58:19.930Z,24.49
2023-03-06T20:59:19.996Z,24.48
2023-03-06T21:00:19.992Z,24.48
2023-03-06T21:01:20.104Z,24.48
2023-03-06T21:02:20.045Z,24.49
2023-03-06T21:03:20.067Z,24.49
2023-03-06T21:04:20.100Z,24.48
2023-03-06T21:05:20.121Z,24.48
2023-03-06T21:06:20.149Z,24.48
2023-03-06T21:07:20.182Z,24.48
2023-03-06T21:08:20.215Z,24.49
2023-03-06T21:09:20.256Z,24.48
2023-03-06T21:10:20.275Z,24.48
2023-03-06T21:18:20.520Z,24.48
2023-03-06T21:19:20.548Z,24.48
2023-03-06T21:20:20.601Z,24.48
2023-03-06T21:21:20.634Z,24.48
2023-03-06T21:22:20.645Z,24.48
2023-03-06T21:23:20.686Z,24.48
2023-03-06T21:24:21.396Z,24.48
2023-03-06T21:25:20.752Z,24.49
2023-03-06T21:26:20.780Z,24.50
2023-03-06T21:27:20.783Z,24.48
2023-03-06T21:28:20.823Z,24.49
2023-03-06T21:29:20.857Z,24.50
2023-03-06T21:30:20.912Z,24.49
2023-03-06T21:31:20.984Z,24.49
2023-03-06T21:32:20.999Z,24.47
2023-03-06T21:33:21.008Z,24.47
2023-03-06T21:34:21.040Z,24.47
2023-03-06T21:35:21.047Z,24.46
2023-03-06T21:36:21.119Z,24.47
2023-03-06T21:37:21.155Z,24.47
2023-03-06T21:38:21.172Z,24.47
2023-03-06T21:39:21.256Z,24.46
2023-03-06T21:41:21.308Z,24.48
2023-03-06T21:42:21.301Z,24.48
2023-03-06T21:43:21.334Z,24.47
2023-03-06T21:44:21.394Z,24.48
2023-03-06T21:45:21.414Z,24.49
2023-03-06T21:46:21.490Z,24.48
2023-03-06T21:47:21.498Z,24.48
2023-03-06T21:48:21.539Z,24.48
2023-03-06T21:49:21.598Z,24.48
2023-03-06T21:50:21.611Z,24.49
2023-03-06T21:51:21.653Z,24.49
2023-03-06T21:52:21.658Z,24.48
2023-03-06T21:53:21.690Z,24.48
2023-03-06T21:54:21.736Z,24.47
2023-03-06T21:55:21.774Z,24.47
2023-03-06T21:56:21.853Z,24.46
2023-03-06T21:57:21.867Z,24.46
2023-03-06T21:58:21.884Z,24.46
2023-03-06T21:59:21.935Z,24.47
2023-03-06T22:00:21.964Z,24.47
2023-03-06T22:01:22.043Z,24.46
2023-03-06T22:02:22.061Z,24.46
2023-03-06T22:03:22.118Z,24.46
2023-03-06T22:04:22.177Z,24.46
2023-03-06T22:05:22.132Z,24.45
2023-03-06T22:06:22.189Z,24.45
2023-03-06T22:07:22.215Z,24.46
2023-03-06T22:08:22.257Z,24.45
2023-03-06T22:09:22.281Z,24.46
2023-03-06T22:10:22.310Z,24.46
2023-03-06T22:11:22.374Z,24.45