createdAt,value
2018-12-27T00:00:08.361Z,89.32
2018-12-27T00:01:06.026Z,89.25
2018-12-27T00:02:05.603Z,89.05
2018-12-27T00:03:05.570Z,89.04
2018-12-27T00:04:05.585Z,89.08
2018-12-27T00:05:05.594Z,89.35
2018-12-27T00:06:06.881Z,89.45
2018-12-27T00:07:06.107Z,89.33
2018-12-27T00:08:05.908Z,89.38
2018-12-27T00:09:05.571Z,89.32
2018-12-27T00:10:05.561Z,89.22
2018-12-27T00:11:05.552Z,89.3
2018-12-27T00:12:05.696Z,89.46
2018-12-27T00:13:05.545Z,89.5
2018-12-27T00:14:05.570Z,89.48
2018-12-27T00:15:05.584Z,89.46
2018-12-27T00:16:05.738Z,89.48
2018-12-27T00:17:05.785Z,89.48
2018-12-27T00:18:05.820Z,89.49
2018-12-27T00:19:05.748Z,89.35
2018-12-27T00:20:05.625Z,89.29
2018-12-27T00:21:05.609Z,89.4
2018-12-27T00:22:05.781Z,89.28
2018-12-27T00:23:05.565Z,89.5
2018-12-27T00:24:05.986Z,89.38
2018-12-27T00:25:05.534Z,89.27
2018-12-27T00:26:05.744Z,89.12
2018-12-27T00:27:05.586Z,89.05
2018-12-27T00:28:06.340Z,89.06
2018-12-27T00:29:05.629Z,89.09
2018-12-27T00:30:05.565Z,89.2
2018-12-27T00:31:05.536Z,89.35
2018-12-27T00:32:05.639Z,89.72
2018-12-27T00:33:05.863Z,89.72
2018-12-27T00:34:06.037Z,89.48
2018-12-27T00:35:05.677Z,89.44
2018-12-27T00:36:05.703Z,89.21
2018-12-27T00:37:05.746Z,89.16
2018-12-27T00:38:05.725Z,89.16
2018-12-27T00:39:05.656Z,89.18
2018-12-27T00:40:05.927Z,89.29
2018-12-27T00:41:05.644Z,89.3
2018-12-27T00:42:05.687Z,89.49
2018-12-27T00:43:05.810Z,89.57
2018-12-27T00:44:07.822Z,89.76
2018-12-27T00:45:06.057Z,89.75
2018-12-27T00:46:05.752Z,89.6
2018-12-27T00:47:05.577Z,89.7
2018-12-27T00:48:05.691Z,89.75
2018-12-27T00:49:05.561Z,90.01
2018-12-27T00:50:05.736Z,89.79
2018-12-27T00:51:05.719Z,89.83
2018-12-27T00:52:05.489Z,89.73
2018-12-27T00:53:05.588Z,89.84
2018-12-27T00:54:05.655Z,89.81
2018-12-27T00:55:05.564Z,89.89
2018-12-27T00:56:05.567Z,90.01
2018-12-27T00:57:05.592Z,90.01
2018-12-27T00:58:05.597Z,89.89
2018-12-27T00:59:05.562Z,89.89
2018-12-27T01:00:05.560Z,89.93
2018-12-27T01:01:05.703Z,90.13
2018-12-27T01:02:05.800Z,90.1
2018-12-27T01:03:11.692Z,90.17
2018-12-27T01:04:05.901Z,90.23
2018-12-27T01:05:05.678Z,90.2
2018-12-27T01:06:05.755Z,90.25
2018-12-27T01:07:05.750Z,90.26
2018-12-27T01:08:05.484Z,90.27
2018-12-27T01:09:05.607Z,90.15
2018-12-27T01:10:05.496Z,90.08
2018-12-27T01:11:05.720Z,90.29
2018-12-27T01:12:05.492Z,90.51
2018-12-27T01:13:05.498Z,90.57
2018-12-27T01:14:05.806Z,90.57
2018-12-27T01:15:05.720Z,90.57
2018-12-27T01:16:05.528Z,90.59
2018-12-27T01:17:05.467Z,90.71
2018-12-27T01:18:05.544Z,90.64
2018-12-27T01:19:05.645Z,90.71
2018-12-27T01:20:05.619Z,90.9
2018-12-27T01:21:05.546Z,90.66
2018-12-27T01:22:05.496Z,90.87
2018-12-27T01:23:06.342Z,90.65
2018-12-27T01:24:05.546Z,90.69
2018-12-27T01:25:05.728Z,90.7
2018-12-27T01:26:05.661Z,90.45
2018-12-27T01:27:05.599Z,90.44
2018-12-27T01:28:05.624Z,90.43
2018-12-27T01:29:05.519Z,90.65
2018-12-27T01:30:06.336Z,90.42
2018-12-27T01:31:05.827Z,90.54
2018-12-27T01:32:05.706Z,90.68
2018-12-27T01:33:05.522Z,90.31
2018-12-27T01:34:05.514Z,90.21
2018-12-27T01:35:05.455Z,90.36
2018-12-27T01:36:05.593Z,90.34
2018-12-27T01:37:05.493Z,90.39
2018-12-27T01:38:05.511Z,90.28
2018-12-27T01:39:05.488Z,90.3
2018-12-27T01:40:05.497Z,90.2
2018-12-27T01:41:05.451Z,90.45
2018-12-27T01:42:05.518Z,90.29
2018-12-27T01:43:05.520Z,90.3
2018-12-27T01:44:05.753Z,90.06
2018-12-27T01:45:05.437Z,90.04
2018-12-27T01:46:05.510Z,90.2
2018-12-27T01:47:05.419Z,90.34
2018-12-27T01:48:05.468Z,90.33
2018-12-27T01:49:05.512Z,90.41
2018-12-27T01:50:05.766Z,90.43
2018-12-27T01:51:05.467Z,90.33
2018-12-27T01:52:05.592Z,90.39
2018-12-27T01:53:05.433Z,90.31
2018-12-27T01:54:05.589Z,90.12
2018-12-27T01:55:05.444Z,90.07
2018-12-27T01:56:05.531Z,90.08
2018-12-27T01:57:05.518Z,90.06
2018-12-27T01:58:05.520Z,90.12
2018-12-27T01:59:05.558Z,90.28
2018-12-27T02:00:05.648Z,90.52
2018-12-27T02:01:06.005Z,90.65
2018-12-27T02:02:05.407Z,90.45
2018-12-27T02:03:05.422Z,90.33
2018-12-27T02:04:05.923Z,90.42
2018-12-27T02:05:05.759Z,90.43
2018-12-27T02:06:05.449Z,90.35
2018-12-27T02:07:05.547Z,90.4
2018-12-27T02:08:06.274Z,90.53
2018-12-27T02:09:05.649Z,90.5
2018-12-27T02:10:05.893Z,90.59
2018-12-27T02:11:06.057Z,90.59
2018-12-27T02:12:05.644Z,90.57
2018-12-27T02:13:05.523Z,90.62
2018-12-27T02:14:05.792Z,90.93
2018-12-27T02:15:05.654Z,90.76
2018-12-27T02:16:05.463Z,90.76
2018-12-27T02:17:05.448Z,90.66
2018-12-27T02:18:05.625Z,90.46
2018-12-27T02:19:05.632Z,90.4
2018-12-27T02:20:05.505Z,90.41
2018-12-27T02:21:05.807Z,90.67
2018-12-27T02:22:05.581Z,90.68
2018-12-27T02:23:06.244Z,90.52
2018-12-27T02:24:05.638Z,90.55
2018-12-27T02:25:05.510Z,90.76
2018-12-27T02:26:05.442Z,90.59
2018-12-27T02:27:05.892Z,90.59
2018-12-27T02:28:05.476Z,90.59
2018-12-27T02:29:05.640Z,90.39
2018-12-27T02:30:05.851Z,90.29
2018-12-27T02:31:05.785Z,90.35
2018-12-27T02:32:05.401Z,90.22
2018-12-27T02:33:06.216Z,90.34
2018-12-27T02:34:05.572Z,90.64
2018-12-27T02:35:05.392Z,90.51
2018-12-27T02:36:05.659Z,90.23
2018-12-27T02:37:05.742Z,90.16
2018-12-27T02:38:05.426Z,90.2
2018-12-27T02:39:05.386Z,90.24
2018-12-27T02:40:06.191Z,90.36
2018-12-27T02:41:05.483Z,90.31
2018-12-27T02:42:05.796Z,90.57
2018-12-27T02:43:05.443Z,90.49
2018-12-27T02:44:05.808Z,90.58
2018-12-27T02:45:06.200Z,90.69
2018-12-27T02:46:06.243Z,90.49
2018-12-27T02:47:05.454Z,90.49
2018-12-27T02:48:05.433Z,90.23
2018-12-27T02:49:05.436Z,90.17
2018-12-27T02:50:05.544Z,90.49
2018-12-27T02:51:05.536Z,90.22
2018-12-27T02:52:05.372Z,90.14
2018-12-27T02:53:05.489Z,90.35
2018-12-27T02:54:05.582Z,90.18
2018-12-27T02:55:05.491Z,90.18
2018-12-27T02:56:05.383Z,90.08
2018-12-27T02:57:05.430Z,90
2018-12-27T02:58:05.607Z,90.21
2018-12-27T02:59:05.863Z,89.99
2018-12-27T03:00:05.395Z,89.91
2018-12-27T03:01:05.417Z,90.14
2018-12-27T03:02:05.858Z,90.05
2018-12-27T03:03:05.600Z,90.29
2018-12-27T03:04:05.660Z,90.35
2018-12-27T03:05:05.327Z,90.29
2018-12-27T03:06:05.717Z,90.2
2018-12-27T03:07:05.406Z,89.97
2018-12-27T03:08:05.534Z,90.24
2018-12-27T03:09:05.576Z,90.32
2018-12-27T03:10:05.715Z,90.52
2018-12-27T03:11:05.675Z,90.7
2018-12-27T03:12:05.499Z,90.7
2018-12-27T03:13:05.875Z,90.94
2018-12-27T03:14:05.811Z,90.92
2018-12-27T03:15:06.197Z,91.2
2018-12-27T03:16:05.475Z,91.43
2018-12-27T03:17:05.348Z,91.3
2018-12-27T03:18:05.498Z,91.19
2018-12-27T03:19:05.509Z,91.06
2018-12-27T03:20:05.375Z,91.3
2018-12-27T03:21:05.638Z,91.44
2018-12-27T03:22:05.338Z,91.4
2018-12-27T03:23:05.332Z,91.69
2018-12-27T03:24:05.410Z,91.69
2018-12-27T03:25:05.359Z,91.48
2018-12-27T03:26:05.348Z,91.71
2018-12-27T03:27:05.642Z,91.82
2018-12-27T03:28:05.426Z,91.83
2018-12-27T03:29:05.285Z,91.66
2018-12-27T03:30:05.347Z,92.04
2018-12-27T03:31:05.707Z,91.98
2018-12-27T03:32:05.570Z,91.82
2018-12-27T03:33:05.368Z,91.74
2018-12-27T03:34:05.338Z,91.76
2018-12-27T03:35:05.364Z,91.58
2018-12-27T03:36:05.344Z,91.49
2018-12-27T03:37:05.309Z,91.53
2018-12-27T03:38:05.395Z,91.58
2018-12-27T03:39:05.606Z,91.78
2018-12-27T03:40:05.318Z,91.82
2018-12-27T03:41:05.529Z,91.7
2018-12-27T03:42:05.406Z,91.81
2018-12-27T03:43:05.483Z,91.74
2018-12-27T03:44:05.363Z,91.78
2018-12-27T03:45:05.781Z,91.77
2018-12-27T03:46:05.729Z,91.68
2018-12-27T03:47:05.862Z,91.62
2018-12-27T03:48:05.497Z,91.56
2018-12-27T03:49:05.634Z,91.47
2018-12-27T03:50:05.514Z,91.26
2018-12-27T03:51:05.267Z,91.41
2018-12-27T03:52:05.602Z,91.41
2018-12-27T03:53:05.707Z,91.43
2018-12-27T03:54:05.701Z,91.8
2018-12-27T03:55:05.293Z,91.98
2018-12-27T03:56:05.589Z,91.95
2018-12-27T03:57:05.496Z,91.81
2018-12-27T03:58:05.392Z,91.85
2018-12-27T03:59:05.270Z,91.93
2018-12-27T04:00:06.102Z,91.73
2018-12-27T04:01:05.527Z,91.81
2018-12-27T04:02:05.636Z,91.7
2018-12-27T04:03:05.483Z,91.67
2018-12-27T04:04:05.341Z,91.82
2018-12-27T04:05:05.690Z,91.93
2018-12-27T04:06:05.456Z,92.02
2018-12-27T04:07:05.481Z,92.06
2018-12-27T04:08:05.503Z,92.04
2018-12-27T04:09:05.313Z,91.96
2018-12-27T04:10:05.554Z,91.84
2018-12-27T04:11:05.442Z,91.79
2018-12-27T04:12:05.449Z,91.58
2018-12-27T04:13:05.987Z,91.51
2018-12-27T04:14:05.466Z,91.63
2018-12-27T04:15:05.253Z,91.79
2018-12-27T04:16:05.251Z,91.86
2018-12-27T04:17:05.344Z,91.77
2018-12-27T04:18:05.249Z,91.72
2018-12-27T04:19:05.307Z,91.9
2018-12-27T04:20:05.349Z,91.76
2018-12-27T04:21:05.355Z,91.69
2018-12-27T04:22:05.568Z,91.69
2018-12-27T04:23:05.258Z,91.71
2018-12-27T04:24:05.402Z,91.63
2018-12-27T04:25:06.052Z,91.59
2018-12-27T04:26:05.290Z,91.49
2018-12-27T04:27:05.436Z,91.44
2018-12-27T04:28:05.305Z,91.17
2018-12-27T04:29:05.545Z,91.1
2018-12-27T04:30:05.658Z,91.07
2018-12-27T04:31:06.067Z,91.04
2018-12-27T04:32:06.061Z,91.04
2018-12-27T04:33:05.368Z,90.92
2018-12-27T04:34:10.068Z,90.94
2018-12-27T04:35:05.298Z,91
2018-12-27T04:36:05.209Z,90.96
2018-12-27T04:37:05.300Z,90.97
2018-12-27T04:38:05.685Z,91.07
2018-12-27T04:39:05.613Z,91.15
2018-12-27T04:40:05.304Z,91.13
2018-12-27T04:41:06.021Z,91.12
2018-12-27T04:42:05.502Z,91.18
2018-12-27T04:43:05.353Z,91.13
2018-12-27T04:44:05.199Z,91.11
2018-12-27T04:45:05.353Z,91.08
2018-12-27T04:46:05.455Z,91.25
2018-12-27T04:47:05.417Z,91.31
2018-12-27T04:48:05.421Z,91.32
2018-12-27T04:49:05.650Z,91.44
2018-12-27T04:50:05.281Z,91.68
2018-12-27T04:51:05.239Z,91.97
2018-12-27T04:52:05.398Z,91.72
2018-12-27T04:53:05.723Z,91.49
2018-12-27T04:54:05.175Z,91.46
2018-12-27T04:55:05.148Z,91.41
2018-12-27T04:56:05.346Z,91.45
2018-12-27T04:57:05.341Z,91.3
2018-12-27T04:58:05.201Z,91.26
2018-12-27T04:59:05.210Z,91.17
2018-12-27T05:00:06.092Z,91.44
2018-12-27T05:01:05.206Z,91.52
2018-12-27T05:02:05.157Z,91.26
2018-12-27T05:03:05.182Z,91.12
2018-12-27T05:04:05.282Z,91.05
2018-12-27T05:05:05.180Z,90.96
2018-12-27T05:06:05.501Z,90.97
2018-12-27T05:07:05.250Z,91.02
2018-12-27T05:08:05.201Z,90.99
2018-12-27T05:09:05.265Z,90.63
2018-12-27T05:10:05.202Z,90.54
2018-12-27T05:11:05.307Z,90.42
2018-12-27T05:12:05.164Z,90.4
2018-12-27T05:13:05.509Z,90.6
2018-12-27T05:14:05.211Z,90.62
2018-12-27T05:15:05.202Z,90.78
2018-12-27T05:16:05.173Z,90.94
2018-12-27T05:17:05.229Z,90.82
2018-12-27T05:18:05.154Z,90.63
2018-12-27T05:19:05.167Z,90.58
2018-12-27T05:20:05.517Z,90.34
2018-12-27T05:21:05.193Z,90.26
2018-12-27T05:22:05.197Z,90.41
2018-12-27T05:23:05.431Z,90.54
2018-12-27T05:24:05.167Z,90.15
2018-12-27T05:25:05.651Z,90.12
2018-12-27T05:26:05.162Z,90.29
2018-12-27T05:27:05.479Z,90.54
2018-12-27T05:28:05.227Z,90.44
2018-12-27T05:29:05.489Z,90.31
2018-12-27T05:30:05.443Z,90.62
2018-12-27T05:31:05.351Z,90.91
2018-12-27T05:32:05.355Z,91.3
2018-12-27T05:33:05.245Z,91.6
2018-12-27T05:34:05.200Z,91.54
2018-12-27T05:35:05.260Z,91.69
2018-12-27T05:36:05.166Z,91.74
2018-12-27T05:37:05.665Z,91.48
2018-12-27T05:38:05.635Z,91.57
2018-12-27T05:39:05.507Z,91.7
2018-12-27T05:40:05.495Z,91.52
2018-12-27T05:41:05.178Z,91.41
2018-12-27T05:42:05.255Z,91.49
2018-12-27T05:43:05.469Z,91.27
2018-12-27T05:44:05.441Z,91.2
2018-12-27T05:45:05.740Z,91.1
2018-12-27T05:46:05.223Z,90.99
2018-12-27T05:47:05.584Z,90.77
2018-12-27T05:48:05.175Z,90.71
2018-12-27T05:49:05.393Z,90.67
2018-12-27T05:50:05.341Z,90.71
2018-12-27T05:51:05.181Z,90.7
2018-12-27T05:52:05.187Z,90.68
2018-12-27T05:53:05.112Z,90.6
2018-12-27T05:54:05.205Z,90.46
2018-12-27T05:55:05.248Z,90.36
2018-12-27T05:56:05.349Z,90.42
2018-12-27T05:57:05.377Z,90.24
2018-12-27T05:58:05.240Z,90.26
2018-12-27T05:59:05.112Z,90.25
2018-12-27T06:00:05.254Z,90.35
2018-12-27T06:01:05.465Z,90.4
2018-12-27T06:02:05.117Z,90.43
2018-12-27T06:03:05.620Z,90.41
2018-12-27T06:04:05.469Z,90.46
2018-12-27T06:05:05.495Z,90.44
2018-12-27T06:06:05.225Z,90.46
2018-12-27T06:07:05.338Z,90.42
2018-12-27T06:08:05.162Z,90.4
2018-12-27T06:09:05.271Z,90.27
2018-12-27T06:10:05.055Z,90.16
2018-12-27T06:11:05.299Z,90.43
2018-12-27T06:12:05.098Z,90.45
2018-12-27T06:13:05.207Z,90.45
2018-12-27T06:14:05.251Z,90.53
2018-12-27T06:15:05.107Z,90.41
2018-12-27T06:16:05.464Z,90.44
2018-12-27T06:17:05.337Z,90.48
2018-12-27T06:18:05.274Z,90.55
2018-12-27T06:19:05.285Z,90.78
2018-12-27T06:20:05.051Z,90.72
2018-12-27T06:21:05.047Z,90.54
2018-12-27T06:22:05.067Z,90.52
2018-12-27T06:23:05.383Z,90.88
2018-12-27T06:24:05.213Z,91.14
2018-12-27T06:25:05.251Z,91.09
2018-12-27T06:26:05.117Z,91.09
2018-12-27T06:27:05.344Z,90.96
2018-12-27T06:28:05.037Z,90.8
2018-12-27T06:29:05.546Z,90.87
2018-12-27T06:30:05.164Z,90.96
2018-12-27T06:31:05.527Z,90.95
2018-12-27T06:32:05.280Z,91.07
2018-12-27T06:33:05.369Z,91
2018-12-27T06:34:05.250Z,90.96
2018-12-27T06:35:05.324Z,90.91
2018-12-27T06:36:05.207Z,90.76
2018-12-27T06:37:05.460Z,90.56
2018-12-27T06:38:05.073Z,90.57
2018-12-27T06:39:05.070Z,90.59
2018-12-27T06:40:05.108Z,90.82
2018-12-27T06:41:05.127Z,90.86
2018-12-27T06:42:05.140Z,91.09
2018-12-27T06:43:05.097Z,90.94
2018-12-27T06:44:05.325Z,90.64
2018-12-27T06:45:05.196Z,90.75
2018-12-27T06:46:05.353Z,90.74
2018-12-27T06:47:05.074Z,90.71
2018-12-27T06:48:05.329Z,90.99
2018-12-27T06:49:05.169Z,91
2018-12-27T06:50:05.089Z,91.05
2018-12-27T06:51:05.195Z,91.04
2018-12-27T06:52:05.168Z,90.88
2018-12-27T06:53:05.397Z,90.86
2018-12-27T06:54:05.227Z,90.89
2018-12-27T06:55:05.062Z,90.83
2018-12-27T06:56:05.237Z,90.82
2018-12-27T06:57:05.408Z,91.01
2018-12-27T06:58:05.057Z,90.85
2018-12-27T06:59:05.164Z,90.77
2018-12-27T07:00:05.624Z,90.65
2018-12-27T07:01:05.522Z,90.59
2018-12-27T07:02:05.891Z,90.61
2018-12-27T07:03:05.024Z,90.57
2018-12-27T07:04:05.390Z,90.54
2018-12-27T07:05:05.260Z,90.6
2018-12-27T07:06:05.192Z,90.58
2018-12-27T07:07:05.427Z,90.46
2018-12-27T07:08:05.018Z,90.34
2018-12-27T07:09:05.247Z,90.27
2018-12-27T07:10:05.853Z,90.23
2018-12-27T07:11:05.330Z,90.19
2018-12-27T07:12:05.820Z,90.21
2018-12-27T07:13:05.368Z,90.09
2018-12-27T07:14:05.424Z,90.09
2018-12-27T07:15:04.975Z,90.05
2018-12-27T07:16:05.234Z,90.13
2018-12-27T07:17:05.243Z,90.22
2018-12-27T07:18:05.160Z,90.24
2018-12-27T07:19:05.012Z,90.22
2018-12-27T07:20:05.174Z,90.22
2018-12-27T07:21:05.829Z,90.24
2018-12-27T07:22:05.274Z,90.35
2018-12-27T07:23:05.449Z,90.29
2018-12-27T07:24:05.288Z,90.26
2018-12-27T07:25:05.038Z,90.19
2018-12-27T07:26:05.540Z,90.06
2018-12-27T07:27:05.297Z,89.97
2018-12-27T07:28:05.219Z,90.09
2018-12-27T07:29:05.544Z,90.2
2018-12-27T07:30:05.178Z,90.22
2018-12-27T07:31:05.219Z,90.15
2018-12-27T07:32:04.990Z,90.19
2018-12-27T07:33:05.271Z,90.24
2018-12-27T07:34:05.154Z,90.31
2018-12-27T07:35:05.330Z,90.46
2018-12-27T07:36:05.168Z,90.82
2018-12-27T07:37:05.810Z,90.89
2018-12-27T07:38:05.304Z,90.58
2018-12-27T07:39:05.172Z,90.36
2018-12-27T07:40:05.519Z,90.35
2018-12-27T07:41:04.928Z,90.42
2018-12-27T07:42:05.277Z,90.39
2018-12-27T07:43:05.774Z,90.39
2018-12-27T07:44:05.340Z,90.39
2018-12-27T07:45:05.047Z,90.35
2018-12-27T07:46:11.302Z,90.19
2018-12-27T07:47:05.905Z,90.09
2018-12-27T07:48:04.948Z,89.93
2018-12-27T07:49:05.388Z,89.89
2018-12-27T07:50:04.990Z,89.86
2018-12-27T07:51:05.061Z,89.69
2018-12-27T07:52:05.258Z,89.8
2018-12-27T07:53:05.068Z,89.79
2018-12-27T07:54:05.487Z,89.78
2018-12-27T07:55:04.940Z,89.7
2018-12-27T07:56:05.200Z,89.62
2018-12-27T07:57:05.040Z,89.58
2018-12-27T07:58:05.213Z,89.62
2018-12-27T07:59:05.317Z,89.64
2018-12-27T08:00:05.072Z,89.57
2018-12-27T08:01:05.286Z,89.55
2018-12-27T08:02:05.202Z,89.24
2018-12-27T08:03:04.967Z,89.39
2018-12-27T08:04:05.021Z,89.27
2018-12-27T08:05:05.192Z,89.49
2018-12-27T08:06:05.239Z,89.51
2018-12-27T08:07:05.141Z,89.33
2018-12-27T08:08:05.375Z,89.04
2018-12-27T08:09:05.322Z,88.83
2018-12-27T08:10:05.250Z,88.96
2018-12-27T08:11:05.303Z,89.28
2018-12-27T08:12:04.907Z,89.34
2018-12-27T08:13:05.385Z,89.32
2018-12-27T08:14:04.917Z,88.84
2018-12-27T08:15:05.743Z,88.82
2018-12-27T08:16:04.895Z,88.98
2018-12-27T08:17:04.903Z,88.98
2018-12-27T08:18:05.366Z,89.03
2018-12-27T08:19:04.983Z,88.88
2018-12-27T08:20:05.204Z,88.93
2018-12-27T08:21:05.087Z,88.88
2018-12-27T08:22:05.125Z,88.79
2018-12-27T08:23:05.048Z,88.62
2018-12-27T08:24:05.111Z,88.76
2018-12-27T08:25:05.074Z,88.7
2018-12-27T08:26:04.889Z,88.79
2018-12-27T08:27:05.116Z,88.75
2018-12-27T08:28:05.041Z,88.73
2018-12-27T08:29:04.946Z,88.56
2018-12-27T08:30:05.023Z,88.55
2018-12-27T08:31:04.925Z,88.24
2018-12-27T08:32:05.075Z,88.3
2018-12-27T08:33:04.938Z,88.44
2018-12-27T08:34:05.067Z,88.54
2018-12-27T08:35:11.908Z,88.39
2018-12-27T08:36:05.071Z,88.08
2018-12-27T08:37:05.044Z,88.18
2018-12-27T08:38:05.059Z,88.08
2018-12-27T08:39:05.193Z,88.06
2018-12-27T08:40:04.861Z,88.27
2018-12-27T08:41:05.042Z,87.91
2018-12-27T08:42:05.736Z,87.69
2018-12-27T08:43:05.015Z,88.09
2018-12-27T08:44:05.082Z,88.31
2018-12-27T08:45:05.105Z,88.47
2018-12-27T08:46:04.997Z,88.48
2018-12-27T08:47:05.267Z,88.11
2018-12-27T08:48:05.232Z,88.44
2018-12-27T08:49:05.098Z,88.48
2018-12-27T08:50:04.989Z,88.4
2018-12-27T08:51:05.058Z,88.2
2018-12-27T08:52:04.969Z,88.12
2018-12-27T08:53:04.842Z,88.05
2018-12-27T08:54:05.170Z,88.16
2018-12-27T08:55:04.891Z,88.21
2018-12-27T08:56:05.026Z,87.97
2018-12-27T08:57:05.034Z,87.77
2018-12-27T08:58:05.083Z,87.78
2018-12-27T08:59:05.107Z,87.75
2018-12-27T09:00:04.943Z,87.83
2018-12-27T09:01:05.118Z,87.9
2018-12-27T09:02:04.903Z,87.66
2018-12-27T09:03:05.240Z,87.84
2018-12-27T09:04:04.866Z,88.08
2018-12-27T09:05:05.092Z,87.84
2018-12-27T09:06:04.819Z,88
2018-12-27T09:07:04.978Z,88.02
2018-12-27T09:08:04.868Z,87.97
2018-12-27T09:09:05.072Z,88.03
2018-12-27T09:10:05.043Z,87.63
2018-12-27T09:11:04.844Z,87.68
2018-12-27T09:12:05.219Z,87.7
2018-12-27T09:13:05.151Z,87.64
2018-12-27T09:14:05.062Z,87.76
2018-12-27T09:15:05.235Z,87.53
2018-12-27T09:16:04.836Z,87.62
2018-12-27T09:17:05.035Z,87.58
2018-12-27T09:18:04.875Z,86.84
2018-12-27T09:19:05.035Z,87.51
2018-12-27T09:20:05.176Z,87.57
2018-12-27T09:21:05.036Z,87.34
2018-12-27T09:22:04.862Z,87.78
2018-12-27T09:23:04.802Z,87.83
2018-12-27T09:24:05.317Z,87.81
2018-12-27T09:25:05.094Z,87.92
2018-12-27T09:26:04.974Z,87.82
2018-12-27T09:27:05.002Z,87.59
2018-12-27T09:28:04.836Z,87.86
2018-12-27T09:29:05.069Z,87.85
2018-12-27T09:30:05.110Z,87.9
2018-12-27T09:31:04.898Z,87.93
2018-12-27T09:32:05.090Z,87.44
2018-12-27T09:33:04.817Z,87.53
2018-12-27T09:34:04.787Z,87.46
2018-12-27T09:35:05.057Z,87.42
2018-12-27T09:36:04.822Z,87.33
2018-12-27T09:37:05.021Z,87.13
2018-12-27T09:38:04.959Z,87.22
2018-12-27T09:39:04.947Z,87.3
2018-12-27T09:40:04.903Z,86.69
2018-12-27T09:41:06.072Z,86.78
2018-12-27T09:42:04.850Z,86.94
2018-12-27T09:43:04.846Z,86.89
2018-12-27T09:44:04.862Z,87.09
2018-12-27T09:45:04.755Z,86.91
2018-12-27T09:46:04.995Z,87.03
2018-12-27T09:47:04.800Z,87.12
2018-12-27T09:48:05.062Z,86.71
2018-12-27T09:49:05.039Z,86.29
2018-12-27T09:50:04.838Z,86.65
2018-12-27T09:51:05.287Z,86.85
2018-12-27T09:52:05.043Z,86.73
2018-12-27T09:53:05.042Z,86.77
2018-12-27T09:54:05.141Z,87
2018-12-27T09:55:05.127Z,86.72
2018-12-27T09:56:05.335Z,86.82
2018-12-27T09:57:04.817Z,86.72
2018-12-27T09:58:05.028Z,86.83
2018-12-27T09:59:05.060Z,87.02
2018-12-27T10:00:04.771Z,86.7
2018-12-27T10:01:08.036Z,86.76
2018-12-27T10:02:04.759Z,86.79
2018-12-27T10:03:05.457Z,86.97
2018-12-27T10:04:04.767Z,87.02
2018-12-27T10:05:05.166Z,87.32
2018-12-27T10:06:04.864Z,87.31
2018-12-27T10:07:05.045Z,87.39
2018-12-27T10:08:05.886Z,87.34
2018-12-27T10:09:04.813Z,87.05
2018-12-27T10:10:04.910Z,87.03
2018-12-27T10:11:04.810Z,86.44
2018-12-27T10:12:04.781Z,86.27
2018-12-27T10:13:04.815Z,86.57
2018-12-27T10:14:04.785Z,86.54
2018-12-27T10:15:05.144Z,86.58
2018-12-27T10:16:04.960Z,86.59
2018-12-27T10:17:04.784Z,86.62
2018-12-27T10:18:07.849Z,86.59
2018-12-27T10:19:04.821Z,86.57
2018-12-27T10:20:04.755Z,86.57
2018-12-27T10:21:05.067Z,86.15
2018-12-27T10:22:04.884Z,86.19
2018-12-27T10:23:05.472Z,86.22
2018-12-27T10:24:05.109Z,86.29
2018-12-27T10:25:04.836Z,86.34
2018-12-27T10:26:04.778Z,86.26
2018-12-27T10:27:05.540Z,86.47
2018-12-27T10:28:04.736Z,86.23
2018-12-27T10:29:04.834Z,86.45
2018-12-27T10:30:05.148Z,86.28
2018-12-27T10:31:04.844Z,86.38
2018-12-27T10:32:04.972Z,85.99
2018-12-27T10:33:04.927Z,86.16
2018-12-27T10:34:05.788Z,86.11
2018-12-27T10:35:04.774Z,86.2
2018-12-27T10:36:04.845Z,86.09
2018-12-27T10:37:08.253Z,85.89
2018-12-27T10:38:05.816Z,85.76
2018-12-27T10:39:05.811Z,85.79
2018-12-27T10:40:05.523Z,85.91
2018-12-27T10:41:04.951Z,85.89
2018-12-27T10:42:04.989Z,86.07
2018-12-27T10:43:05.509Z,85.96
2018-12-27T10:44:04.734Z,85.88
2018-12-27T10:45:04.806Z,86.1
2018-12-27T10:46:05.531Z,86.04
2018-12-27T10:47:04.995Z,85.87
2018-12-27T10:48:05.981Z,85.76
2018-12-27T10:49:04.825Z,86.06
2018-12-27T10:50:04.722Z,86.12
2018-12-27T10:51:04.732Z,85.92
2018-12-27T10:52:04.710Z,85.84
2018-12-27T10:53:04.678Z,85.42
2018-12-27T10:54:04.819Z,85.87
2018-12-27T10:55:04.764Z,85.99
2018-12-27T10:56:05.127Z,86.02
2018-12-27T10:57:04.699Z,85.26
2018-12-27T10:58:04.835Z,85.5
2018-12-27T10:59:04.713Z,85.74
2018-12-27T11:00:04.717Z,85.99
2018-12-27T11:01:04.729Z,85.99
2018-12-27T11:02:04.724Z,85.97
2018-12-27T11:03:04.862Z,86.2
2018-12-27T11:04:04.768Z,86.21
2018-12-27T11:05:04.716Z,86.02
2018-12-27T11:06:04.805Z,86.21
2018-12-27T11:07:04.672Z,86.16
2018-12-27T11:08:04.709Z,86.41
2018-12-27T11:09:04.699Z,86.08
2018-12-27T11:10:04.672Z,85.98
2018-12-27T11:11:04.760Z,85.62
2018-12-27T11:12:04.854Z,85.42
2018-12-27T11:13:04.889Z,85.71
2018-12-27T11:14:04.840Z,85.88
2018-12-27T11:15:04.979Z,85.73
2018-12-27T11:16:04.713Z,85.79
2018-12-27T11:17:04.697Z,85.83
2018-12-27T11:18:04.791Z,86.11
2018-12-27T11:19:04.923Z,85.67
2018-12-27T11:20:04.676Z,85.17
2018-12-27T11:21:04.628Z,85.57
2018-12-27T11:22:04.907Z,85.42
2018-12-27T11:23:04.657Z,85.78
2018-12-27T11:24:04.688Z,85.75
2018-12-27T11:25:04.636Z,85.83
2018-12-27T11:26:04.811Z,86.06
2018-12-27T11:27:04.794Z,86
2018-12-27T11:28:04.612Z,86
2018-12-27T11:29:04.769Z,86.11
2018-12-27T11:30:04.683Z,86.17
2018-12-27T11:31:04.752Z,85.85
2018-12-27T11:32:05.001Z,85.7
2018-12-27T11:33:04.908Z,85.92
2018-12-27T11:34:04.600Z,85.45
2018-12-27T11:35:04.659Z,85.83
2018-12-27T11:36:05.304Z,85.41
2018-12-27T11:37:06.295Z,85.44
2018-12-27T11:38:04.769Z,85.71
2018-12-27T11:39:05.006Z,85.64
2018-12-27T11:40:05.018Z,85.65
2018-12-27T11:41:05.020Z,85.72
2018-12-27T11:42:05.138Z,85.89
2018-12-27T11:43:04.931Z,85.3
2018-12-27T11:44:04.722Z,85.44
2018-12-27T11:45:04.800Z,85.28
2018-12-27T11:46:04.864Z,85.4
2018-12-27T11:47:04.847Z,85.26
2018-12-27T11:48:04.908Z,85.33
2018-12-27T11:49:04.614Z,85.64
2018-12-27T11:50:04.759Z,85.29
2018-12-27T11:51:04.884Z,85.61
2018-12-27T11:52:04.819Z,85.51
2018-12-27T11:53:04.563Z,85.54
2018-12-27T11:54:05.007Z,85.39
2018-12-27T11:55:04.688Z,85.3
2018-12-27T11:56:04.627Z,85.35
2018-12-27T11:57:04.705Z,85.41
2018-12-27T11:58:04.794Z,85.27
2018-12-27T11:59:04.697Z,85.09
2018-12-27T12:00:04.710Z,85.05
2018-12-27T12:01:04.649Z,85.09
2018-12-27T12:02:04.718Z,85.24
2018-12-27T12:03:05.015Z,85.14
2018-12-27T12:04:04.870Z,85
2018-12-27T12:05:04.620Z,85.01
2018-12-27T12:06:05.045Z,85.28
2018-12-27T12:07:04.634Z,85.11
2018-12-27T12:08:04.820Z,84.86
2018-12-27T12:09:04.651Z,84.64
2018-12-27T12:10:04.817Z,85.1
2018-12-27T12:11:04.668Z,84.96
2018-12-27T12:12:04.830Z,85.28
2018-12-27T12:13:04.649Z,85.06
2018-12-27T12:14:04.970Z,85.22
2018-12-27T12:15:04.893Z,85.1
2018-12-27T12:16:04.839Z,85.18
2018-12-27T12:17:05.256Z,85.14
2018-12-27T12:18:04.778Z,85.32
2018-12-27T12:19:04.588Z,85.08
2018-12-27T12:20:04.778Z,84.97
2018-12-27T12:21:04.749Z,84.89
2018-12-27T12:22:04.583Z,85.15
2018-12-27T12:23:04.763Z,85.21
2018-12-27T12:24:04.803Z,85.1
2018-12-27T12:25:04.673Z,85.15
2018-12-27T12:26:04.653Z,85.17
2018-12-27T12:27:04.683Z,85.17
2018-12-27T12:28:04.989Z,85.25
2018-12-27T12:29:04.943Z,85.08
2018-12-27T12:30:04.660Z,85.14
2018-12-27T12:31:05.061Z,85.2
2018-12-27T12:32:04.704Z,85.24
2018-12-27T12:33:04.691Z,85.24
2018-12-27T12:34:04.966Z,85.37
2018-12-27T12:35:04.677Z,85.26
2018-12-27T12:36:11.210Z,85.19
2018-12-27T12:37:04.560Z,85.11
2018-12-27T12:38:04.550Z,85.15
2018-12-27T12:39:04.555Z,84.76
2018-12-27T12:40:04.593Z,84.81
2018-12-27T12:41:04.641Z,85.21
2018-12-27T12:42:04.733Z,85.49
2018-12-27T12:43:04.638Z,85.42
2018-12-27T12:44:04.660Z,85.07
2018-12-27T12:45:04.673Z,85.2
2018-12-27T12:46:04.588Z,85.37
2018-12-27T12:47:04.542Z,85.33
2018-12-27T12:48:04.553Z,85.34
2018-12-27T12:49:04.582Z,85.37
2018-12-27T12:50:04.556Z,85.29
2018-12-27T12:51:04.530Z,85.52
2018-12-27T12:52:04.632Z,85.52
2018-12-27T12:53:04.544Z,85.59
2018-12-27T12:54:04.948Z,85.62
2018-12-27T12:55:04.694Z,85.66