createdAt,value
2023-01-29T00:00:10.082Z,3.91
2023-01-29T00:02:39.466Z,3.86
2023-01-29T00:05:25.407Z,3.84
2023-01-29T00:07:53.656Z,3.79
2023-01-29T00:10:20.375Z,3.78
2023-01-29T00:12:46.970Z,3.77
2023-01-29T00:15:13.609Z,3.75
2023-01-29T00:17:40.267Z,3.72
2023-01-29T00:20:07.183Z,3.70
2023-01-29T00:22:33.836Z,3.67
2023-01-29T00:25:00.648Z,3.64
2023-01-29T00:27:27.305Z,3.63
2023-01-29T00:30:12.039Z,3.61
2023-01-29T00:32:39.955Z,3.63
2023-01-29T00:35:08.038Z,3.64
2023-01-29T00:37:35.040Z,3.66
2023-01-29T00:40:01.635Z,3.67
2023-01-29T00:42:47.010Z,3.66
2023-01-29T00:45:14.168Z,3.65
2023-01-29T00:47:40.834Z,3.63
2023-01-29T00:50:10.379Z,3.61
2023-01-29T00:52:38.628Z,3.59
2023-01-29T00:55:06.052Z,3.58
2023-01-29T00:57:35.215Z,3.57
2023-01-29T01:00:03.619Z,3.60
2023-01-29T01:02:48.946Z,3.63
2023-01-29T01:05:19.745Z,3.66
2023-01-29T01:07:52.433Z,3.67
2023-01-29T01:10:27.411Z,3.67
2023-01-29T01:13:00.210Z,3.67
2023-01-29T01:15:38.465Z,3.66
2023-01-29T01:18:05.287Z,3.65
2023-01-29T01:20:35.989Z,3.65
2023-01-29T01:23:03.613Z,3.67
2023-01-29T01:25:30.293Z,3.69
2023-01-29T01:30:25.911Z,3.70
2023-01-29T01:32:52.986Z,3.69
2023-01-29T01:35:19.742Z,3.68
2023-01-29T01:37:46.460Z,3.66
2023-01-29T01:40:19.651Z,3.66
2023-01-29T01:42:55.461Z,3.64
2023-01-29T01:45:34.467Z,3.63
2023-01-29T01:48:11.442Z,3.63
2023-01-29T01:51:03.547Z,3.62
2023-01-29T01:53:38.556Z,3.61
2023-01-29T01:56:10.411Z,3.62
2023-01-29T01:58:42.560Z,3.65
2023-01-29T02:01:10.236Z,3.69
2023-01-29T02:04:12.428Z,3.72
2023-01-29T02:06:59.400Z,3.71
2023-01-29T02:09:38.809Z,3.69
2023-01-29T02:12:08.720Z,3.67
2023-01-29T02:14:40.926Z,3.64
2023-01-29T02:17:14.262Z,3.60
2023-01-29T02:20:12.157Z,3.58
2023-01-29T02:22:55.383Z,3.56
2023-01-29T02:25:39.473Z,3.55
2023-01-29T02:28:24.230Z,3.56
2023-01-29T02:31:00.926Z,3.57
2023-01-29T02:33:35.784Z,3.59
2023-01-29T02:36:27.426Z,3.62
2023-01-29T02:39:33.094Z,3.65
2023-01-29T02:42:14.961Z,3.67
2023-01-29T02:45:01.025Z,3.70
2023-01-29T02:47:35.085Z,3.72
2023-01-29T02:50:18.301Z,3.76
2023-01-29T02:53:02.007Z,3.79
2023-01-29T02:55:51.208Z,3.79
2023-01-29T02:58:54.766Z,3.79
2023-01-29T03:01:30.950Z,3.79
2023-01-29T03:04:21.434Z,3.80
2023-01-29T03:07:03.140Z,3.84
2023-01-29T03:09:51.475Z,3.87
2023-01-29T03:12:34.347Z,3.93
2023-01-29T03:15:16.662Z,3.98
2023-01-29T03:17:58.891Z,4.04
2023-01-29T03:20:33.355Z,4.07
2023-01-29T03:23:13.682Z,4.09
2023-01-29T03:26:02.101Z,4.12
2023-01-29T03:28:49.365Z,4.15
2023-01-29T03:31:37.564Z,4.19
2023-01-29T03:34:16.589Z,4.23
2023-01-29T03:36:58.116Z,4.27
2023-01-29T03:39:30.314Z,4.32
2023-01-29T03:42:05.392Z,4.36
2023-01-29T03:44:43.610Z,4.40
2023-01-29T03:47:21.193Z,4.44
2023-01-29T03:50:06.798Z,4.47
2023-01-29T03:52:45.490Z,4.51
2023-01-29T03:55:23.127Z,4.55
2023-01-29T03:58:20.420Z,4.58
2023-01-29T04:01:01.956Z,4.61
2023-01-29T04:03:42.172Z,4.63
2023-01-29T04:06:16.771Z,4.66
2023-01-29T04:09:25.287Z,4.69
2023-01-29T04:12:09.294Z,4.71
2023-01-29T04:14:38.459Z,4.75
2023-01-29T04:17:13.043Z,4.76
2023-01-29T04:20:06.684Z,4.78
2023-01-29T04:22:39.243Z,4.81
2023-01-29T04:25:16.048Z,4.82
2023-01-29T04:27:58.087Z,4.83
2023-01-29T04:30:54.599Z,4.84
2023-01-29T04:33:45.208Z,4.85
2023-01-29T04:36:33.378Z,4.86
2023-01-29T04:39:39.465Z,4.87
2023-01-29T04:42:44.880Z,4.87
2023-01-29T04:46:08.282Z,4.87
2023-01-29T04:48:58.078Z,4.86
2023-01-29T04:51:43.407Z,4.85
2023-01-29T04:54:20.671Z,4.83
2023-01-29T04:57:01.794Z,4.82
2023-01-29T04:59:43.187Z,4.81
2023-01-29T05:02:11.922Z,4.80
2023-01-29T05:04:40.972Z,4.78
2023-01-29T05:07:12.586Z,4.78
2023-01-29T05:09:39.792Z,4.78
2023-01-29T05:12:09.944Z,4.78
2023-01-29T05:14:38.920Z,4.78
2023-01-29T05:17:11.946Z,4.79
2023-01-29T05:19:38.676Z,4.79
2023-01-29T05:22:07.327Z,4.79
2023-01-29T05:24:37.235Z,4.77
2023-01-29T05:27:23.110Z,4.77
2023-01-29T05:29:49.698Z,4.77
2023-01-29T05:32:16.608Z,4.76
2023-01-29T05:34:43.320Z,4.75
2023-01-29T05:37:11.095Z,4.75
2023-01-29T05:39:37.697Z,4.75
2023-01-29T05:42:04.502Z,4.75
2023-01-29T05:44:31.095Z,4.75
2023-01-29T05:46:57.736Z,4.76
2023-01-29T05:49:24.376Z,4.77
2023-01-29T05:51:51.044Z,4.76
2023-01-29T05:54:17.644Z,4.77
2023-01-29T05:56:44.248Z,4.76
2023-01-29T05:59:10.878Z,4.74
2023-01-29T06:01:37.729Z,4.72
2023-01-29T06:04:04.467Z,4.71
2023-01-29T06:06:31.152Z,4.70
2023-01-29T06:08:57.900Z,4.68
2023-01-29T06:11:24.766Z,4.68
2023-01-29T06:13:51.441Z,4.67
2023-01-29T06:16:18.369Z,4.65
2023-01-29T06:18:45.048Z,4.64
2023-01-29T06:21:13.716Z,4.62
2023-01-29T06:23:41.451Z,4.60
2023-01-29T06:26:11.544Z,4.58
2023-01-29T06:28:38.842Z,4.57
2023-01-29T06:33:53.483Z,4.53
2023-01-29T06:36:20.162Z,4.52
2023-01-29T06:38:47.345Z,4.50
2023-01-29T06:41:17.741Z,4.48
2023-01-29T06:43:45.267Z,4.47
2023-01-29T06:46:12.133Z,4.47
2023-01-29T06:48:38.769Z,4.46
2023-01-29T06:51:08.213Z,4.45
2023-01-29T06:53:38.435Z,4.44
2023-01-29T06:56:06.253Z,4.41
2023-01-29T06:58:33.403Z,4.40
2023-01-29T07:01:08.591Z,4.38
2023-01-29T07:03:35.365Z,4.38
2023-01-29T07:06:02.346Z,4.36
2023-01-29T07:08:29.035Z,4.36
2023-01-29T07:11:03.102Z,4.36
2023-01-29T07:13:30.067Z,4.36
2023-01-29T07:16:05.408Z,4.35
2023-01-29T07:18:32.938Z,4.36
2023-01-29T07:20:59.738Z,4.37
2023-01-29T07:23:26.507Z,4.38
2023-01-29T07:25:53.187Z,4.39
2023-01-29T07:28:20.718Z,4.41
2023-01-29T07:30:47.630Z,4.42
2023-01-29T07:33:14.320Z,4.44
2023-01-29T07:35:43.273Z,4.46
2023-01-29T07:38:12.004Z,4.48
2023-01-29T07:40:38.666Z,4.50
2023-01-29T07:43:07.446Z,4.53
2023-01-29T07:45:36.523Z,4.56
2023-01-29T07:48:05.245Z,4.57
2023-01-29T07:50:33.357Z,4.60
2023-01-29T07:53:00.390Z,4.62
2023-01-29T07:55:27.526Z,4.66
2023-01-29T07:57:58.639Z,4.70
2023-01-29T08:00:25.372Z,4.77
2023-01-29T08:02:52.087Z,4.85
2023-01-29T08:05:19.307Z,4.94
2023-01-29T08:07:49.340Z,5.03
2023-01-29T08:10:24.234Z,5.15
2023-01-29T08:13:01.892Z,5.25
2023-01-29T08:15:29.474Z,5.35
2023-01-29T08:20:43.525Z,5.55
2023-01-29T08:23:15.635Z,5.64
2023-01-29T08:25:42.738Z,5.74
2023-01-29T08:28:09.970Z,5.83
2023-01-29T08:30:36.682Z,5.94
2023-01-29T08:33:04.146Z,6.06
2023-01-29T08:35:31.261Z,6.17
2023-01-29T08:38:00.355Z,6.32
2023-01-29T08:40:29.506Z,6.49
2023-01-29T08:43:06.199Z,6.65
2023-01-29T08:45:36.381Z,6.85
2023-01-29T08:48:03.485Z,7.03
2023-01-29T08:50:30.896Z,7.23
2023-01-29T08:52:59.420Z,7.42
2023-01-29T08:55:27.066Z,7.63
2023-01-29T08:57:53.747Z,7.85
2023-01-29T09:00:20.754Z,8.07
2023-01-29T09:02:47.477Z,8.29
2023-01-29T09:05:14.520Z,8.53
2023-01-29T09:07:41.579Z,8.77
2023-01-29T09:10:09.074Z,9.01
2023-01-29T09:12:35.832Z,9.25
2023-01-29T09:15:02.499Z,9.47
2023-01-29T09:17:29.103Z,9.67
2023-01-29T09:19:55.828Z,9.86
2023-01-29T09:22:22.461Z,10.01
2023-01-29T09:24:49.101Z,10.21
2023-01-29T09:27:15.774Z,10.36
2023-01-29T09:29:42.494Z,10.48
2023-01-29T09:32:09.201Z,10.61
2023-01-29T09:34:36.360Z,10.68
2023-01-29T09:37:02.941Z,10.68
2023-01-29T09:39:29.722Z,10.82
2023-01-29T09:42:15.755Z,10.99
2023-01-29T09:45:39.938Z,11.07
2023-01-29T09:48:12.173Z,11.20
2023-01-29T09:50:43.709Z,11.24
2023-01-29T09:53:35.135Z,11.30
2023-01-29T09:56:10.742Z,11.38
2023-01-29T09:58:39.843Z,11.38
2023-01-29T10:01:16.038Z,11.37
2023-01-29T10:04:06.360Z,11.38
2023-01-29T10:07:12.054Z,11.39
2023-01-29T10:10:08.175Z,11.41
2023-01-29T10:12:55.715Z,11.37
2023-01-29T10:15:38.522Z,11.39
2023-01-29T10:18:20.172Z,11.47
2023-01-29T10:21:25.337Z,11.34
2023-01-29T10:24:00.287Z,11.21
2023-01-29T10:26:28.835Z,11.19
2023-01-29T10:28:59.598Z,10.93
2023-01-29T10:31:31.817Z,10.76
2023-01-29T10:34:05.127Z,10.66
2023-01-29T10:36:45.092Z,10.69
2023-01-29T10:39:18.583Z,10.90
2023-01-29T10:42:20.040Z,11.13
2023-01-29T10:45:16.207Z,11.31
2023-01-29T10:48:04.856Z,11.38
2023-01-29T10:50:49.405Z,11.34
2023-01-29T10:53:43.215Z,11.10
2023-01-29T10:56:22.399Z,11.15
2023-01-29T10:59:01.625Z,11.29
2023-01-29T11:01:28.296Z,11.46
2023-01-29T11:04:02.346Z,11.52
2023-01-29T11:06:34.755Z,11.58
2023-01-29T11:09:11.955Z,11.55
2023-01-29T11:11:45.280Z,11.44
2023-01-29T11:14:44.645Z,11.44
2023-01-29T11:17:23.611Z,11.47
2023-01-29T11:19:52.186Z,11.29
2023-01-29T11:22:21.927Z,11.16
2023-01-29T11:25:15.564Z,11.00
2023-01-29T11:27:46.247Z,10.86
2023-01-29T11:30:39.040Z,10.83
2023-01-29T11:33:09.209Z,10.82
2023-01-29T11:35:36.824Z,10.75
2023-01-29T11:38:16.865Z,10.70
2023-01-29T11:40:45.176Z,10.70
2023-01-29T11:43:17.954Z,10.67
2023-01-29T11:45:45.727Z,10.64
2023-01-29T11:48:16.775Z,10.60
2023-01-29T11:50:50.785Z,10.55
2023-01-29T11:53:39.236Z,10.53
2023-01-29T11:56:30.551Z,10.48
2023-01-29T11:58:58.906Z,10.32
2023-01-29T12:01:43.447Z,10.29
2023-01-29T12:04:20.892Z,10.32
2023-01-29T12:06:52.098Z,10.20
2023-01-29T12:09:27.200Z,10.13
2023-01-29T12:11:54.411Z,10.18
2023-01-29T12:14:34.034Z,10.21
2023-01-29T12:17:12.693Z,10.24
2023-01-29T12:19:55.540Z,10.17
2023-01-29T12:22:32.357Z,10.14
2023-01-29T12:25:55.260Z,10.24
2023-01-29T12:28:24.911Z,10.35
2023-01-29T12:31:11.858Z,10.47
2023-01-29T12:33:52.649Z,10.65
2023-01-29T12:36:36.322Z,10.80
2023-01-29T12:39:03.228Z,10.88
2023-01-29T12:41:44.094Z,10.90
2023-01-29T12:44:29.564Z,10.94
2023-01-29T12:47:01.159Z,10.97
2023-01-29T12:49:32.819Z,11.04
2023-01-29T12:52:13.610Z,11.06
2023-01-29T12:54:47.164Z,10.99
2023-01-29T12:57:42.485Z,10.86
2023-01-29T13:00:22.640Z,10.75
2023-01-29T13:03:17.163Z,10.70
2023-01-29T13:05:59.049Z,10.65
2023-01-29T13:09:03.366Z,10.58
2023-01-29T13:11:40.992Z,10.51
2023-01-29T13:14:40.914Z,10.47
2023-01-29T13:17:34.225Z,10.39
2023-01-29T13:20:10.598Z,10.28
2023-01-29T13:22:40.887Z,10.16
2023-01-29T13:25:16.175Z,10.02
2023-01-29T13:27:43.854Z,9.91
2023-01-29T13:30:25.613Z,9.81
2023-01-29T13:32:54.979Z,9.74
2023-01-29T13:35:23.777Z,9.70
2023-01-29T13:37:53.861Z,9.67
2023-01-29T13:40:30.366Z,9.62
2023-01-29T13:43:00.245Z,9.60
2023-01-29T13:45:54.688Z,9.58
2023-01-29T13:48:28.968Z,9.58
2023-01-29T13:50:59.671Z,9.57
2023-01-29T13:53:40.511Z,9.57
2023-01-29T13:56:39.587Z,9.53
2023-01-29T13:59:07.033Z,9.48
2023-01-29T14:01:49.099Z,9.46
2023-01-29T14:04:18.623Z,9.44
2023-01-29T14:06:50.908Z,9.42
2023-01-29T14:09:33.752Z,9.40
2023-01-29T14:12:00.716Z,9.39
2023-01-29T14:14:49.120Z,9.40
2023-01-29T14:17:18.675Z,9.41
2023-01-29T14:19:54.787Z,9.41
2023-01-29T14:22:28.359Z,9.40
2023-01-29T14:24:59.811Z,9.38
2023-01-29T14:27:26.913Z,9.36
2023-01-29T14:30:00.929Z,9.32
2023-01-29T14:32:28.078Z,9.25
2023-01-29T14:35:04.161Z,9.18
2023-01-29T14:37:38.894Z,9.13
2023-01-29T14:40:11.366Z,9.10
2023-01-29T14:42:44.322Z,9.07
2023-01-29T14:45:42.034Z,9.06
2023-01-29T14:48:11.702Z,9.05
2023-01-29T14:50:50.367Z,9.04
2023-01-29T14:53:49.727Z,9.04
2023-01-29T14:56:54.439Z,9.01
2023-01-29T14:59:30.028Z,8.96
2023-01-29T15:02:00.870Z,8.93
2023-01-29T15:04:41.164Z,8.91
2023-01-29T15:07:20.033Z,8.90
2023-01-29T15:09:54.213Z,8.87
2023-01-29T15:12:36.127Z,8.84
2023-01-29T15:15:18.536Z,8.83
2023-01-29T15:17:54.208Z,8.76
2023-01-29T15:20:34.028Z,8.71
2023-01-29T15:23:04.785Z,8.66
2023-01-29T15:25:36.543Z,8.64
2023-01-29T15:28:08.618Z,8.63
2023-01-29T15:30:35.569Z,8.62
2023-01-29T15:33:03.934Z,8.59
2023-01-29T15:35:36.007Z,8.57
2023-01-29T15:38:07.162Z,8.55
2023-01-29T15:40:34.669Z,8.50
2023-01-29T15:43:01.314Z,8.47
2023-01-29T15:45:32.783Z,8.44
2023-01-29T15:48:05.563Z,8.42
2023-01-29T15:50:37.185Z,8.39
2023-01-29T15:53:09.333Z,8.37
2023-01-29T15:55:36.099Z,8.35
2023-01-29T15:58:02.907Z,8.32
2023-01-29T16:00:30.419Z,8.30
2023-01-29T16:02:57.904Z,8.28
2023-01-29T16:05:28.632Z,8.24
2023-01-29T16:07:57.244Z,8.21
2023-01-29T16:10:30.332Z,8.17
2023-01-29T16:12:57.965Z,8.14
2023-01-29T16:15:32.445Z,8.11
2023-01-29T16:18:00.692Z,8.08
2023-01-29T16:20:33.582Z,8.04
2023-01-29T16:23:00.740Z,7.99
2023-01-29T16:25:30.390Z,7.93
2023-01-29T16:27:58.870Z,7.88
2023-01-29T16:30:27.909Z,7.82
2023-01-29T16:33:02.020Z,7.75
2023-01-29T16:35:28.888Z,7.70
2023-01-29T16:38:03.263Z,7.63
2023-01-29T16:40:37.578Z,7.55
2023-01-29T16:43:42.769Z,7.48
2023-01-29T16:46:25.273Z,7.38
2023-01-29T16:48:52.722Z,7.29
2023-01-29T16:51:31.545Z,7.20
2023-01-29T16:54:07.257Z,7.10
2023-01-29T16:56:35.010Z,7.02
2023-01-29T16:59:04.493Z,6.94
2023-01-29T17:01:32.370Z,6.85
2023-01-29T17:04:10.053Z,6.77
2023-01-29T17:06:37.197Z,6.70
2023-01-29T17:09:05.250Z,6.62
2023-01-29T17:11:31.861Z,6.57
2023-01-29T17:13:59.276Z,6.52
2023-01-29T17:16:32.071Z,6.47
2023-01-29T17:18:59.923Z,6.41
2023-01-29T17:21:28.627Z,6.35
2023-01-29T17:23:55.334Z,6.30
2023-01-29T17:26:23.121Z,6.26
2023-01-29T17:28:51.379Z,6.21
2023-01-29T17:31:18.575Z,6.15
2023-01-29T17:33:45.905Z,6.11
2023-01-29T17:36:15.413Z,6.06
2023-01-29T17:38:42.468Z,6.01
2023-01-29T17:41:13.989Z,5.96
2023-01-29T17:43:40.694Z,5.93
2023-01-29T17:46:13.736Z,5.88
2023-01-29T17:48:40.479Z,5.83
2023-01-29T17:51:13.229Z,5.81
2023-01-29T17:53:45.815Z,5.77
2023-01-29T17:56:18.541Z,5.73
2023-01-29T17:58:45.184Z,5.71
2023-01-29T18:01:11.846Z,5.67
2023-01-29T18:03:39.105Z,5.64
2023-01-29T18:06:10.112Z,5.62
2023-01-29T18:08:39.315Z,5.60
2023-01-29T18:11:06.347Z,5.57
2023-01-29T18:13:35.519Z,5.54
2023-01-29T18:16:02.524Z,5.52
2023-01-29T18:18:29.221Z,5.50
2023-01-29T18:20:55.859Z,5.48
2023-01-29T18:23:23.039Z,5.46
2023-01-29T18:25:49.765Z,5.43
2023-01-29T18:28:17.674Z,5.40
2023-01-29T18:30:47.821Z,5.39
2023-01-29T18:33:16.034Z,5.36
2023-01-29T18:35:48.236Z,5.35
2023-01-29T18:38:14.830Z,5.33
2023-01-29T18:40:41.584Z,5.29
2023-01-29T18:43:08.256Z,5.27
2023-01-29T18:45:35.560Z,5.25
2023-01-29T18:48:02.279Z,5.24
2023-01-29T18:50:28.928Z,5.23
2023-01-29T18:52:55.701Z,5.22
2023-01-29T18:55:23.605Z,5.21
2023-01-29T18:58:33.424Z,5.19
2023-01-29T19:00:41.353Z,5.16
2023-01-29T19:03:10.739Z,5.14
2023-01-29T19:05:37.476Z,5.12
2023-01-29T19:08:05.421Z,5.12
2023-01-29T19:10:32.652Z,5.09
2023-01-29T19:12:59.336Z,5.08
2023-01-29T19:15:25.931Z,5.05
2023-01-29T19:17:53.142Z,5.04
2023-01-29T19:20:20.284Z,5.03
2023-01-29T19:22:47.322Z,5.02
2023-01-29T19:25:14.834Z,5.00
2023-01-29T19:27:41.545Z,4.98
2023-01-29T19:30:10.280Z,4.96
2023-01-29T19:32:36.909Z,4.94
2023-01-29T19:35:03.639Z,4.93
2023-01-29T19:37:31.097Z,4.91
2023-01-29T19:39:58.061Z,4.89
2023-01-29T19:42:24.772Z,4.88
2023-01-29T19:44:52.399Z,4.86
2023-01-29T19:47:19.507Z,4.84
2023-01-29T19:49:46.877Z,4.82
2023-01-29T19:52:49.698Z,4.80
2023-01-29T19:55:18.808Z,4.77
2023-01-29T19:57:46.632Z,4.74
2023-01-29T20:00:15.644Z,4.73
2023-01-29T20:02:42.354Z,4.71
2023-01-29T20:05:12.089Z,4.70
2023-01-29T20:07:41.217Z,4.69
2023-01-29T20:10:11.737Z,4.67
2023-01-29T20:12:38.465Z,4.67
2023-01-29T20:15:05.522Z,4.65
2023-01-29T20:17:32.254Z,4.63
2023-01-29T20:19:58.981Z,4.61
2023-01-29T20:22:26.850Z,4.59
2023-01-29T20:24:53.874Z,4.58
2023-01-29T20:27:20.500Z,4.57
2023-01-29T20:29:47.162Z,4.58
2023-01-29T20:32:14.656Z,4.58
2023-01-29T20:34:41.702Z,4.59
2023-01-29T20:37:08.401Z,4.59
2023-01-29T20:39:35.121Z,4.59
2023-01-29T20:42:01.885Z,4.60
2023-01-29T20:44:28.628Z,4.61
2023-01-29T20:46:56.454Z,4.61
2023-01-29T20:49:23.123Z,4.59
2023-01-29T20:51:50.105Z,4.57
2023-01-29T20:54:16.748Z,4.54
2023-01-29T20:56:44.672Z,4.52
2023-01-29T20:59:14.071Z,4.48
2023-01-29T21:01:41.845Z,4.46
2023-01-29T21:04:08.514Z,4.44
2023-01-29T21:06:35.175Z,4.42
2023-01-29T21:09:01.823Z,4.39
2023-01-29T21:11:28.699Z,4.36
2023-01-29T21:13:57.873Z,4.33
2023-01-29T21:16:26.384Z,4.29
2023-01-29T21:18:57.622Z,4.26
2023-01-29T21:21:24.647Z,4.21
2023-01-29T21:23:51.324Z,4.19
2023-01-29T21:26:19.117Z,4.16
2023-01-29T21:28:46.184Z,4.13
2023-01-29T21:31:14.724Z,4.11
2023-01-29T21:33:41.755Z,4.09
2023-01-29T21:36:10.121Z,4.06
2023-01-29T21:38:36.934Z,4.03
2023-01-29T21:41:07.209Z,4.01
2023-01-29T21:43:33.869Z,3.97
2023-01-29T21:46:05.143Z,3.94
2023-01-29T21:48:32.204Z,3.91
2023-01-29T21:50:58.798Z,3.89
2023-01-29T21:53:25.422Z,3.86
2023-01-29T21:55:52.038Z,3.84
2023-01-29T21:58:20.824Z,3.82
2023-01-29T22:00:48.944Z,3.79
2023-01-29T22:03:15.823Z,3.76
2023-01-29T22:05:42.634Z,3.73
2023-01-29T22:08:09.961Z,3.71
2023-01-29T22:10:37.096Z,3.69
2023-01-29T22:13:03.842Z,3.66
2023-01-29T22:15:30.527Z,3.66
2023-01-29T22:17:57.158Z,3.65
2023-01-29T22:20:30.150Z,3.63
2023-01-29T22:22:59.454Z,3.60
2023-01-29T22:25:26.656Z,3.58
2023-01-29T22:27:53.405Z,3.56
2023-01-29T22:30:20.596Z,3.54
2023-01-29T22:32:47.367Z,3.53
2023-01-29T22:35:14.119Z,3.50
2023-01-29T22:37:40.732Z,3.49
2023-01-29T22:40:07.939Z,3.46
2023-01-29T22:42:34.554Z,3.44
2023-01-29T22:45:01.175Z,3.42
2023-01-29T22:47:27.817Z,3.42
2023-01-29T22:49:54.401Z,3.40
2023-01-29T22:52:22.160Z,3.38
2023-01-29T22:54:48.872Z,3.37
2023-01-29T22:57:15.702Z,3.36
2023-01-29T22:59:42.345Z,3.35
2023-01-29T23:02:09.927Z,3.33
2023-01-29T23:04:37.017Z,3.33
2023-01-29T23:07:03.751Z,3.32
2023-01-29T23:09:30.420Z,3.30
2023-01-29T23:11:57.068Z,3.30
2023-01-29T23:14:23.723Z,3.29
2023-01-29T23:16:50.343Z,3.29
2023-01-29T23:19:17.218Z,3.28
2023-01-29T23:21:43.821Z,3.31
2023-01-29T23:24:10.926Z,3.34
2023-01-29T23:26:56.219Z,3.38
2023-01-29T23:29:23.019Z,3.41
2023-01-29T23:31:49.832Z,3.42
2023-01-29T23:34:16.662Z,3.44
2023-01-29T23:36:43.535Z,3.45
2023-01-29T23:39:10.544Z,3.45
2023-01-29T23:41:37.215Z,3.46
2023-01-29T23:44:04.293Z,3.44
2023-01-29T23:46:31.369Z,3.44
2023-01-29T23:48:58.269Z,3.41
2023-01-29T23:51:24.887Z,3.39
2023-01-29T23:53:51.677Z,3.36
2023-01-29T23:56:18.597Z,3.34
2023-01-29T23:58:45.846Z,3.32
