createdAt,value
2018-05-04T00:00:29.731Z,95.03
2018-05-04T00:01:30.349Z,95.22
2018-05-04T00:02:30.878Z,95.22
2018-05-04T00:03:31.435Z,95.22
2018-05-04T00:04:31.989Z,94.74
2018-05-04T00:05:32.534Z,94.65
2018-05-04T00:06:33.082Z,95.12
2018-05-04T00:07:33.623Z,96.98
2018-05-04T00:08:34.170Z,97.36
2018-05-04T00:09:34.717Z,98.50
2018-05-04T00:10:35.261Z,99.26
2018-05-04T00:11:35.802Z,99.74
2018-05-04T00:12:36.341Z,99.99
2018-05-04T00:13:36.887Z,99.99
2018-05-04T00:14:37.428Z,99.99
2018-05-04T00:15:37.974Z,99.99
2018-05-04T00:16:38.517Z,99.99
2018-05-04T00:17:39.065Z,99.99
2018-05-04T00:18:39.610Z,99.99
2018-05-04T00:19:40.158Z,99.99
2018-05-04T00:20:40.704Z,99.99
2018-05-04T00:21:41.251Z,99.99
2018-05-04T00:22:41.791Z,99.99
2018-05-04T00:23:42.333Z,99.99
2018-05-04T00:24:42.881Z,99.99
2018-05-04T00:25:43.427Z,99.99
2018-05-04T00:26:43.965Z,99.99
2018-05-04T00:27:44.510Z,99.99
2018-05-04T00:28:45.057Z,99.99
2018-05-04T00:29:45.594Z,99.99
2018-05-04T00:30:46.138Z,99.99
2018-05-04T00:31:46.682Z,99.99
2018-05-04T00:32:47.227Z,99.99
2018-05-04T00:33:47.772Z,99.99
2018-05-04T00:34:48.316Z,99.99
2018-05-04T00:35:48.862Z,99.99
2018-05-04T00:36:49.406Z,99.99
2018-05-04T00:37:49.950Z,99.99
2018-05-04T00:38:50.492Z,99.99
2018-05-04T00:39:51.038Z,99.99
2018-05-04T00:40:51.579Z,99.99
2018-05-04T00:41:52.119Z,99.99
2018-05-04T00:42:52.663Z,99.99
2018-05-04T00:43:53.197Z,99.99
2018-05-04T00:44:53.746Z,99.99
2018-05-04T00:45:54.285Z,99.99
2018-05-04T00:46:54.833Z,99.99
2018-05-04T00:47:55.379Z,99.99
2018-05-04T00:48:55.916Z,99.99
2018-05-04T00:49:56.456Z,99.99
2018-05-04T00:50:57.001Z,99.99
2018-05-04T00:51:57.538Z,99.99
2018-05-04T00:52:58.078Z,99.99
2018-05-04T00:53:58.618Z,99.99
2018-05-04T00:54:59.172Z,99.99
2018-05-04T00:55:59.709Z,99.99
2018-05-04T00:57:00.257Z,99.99
2018-05-04T00:58:00.805Z,99.99
2018-05-04T00:59:01.354Z,99.99
2018-05-04T01:00:01.899Z,99.99
2018-05-04T01:01:02.441Z,99.99
2018-05-04T01:02:02.977Z,99.99
2018-05-04T01:03:03.524Z,99.99
2018-05-04T01:04:04.068Z,99.99
2018-05-04T01:05:04.615Z,99.99
2018-05-04T01:06:05.160Z,99.99
2018-05-04T01:07:05.705Z,99.99
2018-05-04T01:08:06.254Z,99.99
2018-05-04T01:09:06.794Z,99.99
2018-05-04T01:10:07.342Z,99.99
2018-05-04T01:11:07.885Z,99.99
2018-05-04T01:12:08.428Z,99.99
2018-05-04T01:13:08.971Z,99.99
2018-05-04T01:14:09.515Z,99.99
2018-05-04T01:15:10.054Z,99.99
2018-05-04T01:16:10.598Z,99.99
2018-05-04T01:17:11.144Z,99.99
2018-05-04T01:18:11.683Z,99.99
2018-05-04T01:19:12.227Z,99.99
2018-05-04T01:20:12.765Z,99.99
2018-05-04T01:21:13.310Z,99.99
2018-05-04T01:22:13.852Z,99.99
2018-05-04T01:23:14.405Z,99.99
2018-05-04T01:24:14.940Z,99.99
2018-05-04T01:25:15.486Z,99.99
2018-05-04T01:26:16.029Z,99.99
2018-05-04T01:27:16.577Z,99.99
2018-05-04T01:28:17.116Z,99.99
2018-05-04T01:29:17.659Z,99.99
2018-05-04T01:30:18.198Z,99.99
2018-05-04T01:31:18.739Z,99.99
2018-05-04T01:32:19.286Z,99.99
2018-05-04T01:33:19.831Z,99.99
2018-05-04T01:34:20.378Z,99.99
2018-05-04T01:35:20.921Z,99.99
2018-05-04T01:36:21.471Z,99.99
2018-05-04T01:37:22.011Z,99.99
2018-05-04T01:38:22.551Z,99.99
2018-05-04T01:39:23.125Z,99.99
2018-05-04T01:40:23.639Z,99.99
2018-05-04T01:41:24.187Z,99.99
2018-05-04T01:42:24.729Z,99.99
2018-05-04T01:43:25.273Z,99.99
2018-05-04T01:44:25.819Z,99.99
2018-05-04T01:45:26.363Z,99.99
2018-05-04T01:46:26.903Z,99.99
2018-05-04T01:47:27.446Z,99.99
2018-05-04T01:48:27.991Z,99.99
2018-05-04T01:49:28.529Z,99.99
2018-05-04T01:50:29.076Z,99.99
2018-05-04T01:51:29.616Z,99.99
2018-05-04T01:52:30.162Z,99.99
2018-05-04T01:53:30.708Z,99.99
2018-05-04T01:54:31.252Z,99.99
2018-05-04T01:55:31.794Z,99.99
2018-05-04T01:56:32.341Z,99.99
2018-05-04T01:57:32.881Z,99.99
2018-05-04T01:58:33.425Z,99.99
2018-05-04T01:59:33.961Z,99.99
2018-05-04T02:00:34.499Z,99.99
2018-05-04T02:01:35.040Z,99.99
2018-05-04T02:02:35.585Z,99.99
2018-05-04T02:03:36.130Z,99.99
2018-05-04T02:04:36.674Z,99.99
2018-05-04T02:05:37.216Z,99.99
2018-05-04T02:06:37.756Z,99.99
2018-05-04T02:07:38.299Z,99.99
2018-05-04T02:08:38.840Z,99.99
2018-05-04T02:09:39.383Z,99.99
2018-05-04T02:10:39.930Z,99.99
2018-05-04T02:11:40.474Z,99.99
2018-05-04T02:12:41.022Z,99.99
2018-05-04T02:13:41.569Z,99.99
2018-05-04T02:14:42.101Z,99.99
2018-05-04T02:15:42.650Z,99.99
2018-05-04T02:16:43.191Z,99.99
2018-05-04T02:17:43.734Z,99.99
2018-05-04T02:18:44.276Z,99.99
2018-05-04T02:19:44.821Z,99.99
2018-05-04T02:20:45.366Z,99.99
2018-05-04T02:21:45.909Z,99.99
2018-05-04T02:22:46.453Z,99.99
2018-05-04T02:23:47.000Z,99.99
2018-05-04T02:24:47.541Z,99.99
2018-05-04T02:25:48.085Z,99.99
2018-05-04T02:26:48.629Z,99.99
2018-05-04T02:27:49.175Z,99.99
2018-05-04T02:28:49.725Z,99.99
2018-05-04T02:29:50.263Z,99.99
2018-05-04T02:30:50.813Z,99.99
2018-05-04T02:31:51.351Z,99.99
2018-05-04T02:32:51.893Z,99.99
2018-05-04T02:33:52.432Z,99.99
2018-05-04T02:34:52.977Z,99.99
2018-05-04T02:35:53.524Z,99.99
2018-05-04T02:36:54.068Z,99.99
2018-05-04T02:37:54.606Z,99.99
2018-05-04T02:38:55.152Z,99.99
2018-05-04T02:39:55.699Z,99.99
2018-05-04T02:40:56.234Z,99.99
2018-05-04T02:41:56.780Z,99.99
2018-05-04T02:42:57.318Z,99.99
2018-05-04T02:43:57.862Z,99.99
2018-05-04T02:44:58.410Z,99.99
2018-05-04T02:45:58.955Z,99.99
2018-05-04T02:46:59.499Z,99.99
2018-05-04T02:48:00.047Z,99.99
2018-05-04T02:49:00.587Z,99.99
2018-05-04T02:50:01.126Z,99.99
2018-05-04T02:51:01.673Z,99.99
2018-05-04T02:52:02.215Z,99.99
2018-05-04T02:53:02.760Z,99.99
2018-05-04T02:54:03.302Z,99.99
2018-05-04T02:55:03.860Z,99.99
2018-05-04T02:56:04.392Z,99.99
2018-05-04T02:57:04.931Z,99.99
2018-05-04T02:58:05.473Z,99.99
2018-05-04T02:59:06.022Z,99.99
2018-05-04T03:00:06.568Z,99.99
2018-05-04T03:01:07.108Z,99.99
2018-05-04T03:02:07.650Z,99.99
2018-05-04T03:03:08.217Z,99.99
2018-05-04T03:04:08.742Z,99.99
2018-05-04T03:05:09.284Z,99.99
2018-05-04T03:06:09.840Z,99.99
2018-05-04T03:07:10.373Z,99.99
2018-05-04T03:08:10.921Z,99.99
2018-05-04T03:09:11.466Z,99.99
2018-05-04T03:10:12.007Z,99.99
2018-05-04T03:11:12.551Z,99.99
2018-05-04T03:12:13.096Z,99.99
2018-05-04T03:13:13.644Z,99.99
2018-05-04T03:14:14.186Z,99.99
2018-05-04T03:15:14.732Z,99.99
2018-05-04T03:16:15.276Z,99.99
2018-05-04T03:17:15.821Z,99.99
2018-05-04T03:18:16.359Z,99.99
2018-05-04T03:19:16.906Z,99.99
2018-05-04T03:20:17.450Z,99.99
2018-05-04T03:21:17.989Z,99.99
2018-05-04T03:22:18.530Z,99.99
2018-05-04T03:23:19.071Z,99.99
2018-05-04T03:24:19.616Z,99.99
2018-05-04T03:25:20.162Z,99.99
2018-05-04T03:26:20.703Z,99.99
2018-05-04T03:27:21.247Z,99.99
2018-05-04T03:28:21.792Z,99.99
2018-05-04T03:29:22.329Z,99.99
2018-05-04T03:30:22.873Z,99.99
2018-05-04T03:31:23.417Z,99.99
2018-05-04T03:32:23.954Z,99.99
2018-05-04T03:33:24.501Z,99.99
2018-05-04T03:34:25.051Z,99.99
2018-05-04T03:35:25.575Z,99.99
2018-05-04T03:36:26.133Z,99.99
2018-05-04T03:37:26.651Z,99.99
2018-05-04T03:38:27.196Z,99.99
2018-05-04T03:39:27.744Z,99.99
2018-05-04T03:40:28.285Z,99.99
2018-05-04T03:41:28.835Z,99.99
2018-05-04T03:42:29.384Z,99.99
2018-05-04T03:43:29.929Z,99.99
2018-05-04T03:44:30.468Z,99.99
2018-05-04T03:45:31.010Z,99.99
2018-05-04T03:46:31.555Z,99.99
2018-05-04T03:47:32.095Z,99.99
2018-05-04T03:48:32.633Z,99.99
2018-05-04T03:49:33.187Z,99.99
2018-05-04T03:50:33.732Z,99.99
2018-05-04T03:51:34.281Z,99.99
2018-05-04T03:52:34.825Z,99.99
2018-05-04T03:53:35.371Z,99.99
2018-05-04T03:54:35.916Z,99.99
2018-05-04T03:55:36.459Z,99.99
2018-05-04T03:56:37.001Z,99.99
2018-05-04T03:57:37.546Z,99.99
2018-05-04T03:58:38.090Z,99.99
2018-05-04T03:59:38.639Z,99.99
2018-05-04T04:00:39.184Z,99.99
2018-05-04T04:01:39.729Z,99.99
2018-05-04T04:02:40.279Z,99.99
2018-05-04T04:03:40.826Z,99.99
2018-05-04T04:04:41.375Z,99.99
2018-05-04T04:05:41.926Z,99.99
2018-05-04T04:06:42.471Z,99.99
2018-05-04T04:07:43.026Z,99.99
2018-05-04T04:08:43.571Z,99.99
2018-05-04T04:09:44.123Z,99.99
2018-05-04T04:10:44.679Z,99.99
2018-05-04T04:11:45.226Z,99.99
2018-05-04T04:12:45.770Z,99.99
2018-05-04T04:13:46.316Z,99.99
2018-05-04T04:14:46.863Z,99.99
2018-05-04T04:15:47.410Z,99.99
2018-05-04T04:16:47.950Z,99.99
2018-05-04T04:17:48.557Z,99.99
2018-05-04T04:18:49.042Z,99.99
2018-05-04T04:19:49.589Z,99.99
2018-05-04T04:20:50.142Z,99.99
2018-05-04T04:21:50.683Z,99.99
2018-05-04T04:22:51.227Z,99.99
2018-05-04T04:23:51.776Z,99.99
2018-05-04T04:24:52.325Z,99.99
2018-05-04T04:25:52.869Z,99.99
2018-05-04T04:26:53.421Z,99.99
2018-05-04T04:27:53.969Z,99.99
2018-05-04T04:28:54.524Z,99.99
2018-05-04T04:29:55.091Z,99.99
2018-05-04T04:30:55.641Z,99.99
2018-05-04T04:31:56.194Z,99.99
2018-05-04T04:32:56.740Z,99.99
2018-05-04T04:33:57.283Z,99.99
2018-05-04T04:34:57.831Z,99.99
2018-05-04T04:35:58.379Z,99.99
2018-05-04T04:36:58.929Z,99.99
2018-05-04T04:37:59.481Z,99.99
2018-05-04T04:39:00.029Z,99.99
2018-05-04T04:40:00.579Z,99.99
2018-05-04T04:41:01.139Z,99.99
2018-05-04T04:42:01.676Z,99.99
2018-05-04T04:43:02.222Z,99.99
2018-05-04T04:44:02.770Z,99.99
2018-05-04T04:45:03.323Z,99.99
2018-05-04T04:46:03.867Z,99.99
2018-05-04T04:47:04.419Z,99.99
2018-05-04T04:48:04.966Z,99.99
2018-05-04T04:49:05.510Z,99.99
2018-05-04T04:50:06.074Z,99.99
2018-05-04T04:51:06.652Z,99.99
2018-05-04T04:52:07.163Z,99.99
2018-05-04T04:53:07.708Z,99.99
2018-05-04T04:54:08.252Z,99.99
2018-05-04T04:55:08.801Z,99.99
2018-05-04T04:56:09.355Z,99.99
2018-05-04T04:57:09.902Z,99.99
2018-05-04T04:58:10.454Z,99.99
2018-05-04T04:59:11.003Z,99.99
2018-05-04T05:00:11.607Z,99.99
2018-05-04T05:01:12.157Z,99.99
2018-05-04T05:02:12.705Z,99.99
2018-05-04T05:03:13.305Z,99.99
2018-05-04T05:04:13.811Z,99.99
2018-05-04T05:05:14.365Z,99.99
2018-05-04T05:06:14.920Z,99.99
2018-05-04T05:07:15.470Z,99.99
2018-05-04T05:08:16.025Z,99.99
2018-05-04T05:09:16.574Z,99.99
2018-05-04T05:10:17.129Z,99.99
2018-05-04T05:11:17.684Z,99.99
2018-05-04T05:12:18.238Z,99.99
2018-05-04T05:13:18.789Z,98.94
2018-05-04T05:14:19.345Z,94.84
2018-05-04T05:15:19.905Z,92.08
2018-05-04T05:16:20.457Z,91.60
2018-05-04T05:17:21.013Z,90.84
2018-05-04T05:18:21.571Z,90.08
2018-05-04T05:19:22.124Z,89.75
2018-05-04T05:20:22.720Z,90.03
2018-05-04T05:21:23.241Z,90.46
2018-05-04T05:22:23.793Z,92.18
2018-05-04T05:23:24.349Z,93.65
2018-05-04T05:24:24.906Z,93.60
2018-05-04T05:25:25.484Z,91.74
2018-05-04T05:26:26.017Z,90.07
2018-05-04T05:27:26.571Z,88.35
2018-05-04T05:28:27.129Z,86.58
2018-05-04T05:29:27.706Z,84.67
2018-05-04T05:30:28.239Z,83.86
2018-05-04T05:31:28.797Z,82.42
2018-05-04T05:32:29.357Z,81.89
2018-05-04T05:33:29.919Z,81.13
2018-05-04T05:34:30.483Z,80.55
2018-05-04T05:35:31.154Z,79.93
2018-05-04T05:36:31.649Z,79.06
2018-05-04T05:37:32.194Z,78.05
2018-05-04T05:38:32.751Z,77.51
2018-05-04T05:39:33.307Z,75.79
2018-05-04T05:40:33.875Z,74.68
2018-05-04T05:41:34.434Z,73.88
2018-05-04T05:42:34.993Z,72.88
2018-05-04T05:43:35.550Z,72.98
2018-05-04T05:44:36.147Z,73.55
2018-05-04T05:45:36.699Z,74.66
2018-05-04T05:46:37.265Z,74.80
2018-05-04T05:47:37.827Z,74.65
2018-05-04T05:48:38.387Z,73.02
2018-05-04T05:49:38.947Z,71.48
2018-05-04T05:50:39.509Z,71.83
2018-05-04T05:51:40.070Z,72.88
2018-05-04T05:52:40.629Z,73.94
2018-05-04T05:53:41.185Z,72.79
2018-05-04T05:54:41.816Z,72.88
2018-05-04T05:55:42.307Z,73.43
2018-05-04T05:56:42.866Z,74.76
2018-05-04T05:57:43.435Z,74.57
2018-05-04T05:58:43.986Z,74.41
2018-05-04T05:59:44.556Z,73.46
2018-05-04T06:00:45.116Z,73.75
2018-05-04T06:01:45.681Z,73.21
2018-05-04T06:02:46.248Z,72.19
2018-05-04T06:03:46.817Z,71.52
2018-05-04T06:04:47.381Z,71.17
2018-05-04T06:05:47.946Z,70.06
2018-05-04T06:06:48.510Z,68.72
2018-05-04T06:07:49.077Z,68.75
2018-05-04T06:08:49.637Z,67.69
2018-05-04T06:09:50.202Z,67.22
2018-05-04T06:10:50.775Z,67.83
2018-05-04T06:11:51.344Z,67.19
2018-05-04T06:12:51.907Z,65.08
2018-05-04T06:13:52.474Z,65.11
2018-05-04T06:14:53.044Z,64.72
2018-05-04T06:15:53.620Z,63.41
2018-05-04T06:16:54.193Z,63.41
2018-05-04T06:17:54.762Z,62.64
2018-05-04T06:18:55.332Z,62.35
2018-05-04T06:19:55.899Z,63.09
2018-05-04T06:20:56.469Z,63.48
2018-05-04T06:21:57.042Z,63.48
2018-05-04T06:22:57.615Z,63.41
2018-05-04T06:23:58.179Z,63.09
2018-05-04T06:24:58.829Z,63.22
2018-05-04T06:25:59.311Z,63.38
2018-05-04T06:26:59.873Z,63.12
2018-05-04T06:28:00.439Z,62.35
2018-05-04T06:29:01.007Z,62.19
2018-05-04T06:30:01.575Z,62.48
2018-05-04T06:31:02.150Z,61.74
2018-05-04T06:32:02.719Z,61.07
2018-05-04T06:33:03.292Z,60.97
2018-05-04T06:34:03.862Z,60.62
2018-05-04T06:35:04.434Z,60.65
2018-05-04T06:36:05.005Z,59.91
2018-05-04T06:37:05.574Z,58.08
2018-05-04T06:38:06.145Z,58.17
2018-05-04T06:39:06.716Z,58.75
2018-05-04T06:40:07.288Z,58.27
2018-05-04T06:41:07.850Z,58.30
2018-05-04T06:42:08.423Z,58.30
2018-05-04T06:43:08.986Z,57.65
2018-05-04T06:44:09.554Z,56.37
2018-05-04T06:45:10.129Z,55.92
2018-05-04T06:46:10.696Z,55.15
2018-05-04T06:47:11.265Z,55.41
2018-05-04T06:48:11.832Z,55.41
2018-05-04T06:49:12.439Z,55.89
2018-05-04T06:50:12.968Z,55.89
2018-05-04T06:51:13.537Z,55.82
2018-05-04T06:52:14.102Z,55.66
2018-05-04T06:53:14.688Z,55.18
2018-05-04T06:54:15.234Z,54.86
2018-05-04T06:55:15.813Z,55.15
2018-05-04T06:56:16.379Z,55.73
2018-05-04T06:57:16.947Z,55.82
2018-05-04T06:58:17.508Z,55.63
2018-05-04T06:59:18.187Z,55.46
2018-05-04T07:00:18.696Z,55.85
2018-05-04T07:01:19.259Z,55.56
2018-05-04T07:02:19.830Z,54.60
2018-05-04T07:03:20.396Z,54.43
2018-05-04T07:04:20.962Z,54.05
2018-05-04T07:05:21.535Z,53.66
2018-05-04T07:06:22.114Z,53.95
2018-05-04T07:07:22.691Z,53.85
2018-05-04T07:08:23.272Z,54.27
2018-05-04T07:09:24.102Z,53.20
2018-05-04T07:10:24.698Z,53.20
2018-05-04T07:11:25.241Z,53.20
2018-05-04T07:12:25.813Z,53.03
2018-05-04T07:13:26.388Z,52.62
2018-05-04T07:14:26.952Z,53.17
2018-05-04T07:15:27.526Z,53.44
2018-05-04T07:16:28.098Z,54.38
2018-05-04T07:17:28.661Z,55.60
2018-05-04T07:18:29.238Z,55.54
2018-05-04T07:19:29.807Z,54.86
2018-05-04T07:20:30.375Z,55.05
2018-05-04T07:21:30.962Z,55.56
2018-05-04T07:22:31.537Z,54.98
2018-05-04T07:23:32.103Z,54.31
2018-05-04T07:24:32.670Z,54.24
2018-05-04T07:25:33.242Z,53.75
2018-05-04T07:26:33.805Z,53.88
2018-05-04T07:27:34.385Z,53.11
2018-05-04T07:28:34.970Z,53.01
2018-05-04T07:29:35.548Z,52.43
2018-05-04T07:30:36.128Z,51.37
2018-05-04T07:31:36.706Z,50.50
2018-05-04T07:32:37.275Z,50.31
2018-05-04T07:33:37.845Z,49.92
2018-05-04T07:34:38.424Z,50.21
2018-05-04T07:35:38.988Z,50.69
2018-05-04T07:36:39.558Z,49.85
2018-05-04T07:37:40.129Z,48.69
2018-05-04T07:38:40.712Z,48.49
2018-05-04T07:39:41.284Z,48.95
2018-05-04T07:40:41.860Z,49.82
2018-05-04T07:41:42.433Z,49.46
2018-05-04T07:42:43.010Z,48.81
2018-05-04T07:43:43.585Z,48.61
2018-05-04T07:44:44.163Z,48.03
2018-05-04T07:45:44.730Z,48.03
2018-05-04T07:46:45.294Z,47.96
2018-05-04T07:47:45.869Z,48.03
2018-05-04T07:48:46.452Z,47.65
2018-05-04T07:49:47.018Z,47.84
2018-05-04T07:50:47.593Z,47.96
2018-05-04T07:51:48.166Z,47.55
2018-05-04T07:52:48.739Z,47.19
2018-05-04T07:53:49.323Z,47.55
2018-05-04T07:54:49.891Z,47.84
2018-05-04T07:55:50.460Z,47.96
2018-05-04T07:56:51.033Z,47.86
2018-05-04T07:57:51.606Z,48.03
2018-05-04T07:58:52.180Z,48.59
2018-05-04T07:59:52.752Z,48.79
2018-05-04T08:00:53.327Z,48.32
2018-05-04T08:01:53.948Z,49.00
2018-05-04T08:02:54.588Z,49.27
2018-05-04T08:03:55.083Z,48.97
2018-05-04T08:04:55.671Z,49.68
2018-05-04T08:05:56.242Z,49.29
2018-05-04T08:06:56.831Z,48.81
2018-05-04T08:07:57.413Z,48.71
2018-05-04T08:08:58.000Z,48.71
2018-05-04T08:09:58.564Z,48.71
2018-05-04T08:10:59.145Z,48.83
2018-05-04T08:11:59.754Z,48.76
2018-05-04T08:13:00.282Z,48.18
2018-05-04T08:14:00.860Z,48.18
2018-05-04T08:15:01.430Z,48.08
2018-05-04T08:16:02.006Z,48.37
2018-05-04T08:17:02.583Z,47.99
2018-05-04T08:18:03.152Z,48.08
2018-05-04T08:19:03.735Z,48.66
2018-05-04T08:20:04.382Z,49.51
2018-05-04T08:21:04.877Z,50.28
2018-05-04T08:22:05.448Z,50.21
2018-05-04T08:23:06.033Z,49.82
2018-05-04T08:24:06.633Z,49.54
2018-05-04T08:25:07.209Z,49.24
2018-05-04T08:26:07.789Z,49.99
2018-05-04T08:27:08.358Z,50.48
2018-05-04T08:28:08.934Z,50.76
2018-05-04T08:29:09.510Z,51.35
2018-05-04T08:30:10.080Z,51.06
2018-05-04T08:31:10.651Z,50.70
2018-05-04T08:32:11.224Z,50.70
2018-05-04T08:33:11.805Z,50.04
2018-05-04T08:34:12.376Z,49.07
2018-05-04T08:35:13.059Z,48.97
2018-05-04T08:36:13.522Z,48.69
2018-05-04T08:37:14.112Z,49.05
2018-05-04T08:38:14.681Z,49.24
2018-05-04T08:39:15.266Z,49.73
2018-05-04T08:40:15.837Z,49.24
2018-05-04T08:41:16.407Z,49.34
2018-05-04T08:42:16.993Z,49.63
2018-05-04T08:43:17.580Z,49.82
2018-05-04T08:44:18.166Z,49.65
2018-05-04T08:45:18.736Z,49.85
2018-05-04T08:46:19.306Z,48.71
2018-05-04T08:47:19.895Z,48.22
2018-05-04T08:48:20.502Z,47.84
2018-05-04T08:49:21.256Z,48.13
2018-05-04T08:50:21.839Z,48.71
2018-05-04T08:51:22.424Z,48.90
2018-05-04T08:52:23.015Z,48.93
2018-05-04T08:53:23.595Z,48.06
2018-05-04T08:54:24.174Z,48.22
2018-05-04T08:55:24.739Z,47.81
2018-05-04T08:56:25.313Z,47.62
2018-05-04T08:57:25.907Z,47.52
2018-05-04T08:58:26.478Z,47.62
2018-05-04T08:59:27.060Z,48.01
2018-05-04T09:00:27.637Z,45.95
2018-05-04T09:01:28.215Z,46.25
2018-05-04T09:02:28.806Z,46.61
2018-05-04T09:03:29.399Z,46.58
2018-05-04T09:04:29.976Z,46.90
2018-05-04T09:05:30.610Z,47.38
2018-05-04T09:06:31.118Z,47.58
2018-05-04T09:07:31.698Z,46.97
2018-05-04T09:08:32.266Z,47.53
2018-05-04T09:09:32.839Z,48.03
2018-05-04T09:10:33.415Z,48.23
2018-05-04T09:11:33.986Z,48.03
2018-05-04T09:12:34.564Z,47.94
2018-05-04T09:13:35.138Z,48.16
2018-05-04T09:14:35.714Z,48.08
2018-05-04T09:15:36.292Z,48.30
2018-05-04T09:16:36.864Z,47.91
2018-05-04T09:17:37.444Z,46.15
2018-05-04T09:18:38.014Z,46.63
2018-05-04T09:19:38.590Z,47.96
2018-05-04T09:20:39.157Z,47.58
2018-05-04T09:21:39.730Z,47.48
2018-05-04T09:22:40.307Z,46.42
2018-05-04T09:23:40.893Z,46.22
2018-05-04T09:24:41.470Z,46.42
2018-05-04T09:25:42.044Z,46.70
2018-05-04T09:26:42.612Z,46.51
2018-05-04T09:27:43.188Z,45.93
2018-05-04T09:28:43.762Z,45.64
2018-05-04T09:29:44.323Z,45.81
2018-05-04T09:30:44.901Z,45.98
2018-05-04T09:31:45.467Z,45.89
2018-05-04T09:32:46.052Z,46.37
2018-05-04T09:33:46.609Z,46.56
2018-05-04T09:34:47.186Z,46.17
2018-05-04T09:35:47.755Z,45.89
2018-05-04T09:36:48.325Z,45.89
2018-05-04T09:37:48.892Z,46.30
2018-05-04T09:38:49.462Z,45.91
2018-05-04T09:39:50.035Z,46.00
2018-05-04T09:40:50.607Z,46.00
2018-05-04T09:41:51.183Z,47.36
2018-05-04T09:42:51.753Z,47.58
2018-05-04T09:43:52.322Z,46.80
2018-05-04T09:44:53.094Z,45.25
2018-05-04T09:45:53.671Z,45.06
2018-05-04T09:46:54.236Z,44.65
2018-05-04T09:47:54.816Z,45.14
2018-05-04T09:48:55.397Z,45.59
2018-05-04T09:49:55.966Z,45.72
2018-05-04T09:50:56.551Z,46.39
2018-05-04T09:51:57.122Z,45.62
2018-05-04T09:52:57.697Z,45.79
2018-05-04T09:53:58.275Z,46.30
2018-05-04T09:54:58.850Z,45.81
2018-05-04T09:55:59.506Z,45.62
2018-05-04T09:56:59.980Z,46.66
2018-05-04T09:58:00.555Z,47.63
2018-05-04T09:59:01.129Z,46.56
2018-05-04T10:00:01.750Z,46.47
2018-05-04T10:01:02.335Z,46.37
2018-05-04T10:02:02.899Z,46.56
2018-05-04T10:03:03.485Z,46.66
2018-05-04T10:04:04.066Z,46.08
2018-05-04T10:05:04.638Z,46.06
2018-05-04T10:06:05.210Z,46.25
2018-05-04T10:07:05.784Z,46.64
2018-05-04T10:08:06.353Z,46.75
2018-05-04T10:09:06.940Z,46.08
2018-05-04T10:10:07.522Z,45.50
2018-05-04T10:11:08.102Z,45.67
2018-05-04T10:12:08.917Z,46.73
2018-05-04T10:13:09.489Z,46.66
2018-05-04T10:14:10.079Z,46.75
2018-05-04T10:15:10.668Z,47.33
2018-05-04T10:16:11.245Z,47.05
2018-05-04T10:17:11.814Z,46.88
2018-05-04T10:18:12.385Z,46.49
2018-05-04T10:19:12.967Z,46.58
2018-05-04T10:20:13.549Z,45.91
2018-05-04T10:21:14.120Z,45.72
2018-05-04T10:22:14.687Z,46.00
2018-05-04T10:23:15.271Z,46.10
2018-05-04T10:24:15.842Z,46.61
2018-05-04T10:25:16.427Z,45.54
2018-05-04T10:26:17.003Z,45.93
2018-05-04T10:27:17.574Z,44.77
2018-05-04T10:28:18.157Z,45.95
2018-05-04T10:29:18.946Z,45.47
2018-05-04T10:30:19.718Z,45.28
2018-05-04T10:31:20.366Z,44.60
2018-05-04T10:32:20.877Z,44.79
2018-05-04T10:33:21.452Z,44.79
2018-05-04T10:34:22.047Z,45.14
2018-05-04T10:35:22.626Z,45.04
2018-05-04T10:36:23.195Z,44.92
2018-05-04T10:37:23.763Z,45.31
2018-05-04T10:38:24.539Z,44.43
2018-05-04T10:39:25.031Z,44.96
2018-05-04T10:40:25.610Z,45.14
2018-05-04T10:41:26.192Z,45.14
2018-05-04T10:42:26.770Z,45.33
2018-05-04T10:43:27.342Z,44.87
2018-05-04T10:44:27.927Z,44.77
2018-05-04T10:45:28.508Z,45.35
2018-05-04T10:46:29.070Z,45.54
2018-05-04T10:47:29.659Z,45.64
2018-05-04T10:48:30.236Z,44.48
2018-05-04T10:49:30.811Z,43.80
2018-05-04T10:50:31.378Z,43.41
2018-05-04T10:51:31.959Z,43.15
2018-05-04T10:52:32.551Z,43.15
2018-05-04T10:53:33.129Z,43.51
2018-05-04T10:54:33.699Z,43.78
2018-05-04T10:55:34.266Z,44.26
2018-05-04T10:56:34.843Z,43.98
2018-05-04T10:57:35.413Z,44.17
2018-05-04T10:58:35.977Z,44.43
2018-05-04T10:59:36.550Z,44.75
2018-05-04T11:00:37.121Z,44.29
2018-05-04T11:01:37.690Z,43.41
2018-05-04T11:02:38.259Z,43.15
2018-05-04T11:03:38.842Z,43.34
2018-05-04T11:04:39.402Z,44.02
2018-05-04T11:05:39.971Z,43.03
2018-05-04T11:06:40.549Z,43.32
2018-05-04T11:07:41.168Z,43.44
2018-05-04T11:08:41.731Z,43.24
2018-05-04T11:09:42.304Z,43.05
2018-05-04T11:10:42.872Z,43.23
2018-05-04T11:11:43.444Z,43.41
2018-05-04T11:12:44.015Z,44.12
2018-05-04T11:13:44.580Z,43.80
2018-05-04T11:14:45.151Z,45.25
2018-05-04T11:15:45.723Z,44.31
2018-05-04T11:16:46.284Z,43.27
2018-05-04T11:17:46.859Z,42.08
2018-05-04T11:18:47.427Z,42.47
2018-05-04T11:19:48.000Z,42.97
2018-05-04T11:20:48.571Z,42.08
2018-05-04T11:21:49.136Z,42.76
2018-05-04T11:22:49.714Z,42.76
2018-05-04T11:23:50.280Z,43.32
2018-05-04T11:24:50.852Z,42.96
2018-05-04T11:25:51.416Z,42.57
2018-05-04T11:26:52.026Z,43.07
2018-05-04T11:27:52.551Z,42.51
2018-05-04T11:28:53.118Z,41.95
2018-05-04T11:29:53.694Z,41.39
2018-05-04T11:30:54.348Z,40.21
2018-05-04T11:31:54.825Z,40.23
2018-05-04T11:32:55.397Z,40.81
2018-05-04T11:33:55.970Z,40.25
2018-05-04T11:34:56.534Z,40.34
2018-05-04T11:35:57.104Z,40.33
2018-05-04T11:36:57.676Z,41.47
2018-05-04T11:37:58.247Z,41.68
2018-05-04T11:38:58.849Z,41.22
2018-05-04T11:39:59.385Z,40.42
2018-05-04T11:40:59.951Z,41.17
2018-05-04T11:42:00.524Z,40.59
2018-05-04T11:43:01.086Z,39.34
2018-05-04T11:44:01.658Z,39.72
2018-05-04T11:45:02.236Z,39.67
2018-05-04T11:46:02.805Z,38.70
2018-05-04T11:47:03.376Z,38.40
2018-05-04T11:48:03.954Z,38.81
2018-05-04T11:49:04.516Z,38.15
2018-05-04T11:50:05.088Z,38.06
2018-05-04T11:51:05.655Z,38.13
2018-05-04T11:52:06.227Z,38.12
2018-05-04T11:53:06.795Z,38.50
2018-05-04T11:54:07.364Z,38.60
2018-05-04T11:55:07.996Z,38.50
2018-05-04T11:56:08.503Z,38.89
2018-05-04T11:57:09.075Z,39.76
2018-05-04T11:58:09.647Z,38.50
2018-05-04T11:59:10.210Z,38.40
2018-05-04T12:00:10.791Z,38.13
2018-05-04T12:01:11.364Z,37.84
2018-05-04T12:02:11.930Z,37.37
2018-05-04T12:03:12.496Z,37.07
2018-05-04T12:04:13.062Z,37.24
2018-05-04T12:05:13.637Z,37.92
2018-05-04T12:06:14.204Z,38.32
2018-05-04T12:07:14.789Z,38.44
2018-05-04T12:08:15.349Z,38.93
2018-05-04T12:09:15.913Z,38.56
2018-05-04T12:10:16.494Z,38.54
2018-05-04T12:11:17.055Z,38.07
2018-05-04T12:12:17.626Z,37.98
2018-05-04T12:13:18.193Z,37.30
2018-05-04T12:14:18.757Z,36.52
2018-05-04T12:15:19.323Z,36.44
2018-05-04T12:16:19.958Z,36.22
2018-05-04T12:17:20.463Z,36.04
2018-05-04T12:18:21.034Z,36.73
2018-05-04T12:19:21.610Z,36.46
2018-05-04T12:20:22.171Z,36.05
2018-05-04T12:21:22.743Z,36.13
2018-05-04T12:22:23.315Z,36.30
2018-05-04T12:23:23.887Z,36.02
2018-05-04T12:24:24.455Z,36.61
2018-05-04T12:25:25.025Z,36.73
2018-05-04T12:26:25.588Z,36.34
2018-05-04T12:27:26.161Z,36.36
2018-05-04T12:28:26.751Z,37.22
2018-05-04T12:29:27.567Z,37.32
2018-05-04T12:30:28.173Z,37.10
2018-05-04T12:31:28.750Z,37.57
2018-05-04T12:32:29.308Z,37.47
2018-05-04T12:33:29.892Z,37.47
2018-05-04T12:34:30.471Z,37.57
2018-05-04T12:35:31.177Z,37.99
2018-05-04T12:36:31.754Z,37.12
2018-05-04T12:37:32.331Z,37.16
2018-05-04T12:38:32.978Z,36.26
2018-05-04T12:39:33.475Z,35.60
2018-05-04T12:40:34.055Z,35.78
2018-05-04T12:41:34.629Z,36.18
2018-05-04T12:42:35.194Z,35.31
2018-05-04T12:43:35.773Z,34.92
2018-05-04T12:44:36.361Z,35.11
2018-05-04T12:45:36.951Z,34.82
2018-05-04T12:46:37.526Z,34.52
2018-05-04T12:47:38.107Z,35.08
2018-05-04T12:48:38.690Z,35.17
2018-05-04T12:49:39.253Z,36.05
2018-05-04T12:50:39.824Z,36.26
2018-05-04T12:51:40.401Z,36.10
2018-05-04T12:52:40.979Z,36.20
2018-05-04T12:53:41.554Z,35.36
2018-05-04T12:54:42.109Z,34.66
2018-05-04T12:55:42.679Z,34.86
2018-05-04T12:56:43.257Z,35.42
2018-05-04T12:57:43.837Z,35.61
2018-05-04T12:58:44.396Z,34.45
2018-05-04T12:59:44.967Z,34.35