createdAt,value
2018-02-10T00:00:04.734Z,-0.07
2018-02-10T00:01:04.632Z,0.00
2018-02-10T00:02:04.523Z,-0.14
2018-02-10T00:03:04.409Z,-0.17
2018-02-10T00:04:04.301Z,-0.15
2018-02-10T00:05:04.197Z,-0.17
2018-02-10T00:06:04.092Z,-0.11
2018-02-10T00:07:03.984Z,-0.13
2018-02-10T00:08:03.881Z,-0.17
2018-02-10T00:09:03.783Z,-0.13
2018-02-10T00:10:03.658Z,-0.08
2018-02-10T00:11:03.557Z,-0.11
2018-02-10T00:12:03.455Z,-0.08
2018-02-10T00:13:03.336Z,-0.13
2018-02-10T00:14:03.234Z,-0.25
2018-02-10T00:15:03.133Z,-0.23
2018-02-10T00:16:03.031Z,-0.23
2018-02-10T00:17:02.918Z,-0.07
2018-02-10T00:18:02.810Z,-0.21
2018-02-10T00:19:02.710Z,-0.15
2018-02-10T00:20:02.589Z,-0.23
2018-02-10T00:21:02.484Z,-0.14
2018-02-10T00:22:02.385Z,-0.15
2018-02-10T00:23:02.275Z,-0.11
2018-02-10T00:24:02.168Z,-0.14
2018-02-10T00:25:02.061Z,-0.10
2018-02-10T00:26:01.952Z,-0.06
2018-02-10T00:27:01.844Z,-0.07
2018-02-10T00:28:01.736Z,-0.14
2018-02-10T00:29:01.632Z,-0.14
2018-02-10T00:30:01.533Z,-0.08
2018-02-10T00:31:01.416Z,-0.03
2018-02-10T00:32:01.313Z,-0.10
2018-02-10T00:33:01.213Z,0.00
2018-02-10T00:34:01.090Z,-0.13
2018-02-10T00:35:00.992Z,-0.08
2018-02-10T00:36:00.885Z,-0.10
2018-02-10T00:37:00.780Z,-0.20
2018-02-10T00:38:00.669Z,-0.17
2018-02-10T00:39:00.560Z,-0.23
2018-02-10T00:40:00.462Z,-0.18
2018-02-10T00:41:00.348Z,-0.18
2018-02-10T00:42:00.242Z,-0.17
2018-02-10T00:43:00.141Z,-0.25
2018-02-10T00:44:00.039Z,-0.23
2018-02-10T00:44:59.925Z,-0.15
2018-02-10T00:45:59.823Z,-0.23
2018-02-10T00:46:59.708Z,-0.25
2018-02-10T00:47:59.608Z,-0.26
2018-02-10T00:48:59.492Z,-0.25
2018-02-10T00:49:59.384Z,-0.23
2018-02-10T00:50:59.286Z,-0.26
2018-02-10T00:51:59.172Z,-0.29
2018-02-10T00:52:59.063Z,-0.28
2018-02-10T00:53:58.964Z,-0.29
2018-02-10T00:54:58.848Z,-0.34
2018-02-10T00:55:58.746Z,-0.34
2018-02-10T00:56:58.652Z,-0.29
2018-02-10T00:57:58.535Z,-0.28
2018-02-10T00:58:58.458Z,-0.29
2018-02-10T00:59:58.321Z,-0.38
2018-02-10T01:00:58.212Z,-0.35
2018-02-10T01:01:58.107Z,-0.28
2018-02-10T01:02:57.993Z,-0.31
2018-02-10T01:03:57.897Z,-0.32
2018-02-10T01:04:57.792Z,-0.47
2018-02-10T01:05:57.972Z,-0.43
2018-02-10T01:06:57.572Z,-0.46
2018-02-10T01:07:57.468Z,-0.44
2018-02-10T01:08:57.352Z,-0.52
2018-02-10T01:09:57.251Z,-0.54
2018-02-10T01:10:57.146Z,-0.43
2018-02-10T01:11:57.042Z,-0.50
2018-02-10T01:12:56.932Z,-0.46
2018-02-10T01:13:56.822Z,-0.54
2018-02-10T01:14:56.724Z,-0.54
2018-02-10T01:15:56.606Z,-0.53
2018-02-10T01:16:56.498Z,-0.52
2018-02-10T01:17:56.401Z,-0.53
2018-02-10T01:18:56.295Z,-0.47
2018-02-10T01:19:56.177Z,-0.47
2018-02-10T01:20:56.081Z,-0.43
2018-02-10T01:21:55.972Z,-0.50
2018-02-10T01:22:55.856Z,-0.49
2018-02-10T01:23:55.747Z,-0.53
2018-02-10T01:24:55.650Z,-0.52
2018-02-10T01:25:55.548Z,-0.44
2018-02-10T01:26:55.427Z,-0.50
2018-02-10T01:27:55.332Z,-0.50
2018-02-10T01:28:55.227Z,-0.52
2018-02-10T01:29:55.105Z,-0.46
2018-02-10T01:30:55.010Z,-0.52
2018-02-10T01:31:54.899Z,-0.44
2018-02-10T01:32:54.792Z,-0.41
2018-02-10T01:33:54.684Z,-0.49
2018-02-10T01:34:54.577Z,-0.41
2018-02-10T01:35:54.480Z,-0.39
2018-02-10T01:36:54.361Z,-0.47
2018-02-10T01:37:54.253Z,-0.47
2018-02-10T01:38:54.149Z,-0.44
2018-02-10T01:39:54.050Z,-0.49
2018-02-10T01:40:53.948Z,-0.46
2018-02-10T01:41:53.828Z,-0.46
2018-02-10T01:42:53.732Z,-0.47
2018-02-10T01:43:53.609Z,-0.46
2018-02-10T01:44:53.508Z,-0.44
2018-02-10T01:45:53.406Z,-0.49
2018-02-10T01:46:53.297Z,-0.43
2018-02-10T01:47:53.191Z,-0.46
2018-02-10T01:48:53.084Z,-0.50
2018-02-10T01:49:52.980Z,-0.53
2018-02-10T01:50:52.881Z,-0.50
2018-02-10T01:51:52.758Z,-0.44
2018-02-10T01:52:52.650Z,-0.50
2018-02-10T01:53:52.555Z,-0.54
2018-02-10T01:54:52.444Z,-0.52
2018-02-10T01:55:52.336Z,-0.53
2018-02-10T01:56:52.235Z,-0.54
2018-02-10T01:57:52.126Z,-0.59
2018-02-10T01:58:52.013Z,-0.49
2018-02-10T01:59:51.905Z,-0.57
2018-02-10T02:00:52.053Z,-0.49
2018-02-10T02:01:51.692Z,-0.54
2018-02-10T02:02:51.580Z,-0.49
2018-02-10T02:03:51.485Z,-0.49
2018-02-10T02:04:51.372Z,-0.50
2018-02-10T02:05:51.262Z,-0.53
2018-02-10T02:06:51.161Z,-0.52
2018-02-10T02:07:51.057Z,-0.46
2018-02-10T02:08:50.941Z,-0.56
2018-02-10T02:09:50.842Z,-0.54
2018-02-10T02:10:50.735Z,-0.43
2018-02-10T02:11:50.622Z,-0.50
2018-02-10T02:12:50.515Z,-0.47
2018-02-10T02:13:50.410Z,-0.46
2018-02-10T02:14:50.311Z,-0.39
2018-02-10T02:15:50.227Z,-0.35
2018-02-10T02:16:50.084Z,-0.39
2018-02-10T02:17:49.985Z,-0.44
2018-02-10T02:18:49.882Z,-0.50
2018-02-10T02:19:49.768Z,-0.53
2018-02-10T02:20:49.964Z,-0.46
2018-02-10T02:21:49.557Z,-0.44
2018-02-10T02:22:49.444Z,-0.49
2018-02-10T02:23:49.336Z,-0.53
2018-02-10T02:24:49.235Z,-0.52
2018-02-10T02:25:49.134Z,-0.52
2018-02-10T02:26:49.017Z,-0.39
2018-02-10T02:27:48.914Z,-0.49
2018-02-10T02:28:48.811Z,-0.52
2018-02-10T02:29:48.692Z,-0.52
2018-02-10T02:30:48.594Z,-0.59
2018-02-10T02:31:48.488Z,-0.57
2018-02-10T02:32:48.375Z,-0.49
2018-02-10T02:33:48.274Z,-0.50
2018-02-10T02:34:48.174Z,-0.56
2018-02-10T02:35:48.070Z,-0.54
2018-02-10T02:36:47.947Z,-0.49
2018-02-10T02:37:47.839Z,-0.49
2018-02-10T02:38:47.742Z,-0.57
2018-02-10T02:39:47.624Z,-0.61
2018-02-10T02:40:47.521Z,-0.49
2018-02-10T02:41:47.419Z,-0.61
2018-02-10T02:42:47.309Z,-0.56
2018-02-10T02:43:47.198Z,-0.54
2018-02-10T02:44:47.099Z,-0.62
2018-02-10T02:45:46.993Z,-0.62
2018-02-10T02:46:46.881Z,-0.67
2018-02-10T02:47:46.775Z,-0.61
2018-02-10T02:48:46.669Z,-0.61
2018-02-10T02:49:46.556Z,-0.64
2018-02-10T02:50:46.445Z,-0.59
2018-02-10T02:51:46.346Z,-0.57
2018-02-10T02:52:46.235Z,-0.64
2018-02-10T02:53:46.126Z,-0.65
2018-02-10T02:54:46.026Z,-0.65
2018-02-10T02:55:45.908Z,-0.67
2018-02-10T02:56:45.803Z,-0.65
2018-02-10T02:57:45.703Z,-0.67
2018-02-10T02:58:45.587Z,-0.65
2018-02-10T02:59:45.484Z,-0.68
2018-02-10T03:00:45.385Z,-0.57
2018-02-10T03:01:45.262Z,-0.57
2018-02-10T03:02:45.164Z,-0.61
2018-02-10T03:03:45.054Z,-0.57
2018-02-10T03:04:44.937Z,-0.57
2018-02-10T03:05:45.088Z,-0.53
2018-02-10T03:06:44.732Z,-0.62
2018-02-10T03:07:44.633Z,-0.64
2018-02-10T03:08:44.521Z,-0.62
2018-02-10T03:09:44.411Z,-0.62
2018-02-10T03:10:44.308Z,-0.62
2018-02-10T03:11:44.189Z,-0.61
2018-02-10T03:12:44.089Z,-0.62
2018-02-10T03:13:43.985Z,-0.68
2018-02-10T03:14:43.866Z,-0.64
2018-02-10T03:15:43.766Z,-0.65
2018-02-10T03:16:43.670Z,-0.56
2018-02-10T03:17:43.555Z,-0.59
2018-02-10T03:18:43.448Z,-0.67
2018-02-10T03:19:43.339Z,-0.59
2018-02-10T03:20:43.223Z,-0.67
2018-02-10T03:21:43.123Z,-0.65
2018-02-10T03:22:43.019Z,-0.64
2018-02-10T03:23:42.903Z,-0.64
2018-02-10T03:24:42.799Z,-0.57
2018-02-10T03:25:42.960Z,-0.62
2018-02-10T03:26:42.581Z,-0.59
2018-02-10T03:27:42.474Z,-0.61
2018-02-10T03:28:42.373Z,-0.62
2018-02-10T03:29:42.266Z,-0.47
2018-02-10T03:30:42.157Z,-0.61
2018-02-10T03:31:42.056Z,-0.57
2018-02-10T03:32:41.936Z,-0.53
2018-02-10T03:33:41.833Z,-0.54
2018-02-10T03:34:41.728Z,-0.62
2018-02-10T03:35:41.611Z,-0.62
2018-02-10T03:36:41.511Z,-0.53
2018-02-10T03:37:41.410Z,-0.53
2018-02-10T03:38:41.301Z,-0.64
2018-02-10T03:39:41.189Z,-0.64
2018-02-10T03:40:41.086Z,-0.52
2018-02-10T03:41:40.967Z,-0.57
2018-02-10T03:42:40.869Z,-0.53
2018-02-10T03:43:40.756Z,-0.56
2018-02-10T03:44:40.659Z,-0.62
2018-02-10T03:45:40.795Z,-0.52
2018-02-10T03:46:40.442Z,-0.52
2018-02-10T03:47:40.336Z,-0.57
2018-02-10T03:48:40.221Z,-0.54
2018-02-10T03:49:40.122Z,-0.59
2018-02-10T03:50:40.008Z,-0.50
2018-02-10T03:51:39.901Z,-0.56
2018-02-10T03:52:39.793Z,-0.53
2018-02-10T03:53:39.687Z,-0.54
2018-02-10T03:54:39.580Z,-0.52
2018-02-10T03:55:39.473Z,-0.52
2018-02-10T03:56:39.365Z,-0.49
2018-02-10T03:57:39.270Z,-0.62
2018-02-10T03:58:39.144Z,-0.53
2018-02-10T03:59:39.046Z,-0.44
2018-02-10T04:00:38.942Z,-0.62
2018-02-10T04:01:38.837Z,-0.57
2018-02-10T04:02:38.726Z,-0.46
2018-02-10T04:03:38.619Z,-0.49
2018-02-10T04:04:38.500Z,-0.54
2018-02-10T04:05:38.400Z,-0.49
2018-02-10T04:06:38.297Z,-0.54
2018-02-10T04:07:38.195Z,-0.52
2018-02-10T04:08:38.082Z,-0.52
2018-02-10T04:09:37.975Z,-0.49
2018-02-10T04:10:37.877Z,-0.50
2018-02-10T04:11:37.751Z,-0.53
2018-02-10T04:12:37.654Z,-0.57
2018-02-10T04:13:37.549Z,-0.61
2018-02-10T04:14:37.433Z,-0.61
2018-02-10T04:15:37.331Z,-0.57
2018-02-10T04:16:37.229Z,-0.53
2018-02-10T04:17:37.120Z,-0.65
2018-02-10T04:18:37.009Z,-0.57
2018-02-10T04:19:36.902Z,-0.57
2018-02-10T04:20:37.052Z,-0.61
2018-02-10T04:21:36.688Z,-0.59
2018-02-10T04:22:36.580Z,-0.64
2018-02-10T04:23:36.490Z,-0.59
2018-02-10T04:24:36.362Z,-0.57
2018-02-10T04:25:36.255Z,-0.61
2018-02-10T04:26:36.159Z,-0.52
2018-02-10T04:27:36.041Z,-0.59
2018-02-10T04:28:35.935Z,-0.47
2018-02-10T04:29:35.837Z,-0.50
2018-02-10T04:30:35.728Z,-0.52
2018-02-10T04:31:35.615Z,-0.46
2018-02-10T04:32:35.516Z,-0.53
2018-02-10T04:33:35.404Z,-0.50
2018-02-10T04:34:35.297Z,-0.46
2018-02-10T04:35:35.185Z,-0.50
2018-02-10T04:36:35.082Z,-0.49
2018-02-10T04:37:34.976Z,-0.52
2018-02-10T04:38:34.864Z,-0.49
2018-02-10T04:39:34.773Z,-0.49
2018-02-10T04:40:34.900Z,-0.52
2018-02-10T04:41:34.541Z,-0.44
2018-02-10T04:42:34.441Z,-0.57
2018-02-10T04:43:34.332Z,-0.61
2018-02-10T04:44:34.218Z,-0.57
2018-02-10T04:45:34.121Z,-0.53
2018-02-10T04:46:34.016Z,-0.54
2018-02-10T04:47:33.904Z,-0.53
2018-02-10T04:48:33.801Z,-0.56
2018-02-10T04:49:33.690Z,-0.50
2018-02-10T04:50:33.592Z,-0.54
2018-02-10T04:51:33.469Z,-0.54
2018-02-10T04:52:33.369Z,-0.57
2018-02-10T04:53:33.255Z,-0.57
2018-02-10T04:54:33.149Z,-0.57
2018-02-10T04:55:33.050Z,-0.62
2018-02-10T04:56:32.947Z,-0.59
2018-02-10T04:57:32.829Z,-0.61
2018-02-10T04:58:32.728Z,-0.52
2018-02-10T04:59:32.623Z,-0.59
2018-02-10T05:00:32.501Z,-0.49
2018-02-10T05:01:32.402Z,-0.56
2018-02-10T05:02:32.296Z,-0.59
2018-02-10T05:03:32.186Z,-0.54
2018-02-10T05:04:32.082Z,-0.49
2018-02-10T05:05:31.974Z,-0.49
2018-02-10T05:06:31.864Z,-0.53
2018-02-10T05:07:31.757Z,-0.54
2018-02-10T05:08:31.654Z,-0.49
2018-02-10T05:09:31.554Z,-0.50
2018-02-10T05:10:31.432Z,-0.53
2018-02-10T05:11:31.336Z,-0.54
2018-02-10T05:12:31.232Z,-0.54
2018-02-10T05:13:31.114Z,-0.52
2018-02-10T05:14:31.015Z,-0.50
2018-02-10T05:15:30.903Z,-0.61
2018-02-10T05:16:30.792Z,-0.57
2018-02-10T05:17:30.687Z,-0.54
2018-02-10T05:18:30.582Z,-0.62
2018-02-10T05:19:30.479Z,-0.49
2018-02-10T05:20:30.368Z,-0.54
2018-02-10T05:21:30.256Z,-0.54
2018-02-10T05:22:30.157Z,-0.54
2018-02-10T05:23:30.039Z,-0.53
2018-02-10T05:24:29.936Z,-0.44
2018-02-10T05:25:30.089Z,-0.49
2018-02-10T05:26:29.720Z,-0.61
2018-02-10T05:27:29.630Z,-0.61
2018-02-10T05:28:29.515Z,-0.56
2018-02-10T05:29:29.408Z,-0.43
2018-02-10T05:30:29.298Z,-0.44
2018-02-10T05:31:29.190Z,-0.54
2018-02-10T05:32:29.089Z,-0.54
2018-02-10T05:33:28.971Z,-0.50
2018-02-10T05:34:28.867Z,-0.50
2018-02-10T05:35:28.770Z,-0.49
2018-02-10T05:36:28.652Z,-0.52
2018-02-10T05:37:28.544Z,-0.54
2018-02-10T05:38:28.445Z,-0.54
2018-02-10T05:39:28.325Z,-0.54
2018-02-10T05:40:28.221Z,-0.50
2018-02-10T05:41:28.124Z,-0.54
2018-02-10T05:42:28.012Z,-0.52
2018-02-10T05:43:27.902Z,-0.52
2018-02-10T05:44:27.801Z,-0.50
2018-02-10T05:45:27.689Z,-0.49
2018-02-10T05:46:27.583Z,-0.57
2018-02-10T05:47:27.477Z,-0.57
2018-02-10T05:48:27.369Z,-0.47
2018-02-10T05:49:27.271Z,-0.54
2018-02-10T05:50:27.155Z,-0.50
2018-02-10T05:51:27.052Z,-0.50
2018-02-10T05:52:26.949Z,-0.56
2018-02-10T05:53:26.831Z,-0.61
2018-02-10T05:54:26.723Z,-0.47
2018-02-10T05:55:26.623Z,-0.52
2018-02-10T05:56:26.524Z,-0.52
2018-02-10T05:57:26.402Z,-0.50
2018-02-10T05:58:26.302Z,-0.50
2018-02-10T05:59:26.199Z,-0.57
2018-02-10T06:00:26.081Z,-0.57
2018-02-10T06:01:25.980Z,-0.54
2018-02-10T06:02:25.877Z,-0.49
2018-02-10T06:03:25.771Z,-0.49
2018-02-10T06:04:25.662Z,-0.59
2018-02-10T06:05:25.548Z,-0.59
2018-02-10T06:06:25.452Z,-0.50
2018-02-10T06:07:25.334Z,-0.49
2018-02-10T06:08:25.229Z,-0.52
2018-02-10T06:09:25.128Z,-0.53
2018-02-10T06:10:25.021Z,-0.50
2018-02-10T06:11:24.914Z,-0.59
2018-02-10T06:12:24.806Z,-0.50
2018-02-10T06:13:24.703Z,-0.50
2018-02-10T06:14:24.585Z,-0.44
2018-02-10T06:15:24.480Z,-0.43
2018-02-10T06:16:24.374Z,-0.39
2018-02-10T06:17:24.264Z,-0.38
2018-02-10T06:18:24.159Z,-0.53
2018-02-10T06:19:24.058Z,-0.49
2018-02-10T06:20:23.944Z,-0.50
2018-02-10T06:21:23.837Z,-0.43
2018-02-10T06:22:23.739Z,-0.49
2018-02-10T06:23:23.626Z,-0.43
2018-02-10T06:24:23.510Z,-0.38
2018-02-10T06:25:23.411Z,-0.46
2018-02-10T06:26:23.304Z,-0.46
2018-02-10T06:27:23.191Z,-0.36
2018-02-10T06:28:23.101Z,-0.44
2018-02-10T06:29:22.986Z,-0.41
2018-02-10T06:30:22.873Z,-0.52
2018-02-10T06:31:22.764Z,-0.49
2018-02-10T06:32:22.665Z,-0.53
2018-02-10T06:33:22.562Z,-0.53
2018-02-10T06:34:22.440Z,-0.54
2018-02-10T06:35:22.346Z,-0.54
2018-02-10T06:36:22.239Z,-0.52
2018-02-10T06:37:22.123Z,-0.50
2018-02-10T06:38:22.020Z,-0.49
2018-02-10T06:39:21.915Z,-0.43
2018-02-10T06:40:22.100Z,-0.46
2018-02-10T06:41:21.699Z,-0.53
2018-02-10T06:42:21.590Z,-0.46
2018-02-10T06:43:21.490Z,-0.56
2018-02-10T06:44:21.375Z,-0.49
2018-02-10T06:45:21.269Z,-0.44
2018-02-10T06:46:21.170Z,-0.36
2018-02-10T06:47:21.047Z,-0.49
2018-02-10T06:48:20.948Z,-0.43
2018-02-10T06:49:20.844Z,-0.49
2018-02-10T06:50:20.987Z,-0.39
2018-02-10T06:51:20.628Z,-0.41
2018-02-10T06:52:20.531Z,-0.50
2018-02-10T06:53:20.416Z,-0.39
2018-02-10T06:54:20.307Z,-0.44
2018-02-10T06:55:20.201Z,-0.39
2018-02-10T06:56:20.095Z,-0.43
2018-02-10T06:57:19.982Z,-0.47
2018-02-10T06:58:19.878Z,-0.38
2018-02-10T06:59:19.776Z,-0.50
2018-02-10T07:00:19.663Z,-0.49
2018-02-10T07:01:19.553Z,-0.47
2018-02-10T07:02:19.457Z,-0.41
2018-02-10T07:03:19.342Z,-0.32
2018-02-10T07:04:19.228Z,-0.34
2018-02-10T07:05:19.135Z,-0.28
2018-02-10T07:06:19.030Z,-0.32
2018-02-10T07:07:18.912Z,-0.26
2018-02-10T07:08:18.808Z,-0.31
2018-02-10T07:09:18.701Z,-0.35
2018-02-10T07:10:18.603Z,-0.34
2018-02-10T07:11:18.485Z,-0.36
2018-02-10T07:12:18.376Z,-0.35
2018-02-10T07:13:18.277Z,-0.31
2018-02-10T07:14:18.160Z,-0.32
2018-02-10T07:15:18.058Z,-0.34
2018-02-10T07:16:17.958Z,-0.32
2018-02-10T07:17:17.847Z,-0.43
2018-02-10T07:18:17.737Z,-0.31
2018-02-10T07:19:17.631Z,-0.35
2018-02-10T07:20:17.527Z,-0.35
2018-02-10T07:21:17.414Z,-0.35
2018-02-10T07:22:17.308Z,-0.31
2018-02-10T07:23:17.208Z,-0.49
2018-02-10T07:24:17.102Z,-0.35
2018-02-10T07:25:16.982Z,-0.39
2018-02-10T07:26:16.889Z,-0.47
2018-02-10T07:27:16.780Z,-0.38
2018-02-10T07:28:16.667Z,-0.32
2018-02-10T07:29:16.577Z,-0.35
2018-02-10T07:30:16.455Z,-0.29
2018-02-10T07:31:16.349Z,-0.35
2018-02-10T07:32:16.240Z,-0.34
2018-02-10T07:33:16.132Z,-0.29
2018-02-10T07:34:16.038Z,-0.29
2018-02-10T07:35:15.916Z,-0.32
2018-02-10T07:36:15.809Z,-0.23
2018-02-10T07:37:15.714Z,-0.17
2018-02-10T07:38:15.606Z,-0.28
2018-02-10T07:39:15.492Z,-0.18
2018-02-10T07:40:15.388Z,-0.23
2018-02-10T07:41:15.281Z,-0.11
2018-02-10T07:42:15.180Z,-0.07
2018-02-10T07:43:15.063Z,-0.03
2018-02-10T07:44:14.962Z,-0.03
2018-02-10T07:45:15.114Z,-0.06
2018-02-10T07:46:14.738Z,-0.17
2018-02-10T07:47:14.643Z,-0.11
2018-02-10T07:48:14.536Z,-0.14
2018-02-10T07:49:14.427Z,0.00
2018-02-10T07:50:14.319Z,-0.07
2018-02-10T07:51:14.210Z,-0.10
2018-02-10T07:52:14.107Z,-0.10
2018-02-10T07:53:13.996Z,0.04
2018-02-10T07:54:13.887Z,-0.06
2018-02-10T07:55:13.786Z,0.01
2018-02-10T07:56:13.684Z,0.00
2018-02-10T07:57:13.567Z,-0.03
2018-02-10T07:58:13.466Z,0.04
2018-02-10T07:59:13.363Z,0.01
2018-02-10T08:00:13.256Z,0.05
2018-02-10T08:01:13.145Z,0.04
2018-02-10T08:02:13.042Z,0.00
2018-02-10T08:03:12.934Z,0.04
2018-02-10T08:04:12.833Z,0.08
2018-02-10T08:05:12.719Z,0.08
2018-02-10T08:06:12.613Z,0.12
2018-02-10T08:07:12.510Z,0.15
2018-02-10T08:08:12.408Z,0.10
2018-02-10T08:09:12.287Z,0.07
2018-02-10T08:10:12.189Z,0.12
2018-02-10T08:11:12.084Z,0.16
2018-02-10T08:12:11.978Z,0.10
2018-02-10T08:13:11.866Z,0.15
2018-02-10T08:14:11.760Z,0.16
2018-02-10T08:15:11.684Z,0.11
2018-02-10T08:16:11.558Z,0.12
2018-02-10T08:17:11.434Z,0.12
2018-02-10T08:18:11.339Z,0.08
2018-02-10T08:19:11.229Z,0.11
2018-02-10T08:20:11.125Z,0.16
2018-02-10T08:21:11.013Z,0.19
2018-02-10T08:22:10.907Z,0.12
2018-02-10T08:23:10.810Z,0.12
2018-02-10T08:24:10.707Z,0.29
2018-02-10T08:25:10.588Z,0.31
2018-02-10T08:26:10.485Z,0.22
2018-02-10T08:27:10.377Z,0.26
2018-02-10T08:28:10.277Z,0.34
2018-02-10T08:29:10.174Z,0.25
2018-02-10T08:30:10.059Z,0.25
2018-02-10T08:31:09.957Z,0.29
2018-02-10T08:32:09.853Z,0.28
2018-02-10T08:33:09.746Z,0.21
2018-02-10T08:34:09.634Z,0.34
2018-02-10T08:35:09.527Z,0.41
2018-02-10T08:36:09.427Z,0.40
2018-02-10T08:37:09.327Z,0.37
2018-02-10T08:38:09.221Z,0.46
2018-02-10T08:39:09.107Z,0.41
2018-02-10T08:40:09.038Z,0.50
2018-02-10T08:41:08.893Z,0.50
2018-02-10T08:42:08.797Z,0.52
2018-02-10T08:43:08.682Z,0.56
2018-02-10T08:44:08.574Z,0.50
2018-02-10T08:45:08.473Z,0.46
2018-02-10T08:46:08.363Z,0.55
2018-02-10T08:47:08.275Z,0.56
2018-02-10T08:48:08.150Z,0.52
2018-02-10T08:49:08.041Z,0.52
2018-02-10T08:50:07.942Z,0.58
2018-02-10T08:51:07.835Z,0.62
2018-02-10T08:52:07.736Z,0.60
2018-02-10T08:53:07.632Z,0.59
2018-02-10T08:54:07.515Z,0.58
2018-02-10T08:55:07.416Z,0.52
2018-02-10T08:56:07.312Z,0.58
2018-02-10T08:57:07.203Z,0.59
2018-02-10T08:58:07.095Z,0.62
2018-02-10T08:59:06.986Z,0.63
2018-02-10T09:00:07.180Z,0.65
2018-02-10T09:01:06.783Z,0.66
2018-02-10T09:02:06.677Z,0.70
2018-02-10T09:03:06.567Z,0.80
2018-02-10T09:04:06.461Z,0.69
2018-02-10T09:05:06.352Z,0.77
2018-02-10T09:06:06.252Z,0.78
2018-02-10T09:07:06.136Z,0.78
2018-02-10T09:08:06.032Z,0.83
2018-02-10T09:09:05.945Z,0.92
2018-02-10T09:10:05.824Z,0.94
2018-02-10T09:11:05.723Z,0.92
2018-02-10T09:12:05.620Z,0.92
2018-02-10T09:13:05.501Z,0.95
2018-02-10T09:14:05.399Z,0.96
2018-02-10T09:15:05.321Z,0.99
2018-02-10T09:16:05.190Z,1.06
2018-02-10T09:17:05.090Z,1.10
2018-02-10T09:18:04.973Z,1.17
2018-02-10T09:19:04.876Z,1.16
2018-02-10T09:20:04.771Z,1.14
2018-02-10T09:21:04.665Z,1.19
2018-02-10T09:22:04.575Z,1.20
2018-02-10T09:23:04.455Z,1.17
2018-02-10T09:24:04.339Z,1.19
2018-02-10T09:25:04.240Z,1.19
2018-02-10T09:26:04.137Z,1.22
2018-02-10T09:27:04.036Z,1.30
2018-02-10T09:28:03.934Z,1.30
2018-02-10T09:29:03.823Z,1.32
2018-02-10T09:30:03.711Z,1.38
2018-02-10T09:31:03.604Z,1.32
2018-02-10T09:32:03.500Z,1.35
2018-02-10T09:33:03.401Z,1.37
2018-02-10T09:34:03.291Z,1.38
2018-02-10T09:35:03.195Z,1.44
2018-02-10T09:36:03.094Z,1.48
2018-02-10T09:37:02.969Z,1.59
2018-02-10T09:38:02.870Z,1.53
2018-02-10T09:39:02.763Z,1.68
2018-02-10T09:40:02.910Z,1.56
2018-02-10T09:41:02.566Z,1.56
2018-02-10T09:42:02.454Z,1.56
2018-02-10T09:43:02.344Z,1.53
2018-02-10T09:44:02.239Z,1.74
2018-02-10T09:45:02.133Z,1.60
2018-02-10T09:46:02.034Z,1.68
2018-02-10T09:47:01.922Z,1.71
2018-02-10T09:48:01.822Z,1.73
2018-02-10T09:49:01.720Z,1.81
2018-02-10T09:50:01.619Z,1.81
2018-02-10T09:51:01.509Z,1.85
2018-02-10T09:52:01.404Z,1.87
2018-02-10T09:53:01.293Z,1.85
2018-02-10T09:54:01.194Z,1.91
2018-02-10T09:55:01.087Z,1.99
2018-02-10T09:56:00.983Z,1.91
2018-02-10T09:57:00.884Z,2.02
2018-02-10T09:58:00.774Z,2.00
2018-02-10T09:59:00.663Z,2.07
2018-02-10T10:00:00.813Z,2.00
2018-02-10T10:01:00.462Z,2.04
2018-02-10T10:02:00.355Z,2.08
2018-02-10T10:03:00.247Z,2.04
2018-02-10T10:04:00.160Z,1.94
2018-02-10T10:05:00.049Z,2.07
2018-02-10T10:05:59.939Z,1.94
2018-02-10T10:06:59.835Z,1.88
2018-02-10T10:07:59.733Z,1.99
2018-02-10T10:08:59.629Z,2.00
2018-02-10T10:09:59.513Z,2.04
2018-02-10T10:10:59.417Z,2.08
2018-02-10T10:11:59.306Z,2.02
2018-02-10T10:12:59.199Z,2.02
2018-02-10T10:13:59.103Z,2.04
2018-02-10T10:14:58.995Z,1.99
2018-02-10T10:15:58.892Z,2.02
2018-02-10T10:16:58.793Z,2.00
2018-02-10T10:17:58.692Z,2.07
2018-02-10T10:18:58.583Z,2.00
2018-02-10T10:19:58.484Z,2.07
2018-02-10T10:20:58.381Z,2.14
2018-02-10T10:21:58.267Z,2.13
2018-02-10T10:22:58.158Z,2.11
2018-02-10T10:23:58.052Z,2.14
2018-02-10T10:24:57.955Z,2.24
2018-02-10T10:25:57.846Z,2.28
2018-02-10T10:26:57.746Z,2.24
2018-02-10T10:27:57.644Z,2.25
2018-02-10T10:28:57.536Z,2.24
2018-02-10T10:29:57.450Z,2.31
2018-02-10T10:30:57.326Z,2.35
2018-02-10T10:31:57.224Z,2.35
2018-02-10T10:32:57.121Z,2.38
2018-02-10T10:33:57.007Z,2.39
2018-02-10T10:34:56.908Z,2.46
2018-02-10T10:35:56.804Z,2.38
2018-02-10T10:36:56.696Z,2.50
2018-02-10T10:37:56.595Z,2.50
2018-02-10T10:38:56.488Z,2.46
2018-02-10T10:39:56.385Z,2.43
2018-02-10T10:40:56.286Z,2.50
2018-02-10T10:41:56.184Z,2.46
2018-02-10T10:42:56.080Z,2.46
2018-02-10T10:43:55.964Z,2.50
2018-02-10T10:44:55.857Z,2.46
2018-02-10T10:45:55.761Z,2.42
2018-02-10T10:46:55.650Z,2.57
2018-02-10T10:47:55.559Z,2.51
2018-02-10T10:48:55.448Z,2.50
2018-02-10T10:49:55.344Z,2.50
2018-02-10T10:50:55.242Z,2.54
2018-02-10T10:51:55.136Z,2.51
2018-02-10T10:52:55.033Z,2.53
2018-02-10T10:53:54.933Z,2.53
2018-02-10T10:54:54.897Z,2.69
2018-02-10T10:55:54.722Z,2.75
2018-02-10T10:56:54.622Z,2.82
2018-02-10T10:57:54.507Z,2.93
2018-02-10T10:58:54.403Z,3.03
2018-02-10T10:59:54.302Z,3.04
2018-02-10T11:00:54.195Z,3.16
2018-02-10T11:01:54.097Z,3.16
2018-02-10T11:02:53.984Z,3.28
2018-02-10T11:03:53.885Z,3.26
2018-02-10T11:04:53.786Z,3.34
2018-02-10T11:05:53.678Z,3.36
2018-02-10T11:06:53.575Z,3.36
2018-02-10T11:07:53.473Z,3.48
2018-02-10T11:08:53.366Z,3.40
2018-02-10T11:09:53.270Z,3.37
2018-02-10T11:10:53.160Z,3.45
2018-02-10T11:11:53.076Z,3.47
2018-02-10T11:12:52.960Z,3.56
2018-02-10T11:13:52.850Z,3.56
2018-02-10T11:14:52.753Z,3.70
2018-02-10T11:15:52.647Z,3.77
2018-02-10T11:16:52.542Z,3.73
2018-02-10T11:17:52.448Z,3.78
2018-02-10T11:18:52.330Z,3.87
2018-02-10T11:19:52.227Z,3.87
2018-02-10T11:20:52.128Z,3.94
2018-02-10T11:21:52.022Z,3.84
2018-02-10T11:22:51.926Z,3.99
2018-02-10T11:23:51.822Z,3.94
2018-02-10T11:24:51.719Z,3.92
2018-02-10T11:25:51.617Z,3.96
2018-02-10T11:26:51.503Z,3.99
2018-02-10T11:27:51.400Z,4.05
2018-02-10T11:28:51.300Z,4.06
2018-02-10T11:29:51.194Z,4.08
2018-02-10T11:30:51.096Z,4.26
2018-02-10T11:31:50.997Z,4.41
2018-02-10T11:32:50.884Z,4.53
2018-02-10T11:33:50.789Z,4.59
2018-02-10T11:34:50.683Z,4.67
2018-02-10T11:35:50.576Z,4.63
2018-02-10T11:36:50.477Z,4.66
2018-02-10T11:37:50.366Z,4.90
2018-02-10T11:38:50.273Z,4.89
2018-02-10T11:39:50.166Z,5.02
2018-02-10T11:40:50.072Z,5.05
2018-02-10T11:41:49.972Z,5.12
2018-02-10T11:42:49.864Z,5.12
2018-02-10T11:43:49.761Z,5.25
2018-02-10T11:44:49.666Z,5.32
2018-02-10T11:45:49.554Z,5.29
2018-02-10T11:46:49.455Z,5.36
2018-02-10T11:47:49.355Z,5.46
2018-02-10T11:48:49.246Z,5.26
2018-02-10T11:49:49.156Z,5.38
2018-02-10T11:50:49.064Z,5.33
2018-02-10T11:51:48.949Z,5.32
2018-02-10T11:52:48.847Z,5.25
2018-02-10T11:53:48.788Z,5.29
2018-02-10T11:54:48.641Z,5.14
2018-02-10T11:55:48.541Z,5.04
2018-02-10T11:56:48.444Z,4.82
2018-02-10T11:57:48.342Z,4.63
2018-02-10T11:58:48.240Z,4.60
2018-02-10T11:59:48.131Z,4.66
2018-02-10T12:00:48.032Z,4.71
2018-02-10T12:01:47.929Z,4.71
2018-02-10T12:02:47.827Z,4.73
2018-02-10T12:03:47.739Z,4.63
2018-02-10T12:04:47.633Z,4.50
2018-02-10T12:05:47.534Z,4.66
2018-02-10T12:06:47.422Z,4.62
2018-02-10T12:07:47.321Z,4.70
2018-02-10T12:08:47.223Z,4.67
2018-02-10T12:09:47.112Z,4.67
2018-02-10T12:10:47.023Z,4.70
2018-02-10T12:11:46.925Z,4.63
2018-02-10T12:12:46.825Z,4.58
2018-02-10T12:13:46.719Z,4.60
2018-02-10T12:14:46.611Z,4.63
2018-02-10T12:15:46.506Z,4.63
2018-02-10T12:16:46.406Z,4.67
2018-02-10T12:17:46.300Z,4.50
2018-02-10T12:18:46.193Z,4.53
2018-02-10T12:19:46.091Z,4.53
2018-02-10T12:20:46.009Z,4.52
2018-02-10T12:21:45.897Z,4.22
2018-02-10T12:22:45.800Z,4.12
2018-02-10T12:23:45.696Z,4.12
2018-02-10T12:24:45.591Z,4.12
2018-02-10T12:25:45.487Z,3.95
2018-02-10T12:26:45.385Z,3.95
2018-02-10T12:27:45.279Z,3.81
2018-02-10T12:28:45.183Z,3.87
2018-02-10T12:29:45.071Z,3.73
2018-02-10T12:30:44.985Z,3.66
2018-02-10T12:31:44.868Z,3.68
2018-02-10T12:32:44.763Z,3.58
2018-02-10T12:33:44.662Z,3.51
2018-02-10T12:34:44.556Z,3.53
2018-02-10T12:35:44.456Z,3.48
2018-02-10T12:36:44.355Z,3.59
2018-02-10T12:37:44.245Z,3.42
2018-02-10T12:38:44.150Z,3.48
2018-02-10T12:39:44.041Z,3.48
2018-02-10T12:40:43.940Z,3.50
2018-02-10T12:41:43.847Z,3.51
2018-02-10T12:42:43.729Z,3.42
2018-02-10T12:43:43.628Z,3.53
2018-02-10T12:44:43.526Z,3.53
2018-02-10T12:45:43.416Z,3.58
2018-02-10T12:46:43.323Z,3.56
2018-02-10T12:47:43.214Z,3.56
2018-02-10T12:48:43.112Z,3.65
2018-02-10T12:49:43.007Z,3.63
2018-02-10T12:50:42.902Z,3.63
2018-02-10T12:51:42.803Z,3.59
2018-02-10T12:52:42.699Z,3.65
2018-02-10T12:53:42.596Z,3.53
2018-02-10T12:54:42.493Z,3.59
2018-02-10T12:55:42.390Z,3.60
2018-02-10T12:56:42.286Z,3.73
2018-02-10T12:57:42.181Z,3.66
2018-02-10T12:58:42.073Z,3.78
2018-02-10T12:59:41.970Z,3.83
2018-02-10T13:00:41.875Z,3.84