createdAt,value
2023-05-19T00:02:27.956Z,3518
2023-05-19T00:12:27.800Z,3521
2023-05-19T00:22:27.769Z,3518
2023-05-19T00:32:27.808Z,3518
2023-05-19T00:42:27.755Z,3521
2023-05-19T00:52:27.744Z,3518
2023-05-19T01:02:27.806Z,3516
2023-05-19T01:12:27.722Z,3518
2023-05-19T01:22:27.710Z,3518
2023-05-19T01:32:27.690Z,3518
2023-05-19T01:42:27.676Z,3516
2023-05-19T01:52:27.658Z,3516
2023-05-19T02:02:27.643Z,3513
2023-05-19T02:12:27.591Z,3518
2023-05-19T02:22:27.566Z,3518
2023-05-19T02:32:27.605Z,3516
2023-05-19T02:42:27.586Z,3518
2023-05-19T02:52:27.558Z,3516
2023-05-19T03:02:27.646Z,3516
2023-05-19T03:12:27.544Z,3516
2023-05-19T03:22:27.480Z,3513
2023-05-19T03:32:27.553Z,3513
2023-05-19T03:42:27.462Z,3516
2023-05-19T03:52:27.444Z,3513
2023-05-19T04:02:27.513Z,3513
2023-05-19T04:12:27.415Z,3513
2023-05-19T04:22:27.395Z,3511
2023-05-19T04:32:27.452Z,3513
2023-05-19T04:42:27.435Z,3513
2023-05-19T04:52:27.370Z,3513
2023-05-19T05:02:27.336Z,3513
2023-05-19T05:12:27.337Z,3513
2023-05-19T05:22:27.314Z,3513
2023-05-19T05:32:27.328Z,3513
2023-05-19T05:42:29.546Z,3513
2023-05-19T05:52:27.286Z,3513
2023-05-19T06:02:27.280Z,3513
2023-05-19T06:12:27.253Z,3518
2023-05-19T06:22:27.249Z,3518
2023-05-19T06:32:27.233Z,3518
2023-05-19T06:42:27.204Z,3518
2023-05-19T06:52:27.193Z,3521
2023-05-19T07:02:27.254Z,3523
2023-05-19T07:12:27.146Z,3523
2023-05-19T07:22:27.137Z,3523
2023-05-19T07:32:27.198Z,3523
2023-05-19T07:42:27.068Z,3526
2023-05-19T07:52:27.080Z,3526
2023-05-19T08:02:27.207Z,3531
2023-05-19T08:12:27.045Z,3531
2023-05-19T08:22:26.996Z,3533
2023-05-19T08:32:27.057Z,3533
2023-05-19T08:42:26.966Z,3533
2023-05-19T08:52:26.962Z,3536
2023-05-19T09:02:26.963Z,3536
2023-05-19T09:12:26.914Z,3538
2023-05-19T09:22:26.906Z,3536
2023-05-19T09:32:27.377Z,3538
2023-05-19T09:42:26.879Z,3538
2023-05-19T09:52:26.833Z,3538
2023-05-19T10:02:26.827Z,3541
2023-05-19T10:12:26.798Z,3541
2023-05-19T10:22:26.754Z,3541
2023-05-19T10:32:26.919Z,3541
2023-05-19T10:42:26.752Z,3541
2023-05-19T10:52:26.753Z,3541
2023-05-19T11:02:26.802Z,3541
2023-05-19T11:12:26.653Z,3541
2023-05-19T11:22:26.685Z,3541
2023-05-19T11:32:26.724Z,3541
2023-05-19T11:42:26.592Z,3541
2023-05-19T11:52:26.571Z,3538
2023-05-19T12:02:26.713Z,3543
2023-05-19T12:12:26.561Z,3541
2023-05-19T12:22:26.511Z,3538
2023-05-19T12:32:26.543Z,3538
2023-05-19T12:42:26.519Z,3538
2023-05-19T12:52:26.448Z,3538
2023-05-19T13:02:26.556Z,3543
2023-05-19T13:12:26.411Z,3541
2023-05-19T13:22:26.390Z,3541
2023-05-19T13:32:26.362Z,3543
2023-05-19T13:42:26.366Z,3541
2023-05-19T13:52:27.533Z,3543
2023-05-19T14:02:26.441Z,3543
2023-05-19T14:12:35.478Z,3543
2023-05-19T14:22:26.275Z,3543
2023-05-19T14:32:28.617Z,3543
2023-05-19T14:42:26.252Z,3543
2023-05-19T14:52:26.195Z,3543
2023-05-19T15:02:27.547Z,3538
2023-05-19T15:12:26.196Z,3541
2023-05-19T15:22:26.170Z,3538
2023-05-19T15:32:26.171Z,3541
2023-05-19T15:42:26.095Z,3538
2023-05-19T15:52:26.083Z,3538
2023-05-19T16:02:26.099Z,3538
2023-05-19T16:12:26.033Z,3536
2023-05-19T16:22:26.059Z,3536
2023-05-19T16:32:26.117Z,3533
2023-05-19T16:42:26.017Z,3533
2023-05-19T16:52:25.968Z,3533
2023-05-19T17:02:26.190Z,3528
2023-05-19T17:12:25.934Z,3528
2023-05-19T17:22:27.385Z,3528
2023-05-19T17:32:26.067Z,3531
2023-05-19T17:42:25.918Z,3528
2023-05-19T17:52:25.891Z,3528
2023-05-19T18:02:25.915Z,3528
2023-05-19T18:12:25.813Z,3528
2023-05-19T18:22:25.920Z,3528
2023-05-19T18:32:25.825Z,3526
2023-05-19T18:42:25.765Z,3526
2023-05-19T18:52:25.777Z,3526
2023-05-19T19:02:25.753Z,3523
2023-05-19T19:12:25.731Z,3526
2023-05-19T19:22:25.711Z,3526
2023-05-19T19:32:25.746Z,3523
2023-05-19T19:42:25.696Z,3523
2023-05-19T19:52:25.655Z,3526
2023-05-19T20:02:25.698Z,3523
2023-05-19T20:12:25.594Z,3523
2023-05-19T20:22:25.579Z,3523
2023-05-19T20:32:25.650Z,3523
2023-05-19T20:42:25.577Z,3523
2023-05-19T20:52:25.535Z,3523
2023-05-19T21:02:25.580Z,3523
2023-05-19T21:12:25.510Z,3523
2023-05-19T21:22:25.477Z,3523
2023-05-19T21:32:25.494Z,3523
2023-05-19T21:42:25.454Z,3523
2023-05-19T21:52:25.420Z,3526
2023-05-19T22:02:25.471Z,3523
2023-05-19T22:12:25.394Z,3523
2023-05-19T22:22:25.400Z,3523
2023-05-19T22:32:25.404Z,3523
2023-05-19T22:42:25.339Z,3523
2023-05-19T22:52:25.367Z,3523
2023-05-19T23:02:25.353Z,3523
2023-05-19T23:12:25.284Z,3523
2023-05-19T23:22:25.281Z,3523
2023-05-19T23:32:25.306Z,3523
2023-05-19T23:42:25.238Z,3526
2023-05-19T23:52:25.297Z,3523
