createdAt,value
2017-07-10T00:07:08.000Z,24.6
2017-07-10T00:17:08.000Z,24.3
2017-07-10T00:27:08.000Z,24.5
2017-07-10T00:47:08.000Z,24
2017-07-10T00:57:08.000Z,24.9
2017-07-10T01:07:08.000Z,24.6
2017-07-10T01:17:08.000Z,24.4
2017-07-10T01:27:08.000Z,24.9
2017-07-10T01:37:08.000Z,24
2017-07-10T01:47:08.000Z,24.3
2017-07-10T01:57:08.000Z,24.2
2017-07-10T02:07:08.000Z,24.2
2017-07-10T02:17:08.000Z,24.5
2017-07-10T02:37:08.000Z,24.6
2017-07-10T02:47:08.000Z,24.5
2017-07-10T02:57:08.000Z,24.1
2017-07-10T03:07:08.000Z,24.6
2017-07-10T03:17:08.000Z,24
2017-07-10T03:27:08.000Z,23.5
2017-07-10T03:37:08.000Z,24.3
2017-07-10T03:47:08.000Z,23.4
2017-07-10T03:57:08.000Z,23.8
2017-07-10T04:07:08.000Z,24.5
2017-07-10T04:17:08.000Z,23.9
2017-07-10T04:27:09.000Z,23.6
2017-07-10T04:37:09.000Z,23.8
2017-07-10T04:47:09.000Z,23.8
2017-07-10T04:57:09.000Z,24.1
2017-07-10T05:07:09.000Z,23.8
2017-07-10T05:17:09.000Z,23.9
2017-07-10T05:27:09.000Z,23.9
2017-07-10T05:37:09.000Z,24.3
2017-07-10T05:47:09.000Z,23.8
2017-07-10T05:57:09.000Z,23.8
2017-07-10T06:07:09.000Z,23.3
2017-07-10T06:17:09.000Z,24.2
2017-07-10T06:27:09.000Z,23.7
2017-07-10T06:37:09.000Z,24.3
2017-07-10T06:57:09.000Z,23.7
2017-07-10T07:07:09.000Z,23.9
2017-07-10T07:17:09.000Z,23.8
2017-07-10T07:27:09.000Z,23.9
2017-07-10T07:37:09.000Z,24.4
2017-07-10T07:57:09.000Z,24
2017-07-10T08:07:09.000Z,24
2017-07-10T08:17:09.000Z,24.6
2017-07-10T08:27:09.000Z,24.4
2017-07-10T08:37:09.000Z,24.3
2017-07-10T08:47:09.000Z,24.4
2017-07-10T08:57:09.000Z,24.4
2017-07-10T09:07:11.000Z,24.4
2017-07-10T09:17:09.000Z,24.5
2017-07-10T09:27:09.000Z,24.7
2017-07-10T09:37:09.000Z,24.6
2017-07-10T09:47:09.000Z,24.6
2017-07-10T09:57:09.000Z,24.7
2017-07-10T10:07:09.000Z,24.7
2017-07-10T10:17:09.000Z,24.8
2017-07-10T10:27:09.000Z,24.6
2017-07-10T10:37:11.000Z,24.6
2017-07-10T10:47:09.000Z,25
2017-07-10T10:57:09.000Z,25
2017-07-10T11:07:09.000Z,25
2017-07-10T11:17:09.000Z,25.1
2017-07-10T11:27:10.000Z,25.4
2017-07-10T11:37:10.000Z,25.1
2017-07-10T11:47:10.000Z,25.2
2017-07-10T11:57:10.000Z,25.5
2017-07-10T12:07:10.000Z,25.1
2017-07-10T12:17:10.000Z,25.1
2017-07-10T12:27:10.000Z,25.1
2017-07-10T12:37:10.000Z,25.1
2017-07-10T12:47:11.000Z,25.1
2017-07-10T12:57:10.000Z,25.2
2017-07-10T13:07:10.000Z,25.1
2017-07-10T13:17:10.000Z,24.7
2017-07-10T13:27:10.000Z,25.2
2017-07-10T13:37:10.000Z,25.2
2017-07-10T13:47:10.000Z,25.2
2017-07-10T13:57:10.000Z,24.8
2017-07-10T14:07:10.000Z,24.8
2017-07-10T14:17:10.000Z,25.2
2017-07-10T14:27:10.000Z,25.3
2017-07-10T14:37:10.000Z,24.9
2017-07-10T14:47:10.000Z,24.9
2017-07-10T14:57:10.000Z,25.5
2017-07-10T15:17:10.000Z,25.3
2017-07-10T15:37:10.000Z,25.4
2017-07-10T15:47:10.000Z,25.4
2017-07-10T15:57:10.000Z,25.2
2017-07-10T16:07:10.000Z,25.4
2017-07-10T16:17:10.000Z,25.6
2017-07-10T16:27:11.000Z,25.1
2017-07-10T16:37:10.000Z,25.4
2017-07-10T16:47:10.000Z,25.4
2017-07-10T16:57:10.000Z,25.6
2017-07-10T17:07:10.000Z,25.2
2017-07-10T17:17:10.000Z,25.2
2017-07-10T17:27:10.000Z,25.1
2017-07-10T17:37:10.000Z,25.2
2017-07-10T17:47:10.000Z,25.1
2017-07-10T17:57:10.000Z,24.9
2017-07-10T18:07:11.000Z,25.1
2017-07-10T18:17:11.000Z,25.1
2017-07-10T18:27:11.000Z,25.1
2017-07-10T18:37:11.000Z,25.1
2017-07-10T18:57:11.000Z,25.1
2017-07-10T19:07:11.000Z,25.1
2017-07-10T19:17:11.000Z,25.1
2017-07-10T19:27:11.000Z,25.1
2017-07-10T19:37:11.000Z,25.3
2017-07-10T19:47:11.000Z,25.1
2017-07-10T19:57:11.000Z,25
2017-07-10T20:07:11.000Z,25
2017-07-10T20:27:11.000Z,25
2017-07-10T20:37:11.000Z,24.9
2017-07-10T20:47:11.000Z,24.9
2017-07-10T20:57:11.000Z,25
2017-07-10T21:07:11.000Z,25
2017-07-10T21:17:11.000Z,24.8
2017-07-10T21:27:11.000Z,24.7
2017-07-10T21:37:11.000Z,24.6
2017-07-10T21:47:11.000Z,24.5
2017-07-10T21:57:11.000Z,24.5
2017-07-10T22:07:12.000Z,24.7
2017-07-10T22:17:11.000Z,24.5
2017-07-10T22:27:11.000Z,24.5
2017-07-10T22:37:11.000Z,24.5
2017-07-10T22:47:11.000Z,24.5
2017-07-10T22:57:11.000Z,24.5
2017-07-10T23:07:11.000Z,24.4
2017-07-10T23:17:11.000Z,24.3
2017-07-10T23:27:11.000Z,24.3
2017-07-10T23:37:11.000Z,24.2
2017-07-10T23:47:11.000Z,24.2
2017-07-10T23:57:11.000Z,24.2
