createdAt,value
2024-04-24T00:02:32.796Z,20.9
2024-04-24T00:03:46.285Z,20.9
2024-04-24T00:05:17.429Z,20.9
2024-04-24T00:08:02.063Z,20.9
2024-04-24T00:10:46.714Z,20.9
2024-04-24T00:13:31.346Z,20.9
2024-04-24T00:16:15.976Z,20.8
2024-04-24T00:19:00.620Z,20.8
2024-04-24T00:21:45.261Z,20.8
2024-04-24T00:24:29.913Z,20.8
2024-04-24T00:27:14.548Z,20.8
2024-04-24T00:29:59.187Z,20.8
2024-04-24T00:31:12.710Z,20.8
2024-04-24T00:32:43.858Z,20.8
2024-04-24T00:35:28.476Z,20.8
2024-04-24T00:38:13.134Z,20.8
2024-04-24T00:40:57.759Z,20.8
2024-04-24T00:43:42.405Z,20.8
2024-04-24T00:46:27.033Z,20.8
2024-04-24T00:49:11.694Z,20.8
2024-04-24T00:51:56.333Z,20.8
2024-04-24T00:54:40.962Z,20.8
2024-04-24T00:58:39.139Z,20.8
2024-04-24T01:00:10.250Z,20.8
2024-04-24T01:02:54.883Z,20.8
2024-04-24T01:05:39.533Z,20.8
2024-04-24T01:08:24.181Z,20.8
2024-04-24T01:11:08.812Z,20.8
2024-04-24T01:13:53.467Z,20.8
2024-04-24T01:16:38.099Z,20.8
2024-04-24T01:19:22.732Z,20.8
2024-04-24T01:22:07.394Z,20.8
2024-04-24T01:24:52.038Z,20.8
2024-04-24T01:26:05.589Z,20.8
2024-04-24T01:27:36.677Z,20.8
2024-04-24T01:30:21.312Z,20.8
2024-04-24T01:33:05.942Z,20.8
2024-04-24T01:35:50.596Z,20.8
2024-04-24T01:38:35.234Z,20.8
2024-04-24T01:41:19.886Z,20.8
2024-04-24T01:44:04.510Z,20.8
2024-04-24T01:46:49.170Z,20.8
2024-04-24T01:49:33.791Z,20.8
2024-04-24T01:52:18.433Z,20.8
2024-04-24T01:53:31.999Z,20.8
2024-04-24T01:55:03.102Z,20.8
2024-04-24T01:57:47.738Z,20.8
2024-04-24T02:00:32.371Z,20.8
2024-04-24T02:03:16.995Z,20.8
2024-04-24T02:06:01.653Z,20.8
2024-04-24T02:08:46.296Z,20.8
2024-04-24T02:11:30.937Z,20.8
2024-04-24T02:14:15.562Z,20.8
2024-04-24T02:17:00.204Z,20.8
2024-04-24T02:19:44.866Z,20.8
2024-04-24T02:20:58.450Z,20.8
2024-04-24T02:22:29.522Z,20.8
2024-04-24T02:25:14.145Z,20.8
2024-04-24T02:27:58.771Z,20.8
2024-04-24T02:30:43.437Z,20.8
2024-04-24T02:33:28.052Z,20.8
2024-04-24T02:36:12.716Z,20.8
2024-04-24T02:38:57.356Z,20.8
2024-04-24T02:41:41.987Z,20.8
2024-04-24T02:44:26.638Z,20.8
2024-04-24T02:47:11.261Z,20.8
2024-04-24T02:48:24.864Z,20.8
2024-04-24T02:49:55.907Z,20.8
2024-04-24T02:52:40.575Z,20.8
2024-04-24T02:55:25.199Z,20.8
2024-04-24T02:58:09.837Z,20.8
2024-04-24T03:00:54.484Z,20.8
2024-04-24T03:03:39.132Z,20.8
2024-04-24T03:06:23.765Z,20.8
2024-04-24T03:09:08.415Z,20.8
2024-04-24T03:11:53.030Z,20.8
2024-04-24T03:14:37.690Z,20.8
2024-04-24T03:15:51.306Z,20.8
2024-04-24T03:17:22.325Z,20.8
2024-04-24T03:20:06.961Z,20.8
2024-04-24T03:22:51.601Z,20.8
2024-04-24T03:25:36.262Z,20.8
2024-04-24T03:28:20.880Z,20.8
2024-04-24T03:31:05.537Z,20.8
2024-04-24T03:33:50.185Z,20.8
2024-04-24T03:36:34.821Z,20.8
2024-04-24T03:39:19.459Z,20.8
2024-04-24T03:42:04.097Z,20.8
2024-04-24T03:43:17.753Z,20.8
2024-04-24T03:44:48.749Z,20.8
2024-04-24T03:47:33.390Z,20.8
2024-04-24T03:50:18.024Z,20.8
2024-04-24T03:53:02.667Z,20.8
2024-04-24T03:55:47.312Z,20.8
2024-04-24T03:58:31.948Z,20.8
2024-04-24T04:01:16.591Z,20.8
2024-04-24T04:04:01.236Z,20.8
2024-04-24T04:06:45.876Z,20.8
2024-04-24T04:09:30.539Z,20.8
2024-04-24T04:10:44.189Z,20.8
2024-04-24T04:12:15.161Z,20.8
2024-04-24T04:14:59.825Z,20.8
2024-04-24T04:17:44.461Z,20.8
2024-04-24T04:20:29.080Z,20.8
2024-04-24T04:23:13.748Z,20.8
2024-04-24T04:25:58.377Z,20.8
2024-04-24T04:28:42.997Z,20.8
2024-04-24T04:31:27.640Z,20.8
2024-04-24T04:34:12.285Z,20.8
2024-04-24T04:36:56.930Z,20.8
2024-04-24T04:38:10.623Z,20.8
2024-04-24T04:39:41.586Z,20.8
2024-04-24T04:42:26.224Z,20.8
2024-04-24T04:45:10.856Z,20.8
2024-04-24T04:47:55.509Z,20.8
2024-04-24T04:50:40.162Z,20.8
2024-04-24T04:53:24.772Z,20.7
2024-04-24T04:56:09.436Z,20.8
2024-04-24T04:58:54.057Z,20.8
2024-04-24T05:01:38.700Z,20.8
2024-04-24T05:04:23.373Z,20.8
2024-04-24T05:05:37.043Z,20.8
2024-04-24T05:07:08.007Z,20.8
2024-04-24T05:09:52.636Z,20.8
2024-04-24T05:12:37.293Z,20.8
2024-04-24T05:15:21.939Z,20.8
2024-04-24T05:18:06.555Z,20.8
2024-04-24T05:20:51.213Z,20.8
2024-04-24T05:23:35.855Z,20.7
2024-04-24T05:26:20.471Z,20.8
2024-04-24T05:29:05.135Z,20.7
2024-04-24T05:31:49.764Z,20.7
2024-04-24T05:33:03.465Z,20.7
2024-04-24T05:34:34.407Z,20.8
2024-04-24T05:37:19.068Z,20.8
2024-04-24T05:40:03.702Z,20.8
2024-04-24T05:42:48.321Z,20.8
2024-04-24T05:45:32.979Z,20.8
2024-04-24T05:48:17.620Z,20.8
2024-04-24T05:51:02.259Z,20.7
2024-04-24T05:53:46.919Z,20.4
2024-04-24T05:56:31.533Z,20.2
2024-04-24T05:59:16.181Z,20.1
2024-04-24T06:00:29.934Z,20.2
2024-04-24T06:02:00.835Z,20.2
2024-04-24T06:04:45.458Z,20.2
2024-04-24T06:07:30.127Z,20.3
2024-04-24T06:10:14.750Z,20.4
2024-04-24T06:12:59.406Z,20.5
2024-04-24T06:15:44.048Z,20.2
2024-04-24T06:18:28.655Z,20.1
2024-04-24T06:21:13.324Z,20.2
2024-04-24T06:23:57.967Z,20.2
2024-04-24T06:26:42.597Z,20.3
2024-04-24T06:27:56.356Z,20.5
2024-04-24T06:29:27.241Z,20.5
2024-04-24T06:32:11.873Z,20.6
2024-04-24T06:34:56.541Z,20.6
2024-04-24T06:37:41.173Z,20.7
2024-04-24T06:40:25.805Z,20.7
2024-04-24T06:43:10.453Z,20.8
2024-04-24T06:45:55.096Z,20.9
2024-04-24T06:48:39.749Z,20.9
2024-04-24T06:51:24.361Z,20.9
2024-04-24T06:54:09.024Z,21
2024-04-24T06:55:22.793Z,20.9
2024-04-24T06:56:53.664Z,20.9
2024-04-24T06:59:38.309Z,20.9
2024-04-24T07:02:22.924Z,20.9
2024-04-24T07:05:07.579Z,20.9
2024-04-24T07:07:52.225Z,20.9
2024-04-24T07:10:36.872Z,20.9
2024-04-24T07:13:21.513Z,20.9
2024-04-24T07:16:06.144Z,21
2024-04-24T07:18:50.765Z,21
2024-04-24T07:21:35.432Z,21
2024-04-24T07:22:49.208Z,21.1
2024-04-24T07:24:20.059Z,21.1
2024-04-24T07:27:04.712Z,21.1
2024-04-24T07:29:49.354Z,21.2
2024-04-24T07:32:34.007Z,21.2
2024-04-24T07:35:18.652Z,21.2
2024-04-24T07:38:03.282Z,21.2
2024-04-24T07:40:47.932Z,21.2
2024-04-24T07:43:32.570Z,21.3
2024-04-24T07:46:17.219Z,21.3
2024-04-24T07:49:01.843Z,21.3
2024-04-24T07:50:15.643Z,21.3
2024-04-24T07:51:46.501Z,21.3
2024-04-24T07:54:31.137Z,21.3
2024-04-24T07:57:15.780Z,20.9
2024-04-24T08:00:00.415Z,20.6
2024-04-24T08:02:45.064Z,20.6
2024-04-24T08:05:29.701Z,20.7
2024-04-24T08:08:14.321Z,20.7
2024-04-24T08:10:58.980Z,20.8
2024-04-24T08:13:43.626Z,20.9
2024-04-24T08:16:28.258Z,20.9
2024-04-24T08:17:42.085Z,20.9
2024-04-24T08:19:12.899Z,21
2024-04-24T08:21:57.554Z,21
2024-04-24T08:24:42.182Z,21
2024-04-24T08:27:26.840Z,21
2024-04-24T08:30:11.466Z,21
2024-04-24T08:32:56.105Z,21.1
2024-04-24T08:35:40.760Z,21.1
2024-04-24T08:38:25.388Z,21.1
2024-04-24T08:41:10.031Z,21.1
2024-04-24T08:43:54.680Z,21.2
2024-04-24T08:45:08.514Z,21.2
2024-04-24T08:46:39.319Z,21.2
2024-04-24T08:49:23.962Z,21.2
2024-04-24T08:52:08.597Z,21.2
2024-04-24T08:54:53.253Z,21.2
2024-04-24T08:57:37.887Z,21.2
2024-04-24T09:00:22.534Z,21.2
2024-04-24T09:03:07.163Z,21.2
2024-04-24T09:05:51.821Z,21.3
2024-04-24T09:08:36.449Z,21.3
2024-04-24T09:11:21.091Z,21.3
2024-04-24T09:12:34.929Z,21.3
2024-04-24T09:14:05.734Z,21.3
2024-04-24T09:16:50.373Z,21.3
2024-04-24T09:19:35.018Z,21.3
2024-04-24T09:22:19.655Z,21.3
2024-04-24T09:25:04.302Z,21.4
2024-04-24T09:27:48.937Z,21.4
2024-04-24T09:30:33.563Z,21.4
2024-04-24T09:33:18.218Z,21.4
2024-04-24T09:36:02.870Z,21.4
2024-04-24T09:38:47.498Z,21.5
2024-04-24T09:40:01.380Z,21.5
2024-04-24T09:41:32.162Z,21.5
2024-04-24T09:44:16.785Z,21.4
2024-04-24T09:47:01.427Z,21.4
2024-04-24T09:49:46.086Z,21.4
2024-04-24T09:52:30.707Z,21.4
2024-04-24T09:55:15.362Z,21.4
2024-04-24T09:57:59.989Z,21.4
2024-04-24T10:00:44.649Z,21.4
2024-04-24T10:03:29.262Z,21.4
2024-04-24T10:06:13.918Z,21.5
2024-04-24T10:07:27.817Z,21.4
2024-04-24T10:08:58.566Z,21.4
2024-04-24T10:11:43.198Z,21.4
2024-04-24T10:14:27.851Z,21.4
2024-04-24T10:17:12.484Z,21.4
2024-04-24T10:19:57.128Z,21.4
2024-04-24T10:22:41.778Z,21.4
2024-04-24T10:25:26.417Z,21.4
2024-04-24T10:28:11.048Z,21.3
2024-04-24T10:30:55.696Z,21.3
2024-04-24T10:33:40.346Z,21.3
2024-04-24T10:36:24.977Z,21.3
2024-04-24T10:39:09.614Z,21.3
2024-04-24T10:41:54.255Z,21.3
2024-04-24T10:44:38.897Z,21.3
2024-04-24T10:47:23.556Z,21.3
2024-04-24T10:50:08.194Z,21.4
2024-04-24T10:52:52.825Z,21.3
2024-04-24T10:55:37.458Z,21.4
2024-04-24T10:58:22.100Z,21.4
2024-04-24T11:01:06.762Z,21.4
2024-04-24T11:02:20.682Z,21.4
2024-04-24T11:03:51.380Z,21.3
2024-04-24T11:06:36.028Z,21.3
2024-04-24T11:09:20.675Z,21.3
2024-04-24T11:12:05.312Z,21.3
2024-04-24T11:14:49.952Z,21.3
2024-04-24T11:17:34.600Z,21.3
2024-04-24T11:20:19.239Z,21.3
2024-04-24T11:23:03.892Z,21.3
2024-04-24T11:25:48.526Z,21.3
2024-04-24T11:28:33.172Z,21.3
2024-04-24T11:29:47.101Z,21.3
2024-04-24T11:31:17.816Z,21.3
2024-04-24T11:34:02.461Z,21.3
2024-04-24T11:36:47.787Z,21.3
2024-04-24T11:39:31.726Z,21.3
2024-04-24T11:42:16.359Z,21.3
2024-04-24T11:45:00.997Z,21.3
2024-04-24T11:47:45.634Z,21.3
2024-04-24T11:50:30.295Z,21.3
2024-04-24T11:53:14.921Z,21.3
2024-04-24T11:55:59.565Z,21.3
2024-04-24T11:57:13.542Z,21.2
2024-04-24T11:58:44.232Z,21.2
2024-04-24T12:01:28.865Z,21.2
2024-04-24T12:04:13.490Z,20.9
2024-04-24T12:06:58.142Z,20.7
2024-04-24T12:12:27.425Z,20.7
2024-04-24T12:15:12.056Z,20.8
2024-04-24T12:17:56.714Z,20.8
2024-04-24T12:20:41.333Z,20.9
2024-04-24T12:23:25.990Z,21
2024-04-24T12:24:39.000Z,21
2024-04-24T12:26:10.632Z,21.1
2024-04-24T12:28:55.273Z,21.1
2024-04-24T12:31:39.906Z,21.1
2024-04-24T12:34:24.543Z,21.2
2024-04-24T12:37:09.189Z,21.2
2024-04-24T12:39:53.854Z,21.3
2024-04-24T12:42:38.494Z,21.3
2024-04-24T12:45:23.114Z,21.3
2024-04-24T12:48:07.762Z,21.3
2024-04-24T12:50:52.416Z,21.4
2024-04-24T12:52:06.411Z,21.4
2024-04-24T12:53:37.051Z,21.4
2024-04-24T12:56:21.687Z,21.4
2024-04-24T12:59:06.342Z,21.4
2024-04-24T13:01:50.986Z,21.4
2024-04-24T13:04:35.615Z,21.1
2024-04-24T13:07:20.259Z,21
2024-04-24T13:10:04.887Z,21
2024-04-24T13:12:49.540Z,21.1
2024-04-24T13:15:34.000Z,21.1
2024-04-24T13:18:18.828Z,21.2
2024-04-24T13:19:32.839Z,21.2
2024-04-24T13:21:03.464Z,21.2
2024-04-24T13:23:48.102Z,21.3
2024-04-24T13:26:32.740Z,21.3
2024-04-24T13:29:17.375Z,21.4
2024-04-24T13:34:46.672Z,21.4
2024-04-24T13:37:31.313Z,21.5
2024-04-24T13:40:15.944Z,21.5
2024-04-24T13:43:00.583Z,21.5
2024-04-24T13:45:45.244Z,21.5
2024-04-24T13:46:59.270Z,21.5
2024-04-24T13:48:29.883Z,21.4
2024-04-24T13:51:14.518Z,21.5
2024-04-24T13:53:59.164Z,21.5
2024-04-24T13:56:43.799Z,21.4
2024-04-24T13:59:28.449Z,21.4
2024-04-24T14:02:13.096Z,21.4
2024-04-24T14:04:57.737Z,21.4
2024-04-24T14:07:42.362Z,21.4
2024-04-24T14:10:27.002Z,21.4
2024-04-24T14:13:11.652Z,21.4
2024-04-24T14:14:25.699Z,21.4
2024-04-24T14:15:56.305Z,21.4
2024-04-24T14:18:40.940Z,21.4
2024-04-24T14:21:25.577Z,21.4
2024-04-24T14:24:10.211Z,21.4
2024-04-24T14:26:54.861Z,21.4
2024-04-24T14:29:39.509Z,21.4
2024-04-24T14:32:24.147Z,21.4
2024-04-24T14:35:08.791Z,21.4
2024-04-24T14:37:53.420Z,21.4
2024-04-24T14:40:38.061Z,21.4
2024-04-24T14:41:52.136Z,21.4
2024-04-24T14:43:22.712Z,21.4
2024-04-24T14:46:07.342Z,21.4
2024-04-24T14:48:51.982Z,21.4
2024-04-24T14:51:36.637Z,21.4
2024-04-24T14:57:05.904Z,21.4
2024-04-24T14:59:50.552Z,21.4
2024-04-24T15:02:35.185Z,21.4
2024-04-24T15:05:19.841Z,21.4
2024-04-24T15:08:04.493Z,21.5
2024-04-24T15:09:18.565Z,21.5
2024-04-24T15:10:49.126Z,21.5
2024-04-24T15:13:33.774Z,21.5
2024-04-24T15:16:18.421Z,21.5
2024-04-24T15:19:03.036Z,21.5
2024-04-24T15:21:47.691Z,21.5
2024-04-24T15:24:32.338Z,21.5
2024-04-24T15:27:16.968Z,21.5
2024-04-24T15:30:01.609Z,21.5
2024-04-24T15:32:46.257Z,21.5
2024-04-24T15:35:30.885Z,21.5
2024-04-24T15:36:44.988Z,21.5
2024-04-24T15:38:15.534Z,21.5
2024-04-24T15:41:00.180Z,21.5
2024-04-24T15:43:44.830Z,21.5
2024-04-24T15:46:29.464Z,21.5
2024-04-24T15:49:14.106Z,21.5
2024-04-24T15:51:58.747Z,21.5
2024-04-24T15:54:43.387Z,21.5
2024-04-24T15:57:28.033Z,21.5
2024-04-24T16:00:12.676Z,21.4
2024-04-24T16:02:57.307Z,21.4
2024-04-24T16:04:11.433Z,21.4
2024-04-24T16:05:41.960Z,21.4
2024-04-24T16:08:26.593Z,21.4
2024-04-24T16:11:11.250Z,21.3
2024-04-24T16:13:55.881Z,21.4
2024-04-24T16:16:40.532Z,21.3
2024-04-24T16:19:25.164Z,21.3
2024-04-24T16:22:09.841Z,21.3
2024-04-24T16:24:54.473Z,21.3
2024-04-24T16:27:39.115Z,21.3
2024-04-24T16:30:23.758Z,21.2
2024-04-24T16:31:37.882Z,21.2
2024-04-24T16:33:08.358Z,21.2
2024-04-24T16:35:53.048Z,21.2
2024-04-24T16:38:37.679Z,21.2
2024-04-24T16:41:22.284Z,21.2
2024-04-24T16:44:06.930Z,21.2
2024-04-24T16:46:51.605Z,21.2
2024-04-24T16:49:36.208Z,21.2
2024-04-24T16:52:20.852Z,21.2
2024-04-24T16:55:05.526Z,21.2
2024-04-24T16:57:50.173Z,21.2
2024-04-24T16:59:04.333Z,21.2
2024-04-24T17:00:34.774Z,21.1
2024-04-24T17:03:19.455Z,21.2
2024-04-24T17:06:04.109Z,21.1
2024-04-24T17:08:48.734Z,21.1
2024-04-24T17:11:33.386Z,21.1
2024-04-24T17:14:17.985Z,21.1
2024-04-24T17:17:02.671Z,21.1
2024-04-24T17:19:47.300Z,21.1
2024-04-24T17:22:31.941Z,21.1
2024-04-24T17:25:16.554Z,21.1
2024-04-24T17:26:30.764Z,21.1
2024-04-24T17:28:01.239Z,21.1
2024-04-24T17:30:45.881Z,21.1
2024-04-24T17:33:30.481Z,21.1
2024-04-24T17:36:15.151Z,21.1
2024-04-24T17:38:59.801Z,21.1
2024-04-24T17:41:44.438Z,21.1
2024-04-24T17:44:29.070Z,21.1
2024-04-24T17:47:13.719Z,21.1
2024-04-24T17:49:58.352Z,21.1
2024-04-24T17:52:42.958Z,21.1
2024-04-24T17:53:57.187Z,21.1
2024-04-24T17:55:27.601Z,21.1
2024-04-24T17:58:12.277Z,21.1
2024-04-24T18:00:56.888Z,21.1
2024-04-24T18:03:41.574Z,21.1
2024-04-24T18:06:26.218Z,21.1
2024-04-24T18:09:10.848Z,21
2024-04-24T18:11:55.500Z,21
2024-04-24T18:14:40.128Z,21
2024-04-24T18:17:24.738Z,21
2024-04-24T18:20:09.421Z,21
2024-04-24T18:21:23.630Z,21
2024-04-24T18:22:54.021Z,21
2024-04-24T18:25:38.665Z,21
2024-04-24T18:28:23.318Z,21
2024-04-24T18:31:07.949Z,21
2024-04-24T18:33:52.634Z,20.9
2024-04-24T18:36:37.268Z,21
2024-04-24T18:39:21.903Z,20.9
2024-04-24T18:42:06.552Z,20.9
2024-04-24T18:44:51.154Z,20.9
2024-04-24T18:47:35.837Z,20.9
2024-04-24T18:48:50.051Z,20.9
2024-04-24T18:50:20.482Z,20.9
2024-04-24T18:53:05.127Z,20.9
2024-04-24T18:55:49.719Z,20.9
2024-04-24T18:58:34.393Z,20.9
2024-04-24T19:01:19.040Z,20.9
2024-04-24T19:04:03.677Z,20.9
2024-04-24T19:06:48.287Z,20.9
2024-04-24T19:09:32.958Z,20.9
2024-04-24T19:12:17.596Z,20.9
2024-04-24T19:15:02.251Z,20.9
2024-04-24T19:16:16.499Z,20.9
2024-04-24T19:17:46.855Z,20.9
2024-04-24T19:20:31.492Z,20.9
2024-04-24T19:23:16.171Z,20.9
2024-04-24T19:26:00.777Z,20.9
2024-04-24T19:28:45.460Z,20.9
2024-04-24T19:31:30.085Z,20.9
2024-04-24T19:34:14.727Z,20.9
2024-04-24T19:36:59.374Z,20.9
2024-04-24T19:39:44.010Z,20.9
2024-04-24T19:42:28.659Z,20.9
2024-04-24T19:43:42.921Z,20.9
2024-04-24T19:45:13.301Z,20.9
2024-04-24T19:47:57.944Z,20.9
2024-04-24T19:50:42.580Z,20.9
2024-04-24T19:53:27.226Z,20.9
2024-04-24T19:56:11.865Z,20.9
2024-04-24T19:58:56.518Z,20.9
2024-04-24T20:01:41.145Z,20.9
2024-04-24T20:04:25.782Z,20.9
2024-04-24T20:07:10.437Z,20.9
2024-04-24T20:09:55.067Z,20.9
2024-04-24T20:11:09.315Z,20.9
2024-04-24T20:12:39.717Z,20.9
2024-04-24T20:15:24.321Z,20.9
2024-04-24T20:18:08.989Z,20.9
2024-04-24T20:20:53.634Z,20.9
2024-04-24T20:23:38.286Z,20.9
2024-04-24T20:26:22.883Z,20.9
2024-04-24T20:29:07.562Z,20.9
2024-04-24T20:31:52.206Z,20.9
2024-04-24T20:34:36.839Z,20.8
2024-04-24T20:37:21.492Z,20.8
2024-04-24T20:38:35.781Z,20.9
2024-04-24T20:40:06.093Z,20.9
2024-04-24T20:42:50.000Z,20.8
2024-04-24T20:45:35.414Z,20.9
2024-04-24T20:48:20.057Z,20.9
2024-04-24T20:51:04.688Z,20.9
2024-04-24T20:53:49.332Z,20.9
2024-04-24T20:56:33.968Z,20.9
2024-04-24T20:59:18.620Z,20.9
2024-04-24T21:02:03.265Z,20.9
2024-04-24T21:04:47.911Z,20.9
2024-04-24T21:06:02.221Z,20.9
2024-04-24T21:07:32.550Z,20.9
2024-04-24T21:10:17.184Z,20.9
2024-04-24T21:13:01.822Z,20.9
2024-04-24T21:15:46.435Z,20.9
2024-04-24T21:18:31.099Z,20.9
2024-04-24T21:21:15.716Z,20.8
2024-04-24T21:24:00.395Z,20.9
2024-04-24T21:26:45.023Z,20.9
2024-04-24T21:29:29.678Z,20.9
2024-04-24T21:33:28.660Z,20.9
2024-04-24T21:34:58.963Z,20.9
2024-04-24T21:37:43.593Z,20.8
2024-04-24T21:40:28.232Z,20.9
2024-04-24T21:43:12.846Z,20.9
2024-04-24T21:45:57.525Z,20.8
2024-04-24T21:48:42.164Z,20.9
2024-04-24T21:51:26.811Z,20.9
2024-04-24T21:54:11.418Z,20.9
2024-04-24T21:56:56.100Z,20.9
2024-04-24T21:59:40.739Z,20.9
2024-04-24T22:00:55.091Z,20.9
2024-04-24T22:02:25.378Z,20.9
2024-04-24T22:05:10.022Z,20.9
2024-04-24T22:07:54.666Z,20.9
2024-04-24T22:10:39.274Z,20.9
2024-04-24T22:13:23.939Z,20.9
2024-04-24T22:16:08.577Z,20.9
2024-04-24T22:18:53.231Z,20.9
2024-04-24T22:21:37.903Z,20.9
2024-04-24T22:24:22.477Z,20.9
2024-04-24T22:27:07.180Z,20.9
2024-04-24T22:28:21.546Z,20.8
2024-04-24T22:29:51.808Z,20.9
2024-04-24T22:32:36.459Z,20.8
2024-04-24T22:35:21.097Z,20.9
2024-04-24T22:38:05.735Z,20.8
2024-04-24T22:40:50.375Z,20.8
2024-04-24T22:43:35.018Z,20.8
2024-04-24T22:46:19.662Z,20.8
2024-04-24T22:49:04.303Z,20.8
2024-04-24T22:51:48.942Z,20.8
2024-04-24T22:54:33.578Z,20.9
2024-04-24T22:55:47.984Z,20.8
2024-04-24T22:57:18.221Z,20.9
2024-04-24T23:00:02.867Z,20.8
2024-04-24T23:02:47.519Z,20.9
2024-04-24T23:05:32.151Z,20.9
2024-04-24T23:08:16.740Z,20.9
2024-04-24T23:11:01.429Z,20.8
2024-04-24T23:13:46.086Z,20.9
2024-04-24T23:16:30.728Z,20.9
2024-04-24T23:19:15.359Z,20.9
2024-04-24T23:21:59.994Z,20.8
2024-04-24T23:23:14.407Z,20.8
2024-04-24T23:24:44.647Z,20.9
2024-04-24T23:27:29.281Z,20.8
2024-04-24T23:30:13.903Z,20.8
2024-04-24T23:32:58.568Z,20.8
2024-04-24T23:35:43.212Z,20.8
2024-04-24T23:38:27.855Z,20.8
2024-04-24T23:41:12.501Z,20.9
2024-04-24T23:43:57.128Z,20.8
2024-04-24T23:46:41.774Z,20.9
2024-04-24T23:49:26.410Z,20.9
2024-04-24T23:50:40.836Z,20.9
2024-04-24T23:52:11.059Z,20.8
2024-04-24T23:54:55.700Z,20.8
2024-04-24T23:57:40.349Z,20.9
