createdAt,value
2019-02-24T00:00:15.186Z,62.97
2019-02-24T00:01:15.100Z,62.78
2019-02-24T00:02:15.012Z,62.69
2019-02-24T00:03:14.943Z,62.78
2019-02-24T00:04:14.840Z,63.26
2019-02-24T00:05:14.746Z,63.07
2019-02-24T00:06:14.657Z,62.97
2019-02-24T00:07:14.564Z,63.35
2019-02-24T00:08:14.481Z,63.26
2019-02-24T00:09:14.402Z,63.35
2019-02-24T00:10:14.296Z,63.07
2019-02-24T00:11:14.212Z,63.92
2019-02-24T00:12:14.126Z,63.45
2019-02-24T00:13:14.035Z,63.82
2019-02-24T00:14:13.946Z,63.45
2019-02-24T00:15:13.857Z,63.73
2019-02-24T00:16:13.777Z,63.64
2019-02-24T00:17:13.684Z,62.97
2019-02-24T00:18:13.635Z,63.16
2019-02-24T00:19:13.503Z,63.07
2019-02-24T00:20:13.415Z,62.97
2019-02-24T00:21:13.323Z,62.97
2019-02-24T00:22:13.235Z,62.88
2019-02-24T00:23:13.143Z,62.97
2019-02-24T00:24:13.059Z,62.97
2019-02-24T00:25:12.969Z,63.07
2019-02-24T00:26:12.894Z,62.21
2019-02-24T00:27:12.795Z,62.21
2019-02-24T00:28:12.707Z,62.21
2019-02-24T00:29:12.617Z,62.21
2019-02-24T00:30:12.530Z,62.59
2019-02-24T00:31:12.439Z,63.07
2019-02-24T00:32:12.350Z,62.59
2019-02-24T00:33:12.264Z,63.26
2019-02-24T00:34:12.171Z,63.26
2019-02-24T00:35:12.085Z,63.26
2019-02-24T00:36:11.997Z,62.97
2019-02-24T00:37:11.910Z,63.35
2019-02-24T00:38:11.818Z,62.97
2019-02-24T00:39:11.746Z,63.16
2019-02-24T00:40:11.643Z,62.31
2019-02-24T00:41:11.555Z,62.21
2019-02-24T00:42:11.467Z,62.59
2019-02-24T00:43:11.378Z,62.78
2019-02-24T00:44:11.309Z,62.21
2019-02-24T00:45:11.194Z,62.50
2019-02-24T00:46:11.111Z,62.31
2019-02-24T00:47:11.021Z,62.02
2019-02-24T00:48:10.933Z,62.02
2019-02-24T00:49:10.849Z,62.31
2019-02-24T00:50:10.753Z,62.02
2019-02-24T00:51:10.661Z,61.83
2019-02-24T00:52:10.572Z,61.83
2019-02-24T00:53:10.489Z,62.02
2019-02-24T00:54:10.393Z,61.08
2019-02-24T00:55:10.311Z,61.36
2019-02-24T00:56:10.224Z,61.74
2019-02-24T00:57:10.135Z,62.02
2019-02-24T00:58:15.891Z,62.31
2019-02-24T00:59:09.958Z,62.12
2019-02-24T01:00:09.868Z,62.12
2019-02-24T01:01:09.778Z,62.50
2019-02-24T01:02:09.692Z,62.40
2019-02-24T01:03:09.602Z,62.97
2019-02-24T01:04:09.510Z,62.88
2019-02-24T01:05:09.423Z,62.21
2019-02-24T01:06:09.334Z,62.31
2019-02-24T01:07:09.246Z,62.97
2019-02-24T01:08:09.154Z,62.88
2019-02-24T01:09:09.067Z,62.97
2019-02-24T01:10:08.982Z,62.78
2019-02-24T01:11:08.889Z,62.88
2019-02-24T01:12:08.802Z,63.45
2019-02-24T01:13:08.709Z,62.97
2019-02-24T01:14:08.626Z,62.97
2019-02-24T01:15:08.535Z,63.35
2019-02-24T01:16:08.446Z,63.26
2019-02-24T01:17:08.359Z,62.88
2019-02-24T01:18:08.273Z,63.16
2019-02-24T01:19:08.182Z,63.16
2019-02-24T01:20:08.088Z,63.35
2019-02-24T01:21:08.007Z,63.26
2019-02-24T01:22:07.916Z,62.88
2019-02-24T01:23:07.823Z,63.16
2019-02-24T01:24:07.734Z,63.73
2019-02-24T01:25:07.658Z,63.64
2019-02-24T01:26:07.564Z,63.64
2019-02-24T01:27:07.471Z,63.16
2019-02-24T01:28:07.381Z,63.26
2019-02-24T01:29:07.295Z,62.88
2019-02-24T01:30:07.196Z,63.73
2019-02-24T01:31:07.113Z,63.64
2019-02-24T01:32:07.025Z,63.73
2019-02-24T01:33:06.949Z,62.88
2019-02-24T01:34:06.853Z,63.16
2019-02-24T01:35:06.758Z,63.07
2019-02-24T01:36:06.670Z,62.94
2019-02-24T01:37:06.580Z,63.70
2019-02-24T01:38:06.503Z,63.98
2019-02-24T01:39:06.400Z,64.17
2019-02-24T01:40:06.317Z,64.55
2019-02-24T01:41:06.224Z,64.26
2019-02-24T01:42:06.139Z,64.55
2019-02-24T01:43:06.047Z,64.64
2019-02-24T01:44:05.959Z,64.55
2019-02-24T01:45:05.874Z,64.55
2019-02-24T01:46:05.782Z,64.26
2019-02-24T01:47:05.695Z,64.17
2019-02-24T01:48:05.604Z,64.39
2019-02-24T01:49:05.510Z,64.26
2019-02-24T01:50:05.425Z,64.26
2019-02-24T01:51:05.333Z,64.17
2019-02-24T01:52:05.244Z,64.36
2019-02-24T01:53:05.156Z,64.64
2019-02-24T01:54:05.065Z,64.26
2019-02-24T01:55:04.978Z,64.26
2019-02-24T01:56:04.891Z,64.26
2019-02-24T01:57:04.797Z,64.64
2019-02-24T01:58:04.716Z,64.26
2019-02-24T01:59:04.617Z,64.36
2019-02-24T02:00:04.541Z,64.26
2019-02-24T02:01:04.443Z,64.26
2019-02-24T02:02:04.357Z,64.26
2019-02-24T02:03:04.267Z,64.93
2019-02-24T02:04:04.174Z,64.93
2019-02-24T02:05:04.088Z,65.02
2019-02-24T02:06:04.016Z,65.21
2019-02-24T02:07:03.914Z,65.31
2019-02-24T02:08:03.818Z,64.64
2019-02-24T02:09:03.732Z,64.64
2019-02-24T02:10:03.639Z,64.64
2019-02-24T02:11:03.558Z,65.40
2019-02-24T02:12:03.465Z,65.31
2019-02-24T02:13:03.378Z,65.21
2019-02-24T02:14:03.287Z,65.31
2019-02-24T02:15:03.203Z,65.50
2019-02-24T02:16:03.106Z,65.50
2019-02-24T02:17:03.021Z,65.50
2019-02-24T02:18:02.930Z,65.88
2019-02-24T02:19:02.844Z,66.16
2019-02-24T02:20:02.753Z,65.88
2019-02-24T02:21:02.664Z,65.88
2019-02-24T02:22:02.574Z,65.78
2019-02-24T02:23:02.487Z,65.78
2019-02-24T02:24:02.396Z,65.31
2019-02-24T02:25:02.311Z,65.59
2019-02-24T02:26:02.216Z,65.50
2019-02-24T02:27:02.129Z,65.40
2019-02-24T02:28:02.052Z,65.40
2019-02-24T02:29:01.954Z,65.31
2019-02-24T02:30:01.865Z,65.59
2019-02-24T02:31:01.770Z,65.50
2019-02-24T02:32:01.683Z,65.40
2019-02-24T02:33:01.593Z,65.59
2019-02-24T02:34:01.505Z,65.40
2019-02-24T02:35:01.414Z,65.50
2019-02-24T02:36:01.324Z,65.31
2019-02-24T02:37:01.236Z,65.50
2019-02-24T02:38:01.144Z,65.78
2019-02-24T02:39:01.058Z,65.50
2019-02-24T02:40:00.970Z,65.88
2019-02-24T02:41:00.879Z,65.88
2019-02-24T02:42:00.789Z,65.97
2019-02-24T02:43:00.704Z,66.44
2019-02-24T02:44:00.612Z,66.82
2019-02-24T02:45:00.522Z,67.01
2019-02-24T02:46:00.432Z,67.01
2019-02-24T02:47:00.336Z,66.73
2019-02-24T02:48:00.254Z,66.44
2019-02-24T02:49:00.162Z,66.92
2019-02-24T02:50:00.396Z,66.92
2019-02-24T02:50:59.984Z,66.92
2019-02-24T02:51:59.894Z,66.63
2019-02-24T02:52:59.808Z,66.53
2019-02-24T02:53:59.718Z,67.20
2019-02-24T02:54:59.628Z,67.30
2019-02-24T02:55:59.537Z,67.11
2019-02-24T02:56:59.463Z,67.01
2019-02-24T02:57:59.367Z,66.44
2019-02-24T02:58:59.270Z,66.53
2019-02-24T02:59:59.184Z,66.82
2019-02-24T03:00:59.092Z,66.63
2019-02-24T03:01:59.011Z,66.73
2019-02-24T03:02:58.916Z,65.88
2019-02-24T03:03:58.827Z,66.06
2019-02-24T03:04:58.733Z,66.25
2019-02-24T03:05:58.647Z,66.16
2019-02-24T03:06:58.557Z,65.97
2019-02-24T03:07:58.487Z,66.63
2019-02-24T03:08:58.381Z,66.44
2019-02-24T03:09:58.291Z,66.63
2019-02-24T03:10:58.202Z,66.63
2019-02-24T03:11:58.107Z,67.39
2019-02-24T03:12:58.022Z,67.39
2019-02-24T03:13:57.932Z,67.68
2019-02-24T03:14:57.838Z,67.96
2019-02-24T03:15:57.754Z,68.05
2019-02-24T03:16:57.664Z,67.86
2019-02-24T03:18:05.769Z,67.86
2019-02-24T03:20:01.867Z,67.58
2019-02-24T03:21:01.764Z,67.39
2019-02-24T03:23:06.049Z,67.49
2019-02-24T03:24:05.958Z,67.58
2019-02-24T03:26:10.241Z,67.86
2019-02-24T03:27:10.145Z,67.49
2019-02-24T03:29:04.341Z,66.92
2019-02-24T03:30:03.264Z,66.82
2019-02-24T03:32:07.556Z,67.11
2019-02-24T03:33:07.444Z,67.30
2019-02-24T03:34:07.354Z,67.49
2019-02-24T03:35:07.340Z,67.30
2019-02-24T03:36:07.179Z,67.11
2019-02-24T03:37:07.085Z,67.39
2019-02-24T03:38:06.994Z,67.26
2019-02-24T03:39:06.905Z,67.26
2019-02-24T03:40:06.819Z,67.11
2019-02-24T03:41:06.731Z,67.55
2019-02-24T03:42:06.649Z,67.74
2019-02-24T03:43:06.547Z,67.83
2019-02-24T03:44:06.462Z,67.74
2019-02-24T03:45:06.373Z,67.36
2019-02-24T03:46:06.280Z,68.12
2019-02-24T03:47:06.193Z,67.77
2019-02-24T03:48:06.100Z,67.96
2019-02-24T03:49:06.007Z,67.58
2019-02-24T03:50:05.920Z,67.77
2019-02-24T03:51:05.832Z,67.49
2019-02-24T03:52:05.739Z,67.58
2019-02-24T03:53:05.655Z,67.36
2019-02-24T03:54:05.564Z,67.07
2019-02-24T03:55:05.477Z,67.45
2019-02-24T03:56:05.382Z,67.45
2019-02-24T03:57:05.295Z,67.93
2019-02-24T03:58:05.199Z,67.93
2019-02-24T03:59:14.644Z,67.64
2019-02-24T04:00:05.021Z,68.59
2019-02-24T04:01:04.938Z,68.49
2019-02-24T04:02:04.843Z,68.21
2019-02-24T04:03:04.759Z,68.12
2019-02-24T04:04:04.666Z,68.02
2019-02-24T04:05:04.590Z,68.49
2019-02-24T04:06:04.486Z,68.59
2019-02-24T04:07:04.397Z,68.77
2019-02-24T04:08:04.307Z,68.40
2019-02-24T04:09:04.214Z,68.77
2019-02-24T04:10:04.152Z,68.40
2019-02-24T04:11:04.040Z,68.30
2019-02-24T04:12:03.946Z,68.21
2019-02-24T04:13:03.856Z,68.30
2019-02-24T04:14:03.769Z,68.40
2019-02-24T04:15:03.678Z,67.83
2019-02-24T04:16:03.588Z,67.93
2019-02-24T04:17:03.507Z,67.83
2019-02-24T04:18:03.416Z,68.02
2019-02-24T04:19:03.321Z,68.12
2019-02-24T04:20:03.227Z,68.30
2019-02-24T04:21:03.138Z,68.30
2019-02-24T04:22:03.051Z,68.68
2019-02-24T04:23:02.961Z,68.77
2019-02-24T04:24:02.873Z,68.30
2019-02-24T04:25:02.781Z,68.30
2019-02-24T04:26:02.692Z,68.49
2019-02-24T04:27:02.601Z,68.40
2019-02-24T04:28:02.520Z,68.40
2019-02-24T04:29:02.423Z,68.77
2019-02-24T04:30:02.327Z,68.68
2019-02-24T04:31:02.243Z,68.77
2019-02-24T04:32:02.151Z,68.87
2019-02-24T04:33:02.072Z,68.96
2019-02-24T04:34:01.970Z,68.96
2019-02-24T04:35:01.889Z,69.15
2019-02-24T04:36:01.794Z,68.87
2019-02-24T04:37:01.702Z,69.34
2019-02-24T04:38:01.621Z,69.44
2019-02-24T04:39:01.522Z,68.96
2019-02-24T04:40:01.435Z,69.34
2019-02-24T04:41:01.343Z,69.25
2019-02-24T04:42:01.253Z,68.96
2019-02-24T04:43:01.163Z,68.87
2019-02-24T04:44:01.073Z,68.96
2019-02-24T04:45:00.984Z,69.53
2019-02-24T04:46:00.890Z,70.10
2019-02-24T04:47:00.801Z,69.63
2019-02-24T04:48:00.715Z,69.53
2019-02-24T04:49:00.625Z,69.34
2019-02-24T04:50:00.531Z,68.96
2019-02-24T04:51:00.482Z,68.77
2019-02-24T04:52:00.359Z,68.77
2019-02-24T04:53:00.265Z,69.25
2019-02-24T04:54:00.175Z,68.77
2019-02-24T04:55:00.094Z,69.34
2019-02-24T04:55:59.995Z,69.25
2019-02-24T04:56:59.900Z,69.34
2019-02-24T04:57:59.814Z,69.15
2019-02-24T04:58:59.728Z,69.15
2019-02-24T04:59:59.637Z,69.34
2019-02-24T05:00:59.546Z,68.96
2019-02-24T05:01:59.455Z,69.44
2019-02-24T05:02:59.365Z,68.96
2019-02-24T05:03:59.277Z,69.25
2019-02-24T05:04:59.184Z,68.87
2019-02-24T05:05:59.095Z,69.25
2019-02-24T05:06:59.008Z,69.53
2019-02-24T05:07:58.917Z,69.44
2019-02-24T05:08:58.825Z,68.96
2019-02-24T05:09:58.737Z,69.25
2019-02-24T05:10:58.654Z,69.15
2019-02-24T05:11:58.558Z,69.53
2019-02-24T05:12:58.468Z,69.34
2019-02-24T05:13:58.384Z,69.25
2019-02-24T05:14:58.287Z,69.06
2019-02-24T05:15:58.196Z,68.87
2019-02-24T05:16:58.109Z,68.59
2019-02-24T05:17:58.018Z,68.30
2019-02-24T05:18:57.924Z,68.68
2019-02-24T05:19:57.838Z,68.87
2019-02-24T05:20:57.749Z,68.77
2019-02-24T05:21:57.658Z,68.96
2019-02-24T05:22:57.569Z,68.40
2019-02-24T05:23:57.478Z,68.49
2019-02-24T05:24:57.388Z,68.96
2019-02-24T05:25:57.305Z,68.96
2019-02-24T05:26:57.205Z,69.25
2019-02-24T05:27:57.122Z,68.87
2019-02-24T05:28:57.030Z,68.40
2019-02-24T05:29:56.942Z,68.30
2019-02-24T05:30:56.848Z,68.02
2019-02-24T05:31:56.762Z,68.30
2019-02-24T05:32:56.702Z,68.12
2019-02-24T05:33:56.576Z,68.12
2019-02-24T05:34:56.491Z,67.93
2019-02-24T05:35:56.400Z,68.21
2019-02-24T05:36:56.303Z,68.02
2019-02-24T05:37:56.224Z,68.21
2019-02-24T05:38:56.122Z,67.83
2019-02-24T05:39:56.037Z,67.83
2019-02-24T05:40:55.950Z,67.93
2019-02-24T05:41:55.857Z,68.40
2019-02-24T05:42:55.795Z,68.30
2019-02-24T05:43:55.673Z,68.30
2019-02-24T05:44:55.591Z,67.74
2019-02-24T05:45:55.496Z,68.02
2019-02-24T05:46:55.407Z,68.21
2019-02-24T05:47:55.319Z,68.68
2019-02-24T05:48:55.227Z,68.59
2019-02-24T05:49:55.145Z,68.49
2019-02-24T05:50:55.049Z,68.49
2019-02-24T05:51:54.958Z,68.49
2019-02-24T05:52:54.871Z,68.30
2019-02-24T05:53:54.780Z,68.21
2019-02-24T05:54:54.690Z,68.21
2019-02-24T05:55:54.597Z,68.40
2019-02-24T05:56:54.501Z,68.77
2019-02-24T05:57:54.420Z,68.87
2019-02-24T05:58:54.321Z,68.49
2019-02-24T05:59:55.508Z,68.40
2019-02-24T06:00:54.141Z,68.49
2019-02-24T06:01:54.058Z,68.96
2019-02-24T06:02:53.968Z,68.87
2019-02-24T06:03:53.877Z,68.87
2019-02-24T06:04:53.787Z,68.68
2019-02-24T06:05:53.700Z,69.15
2019-02-24T06:06:53.610Z,69.44
2019-02-24T06:07:53.514Z,69.34
2019-02-24T06:08:53.425Z,69.53
2019-02-24T06:09:53.347Z,69.63
2019-02-24T06:10:53.247Z,69.72
2019-02-24T06:11:53.155Z,69.63
2019-02-24T06:12:53.067Z,69.72
2019-02-24T06:13:52.976Z,70.10
2019-02-24T06:14:52.887Z,69.82
2019-02-24T06:15:52.794Z,69.68
2019-02-24T06:16:52.707Z,69.82
2019-02-24T06:17:52.617Z,69.72
2019-02-24T06:18:52.522Z,69.63
2019-02-24T06:19:52.437Z,70.06
2019-02-24T06:20:52.347Z,69.78
2019-02-24T06:21:52.260Z,70.16
2019-02-24T06:22:52.162Z,70.54
2019-02-24T06:23:52.076Z,71.11
2019-02-24T06:24:51.982Z,71.58
2019-02-24T06:25:51.897Z,70.92
2019-02-24T06:26:51.800Z,71.20
2019-02-24T06:27:51.710Z,71.20
2019-02-24T06:28:51.618Z,71.11
2019-02-24T06:29:51.536Z,70.92
2019-02-24T06:30:51.444Z,70.44
2019-02-24T06:31:51.353Z,70.92
2019-02-24T06:32:51.275Z,71.30
2019-02-24T06:33:51.172Z,71.11
2019-02-24T06:34:51.077Z,70.92
2019-02-24T06:35:50.989Z,71.11
2019-02-24T06:36:50.903Z,70.92
2019-02-24T06:37:50.810Z,71.30
2019-02-24T06:38:50.721Z,71.39
2019-02-24T06:39:50.628Z,71.20
2019-02-24T06:40:50.536Z,71.48
2019-02-24T06:41:50.449Z,71.20
2019-02-24T06:42:50.361Z,71.48
2019-02-24T06:43:50.271Z,70.82
2019-02-24T06:44:50.179Z,71.01
2019-02-24T06:45:50.087Z,71.48
2019-02-24T06:46:49.999Z,71.39
2019-02-24T06:47:49.904Z,71.20
2019-02-24T06:48:49.840Z,71.39
2019-02-24T06:49:49.724Z,71.01
2019-02-24T06:50:49.631Z,70.82
2019-02-24T06:51:49.557Z,70.82
2019-02-24T06:52:49.457Z,70.44
2019-02-24T06:53:49.363Z,70.92
2019-02-24T06:54:49.306Z,70.06
2019-02-24T06:55:49.199Z,70.06
2019-02-24T06:56:49.120Z,70.25
2019-02-24T06:57:49.017Z,70.06
2019-02-24T06:58:48.923Z,70.06
2019-02-24T06:59:48.825Z,69.97
2019-02-24T07:00:48.783Z,70.44
2019-02-24T07:01:48.707Z,69.82
2019-02-24T07:02:48.546Z,70.16
2019-02-24T07:03:48.461Z,70.63
2019-02-24T07:04:48.376Z,70.82
2019-02-24T07:05:48.282Z,71.20
2019-02-24T07:06:48.194Z,72.05
2019-02-24T07:07:48.104Z,71.67
2019-02-24T07:08:48.009Z,71.67
2019-02-24T07:09:47.921Z,72.43
2019-02-24T07:10:47.830Z,71.20
2019-02-24T07:11:47.739Z,71.86
2019-02-24T07:12:47.647Z,72.05
2019-02-24T07:13:47.558Z,71.77
2019-02-24T07:14:47.469Z,71.67
2019-02-24T07:15:47.378Z,72.43
2019-02-24T07:16:47.283Z,72.43
2019-02-24T07:17:47.194Z,72.33
2019-02-24T07:18:47.107Z,72.43
2019-02-24T07:19:47.020Z,72.33
2019-02-24T07:20:46.927Z,72.33
2019-02-24T07:21:46.837Z,72.33
2019-02-24T07:22:46.745Z,72.62
2019-02-24T07:23:46.654Z,72.80
2019-02-24T07:24:46.571Z,72.56
2019-02-24T07:25:46.477Z,72.47
2019-02-24T07:26:46.379Z,71.04
2019-02-24T07:27:46.291Z,70.39
2019-02-24T07:28:46.203Z,69.91
2019-02-24T07:29:46.116Z,70.10
2019-02-24T07:30:46.026Z,69.15
2019-02-24T07:31:45.935Z,68.87
2019-02-24T07:32:45.843Z,69.72
2019-02-24T07:33:45.755Z,69.63
2019-02-24T07:34:45.665Z,69.72
2019-02-24T07:35:45.586Z,70.29
2019-02-24T07:36:45.481Z,70.01
2019-02-24T07:37:45.394Z,69.63
2019-02-24T07:38:45.305Z,70.39
2019-02-24T07:39:45.212Z,70.20
2019-02-24T07:40:45.124Z,69.72
2019-02-24T07:41:45.031Z,69.44
2019-02-24T07:42:44.941Z,68.68
2019-02-24T07:43:44.854Z,68.21
2019-02-24T07:44:44.764Z,68.02
2019-02-24T07:45:44.672Z,67.83
2019-02-24T07:46:44.583Z,67.55
2019-02-24T07:47:44.502Z,68.40
2019-02-24T07:48:44.406Z,68.87
2019-02-24T07:49:44.307Z,69.82
2019-02-24T07:50:44.222Z,70.76
2019-02-24T07:51:44.162Z,70.76
2019-02-24T07:52:44.044Z,70.20
2019-02-24T07:53:43.955Z,69.15
2019-02-24T07:54:43.859Z,68.68
2019-02-24T07:55:43.776Z,68.12
2019-02-24T07:56:43.687Z,67.55
2019-02-24T07:57:43.594Z,67.39
2019-02-24T07:58:43.508Z,66.73
2019-02-24T07:59:43.416Z,66.60
2019-02-24T08:00:43.331Z,66.41
2019-02-24T08:01:43.239Z,66.79
2019-02-24T08:02:43.149Z,66.25
2019-02-24T08:03:43.056Z,66.73
2019-02-24T08:04:42.970Z,67.01
2019-02-24T08:05:42.880Z,66.35
2019-02-24T08:06:42.794Z,66.92
2019-02-24T08:07:42.704Z,67.77
2019-02-24T08:08:42.617Z,67.30
2019-02-24T08:09:42.521Z,66.35
2019-02-24T08:10:42.435Z,65.59
2019-02-24T08:11:42.347Z,65.88
2019-02-24T08:12:42.260Z,66.44
2019-02-24T08:13:43.999Z,66.25
2019-02-24T08:14:42.090Z,66.16
2019-02-24T08:15:41.993Z,65.78
2019-02-24T08:16:41.905Z,65.97
2019-02-24T08:17:41.810Z,65.97
2019-02-24T08:18:49.322Z,65.40
2019-02-24T08:19:41.632Z,65.40
2019-02-24T08:20:41.544Z,65.50
2019-02-24T08:21:41.454Z,65.78
2019-02-24T08:22:41.366Z,65.40
2019-02-24T08:23:41.277Z,65.21
2019-02-24T08:24:41.191Z,65.31
2019-02-24T08:25:41.101Z,65.31
2019-02-24T08:26:41.013Z,65.21
2019-02-24T08:27:40.923Z,64.26
2019-02-24T08:28:40.834Z,63.04
2019-02-24T08:29:40.746Z,62.37
2019-02-24T08:30:41.902Z,62.28
2019-02-24T08:31:40.572Z,61.71
2019-02-24T08:32:40.479Z,61.43
2019-02-24T08:33:40.393Z,61.61
2019-02-24T08:34:40.310Z,61.71
2019-02-24T08:35:40.213Z,61.43
2019-02-24T08:36:40.129Z,60.80
2019-02-24T08:37:40.040Z,60.32
2019-02-24T08:38:40.487Z,59.56
2019-02-24T08:39:39.859Z,58.90
2019-02-24T08:40:39.774Z,59.00
2019-02-24T08:41:39.682Z,58.81
2019-02-24T08:42:39.622Z,58.24
2019-02-24T08:43:39.509Z,57.48
2019-02-24T08:44:39.428Z,56.34
2019-02-24T08:45:39.332Z,56.44
2019-02-24T08:46:39.242Z,55.40
2019-02-24T08:47:39.157Z,54.93
2019-02-24T08:48:39.065Z,54.93
2019-02-24T08:49:38.977Z,54.45
2019-02-24T08:50:38.887Z,54.74
2019-02-24T08:51:38.803Z,54.74
2019-02-24T08:52:38.715Z,54.93
2019-02-24T08:53:38.625Z,54.74
2019-02-24T08:54:38.548Z,55.11
2019-02-24T08:55:38.451Z,55.40
2019-02-24T08:56:38.364Z,56.06
2019-02-24T08:57:38.279Z,56.37
2019-02-24T08:58:38.189Z,56.53
2019-02-24T08:59:38.371Z,56.27
2019-02-24T09:00:38.017Z,55.43
2019-02-24T09:01:37.927Z,54.95
2019-02-24T09:02:37.839Z,54.47
2019-02-24T09:03:37.761Z,54.38
2019-02-24T09:04:37.661Z,54.10
2019-02-24T09:05:37.569Z,53.72
2019-02-24T09:06:37.489Z,53.34
2019-02-24T09:07:37.401Z,53.63
2019-02-24T09:08:37.313Z,53.63
2019-02-24T09:09:37.241Z,53.15
2019-02-24T09:10:37.136Z,52.87
2019-02-24T09:11:37.051Z,51.92
2019-02-24T09:12:36.963Z,52.87
2019-02-24T09:13:36.876Z,52.58
2019-02-24T09:14:36.794Z,51.73
2019-02-24T09:15:36.705Z,51.16
2019-02-24T09:16:36.615Z,51.07
2019-02-24T09:17:36.530Z,50.88
2019-02-24T09:18:44.176Z,49.84
2019-02-24T09:20:41.744Z,49.74
2019-02-24T09:21:41.641Z,49.17
2019-02-24T09:23:46.928Z,46.23
2019-02-24T09:24:46.851Z,46.14
2019-02-24T09:26:52.161Z,45.76
2019-02-24T09:27:52.051Z,45.67
2019-02-24T09:29:46.306Z,45.76
2019-02-24T09:30:46.200Z,45.48
2019-02-24T09:34:33.511Z,45.40
2019-02-24T09:35:33.419Z,45.50
2019-02-24T09:37:37.714Z,45.59
2019-02-24T09:38:37.607Z,45.12
2019-02-24T09:39:37.513Z,44.65
2019-02-24T09:40:37.464Z,44.46
2019-02-24T09:41:37.361Z,45.03
2019-02-24T09:42:37.253Z,45.21
2019-02-24T09:43:37.163Z,45.40
2019-02-24T09:44:37.080Z,45.50
2019-02-24T09:45:36.995Z,46.16
2019-02-24T09:46:36.911Z,45.78
2019-02-24T09:47:46.062Z,46.35
2019-02-24T09:48:36.732Z,46.26
2019-02-24T09:49:36.662Z,46.35
2019-02-24T09:50:36.610Z,46.16
2019-02-24T09:51:36.472Z,46.07
2019-02-24T09:52:36.406Z,45.59
2019-02-24T09:53:36.304Z,45.03
2019-02-24T09:54:36.221Z,44.65
2019-02-24T09:55:36.133Z,44.36
2019-02-24T09:56:36.047Z,44.55
2019-02-24T09:57:37.077Z,44.65
2019-02-24T09:58:35.876Z,44.46
2019-02-24T09:59:35.815Z,44.29
2019-02-24T10:00:35.717Z,44.55
2019-02-24T10:01:35.626Z,44.76
2019-02-24T10:02:35.526Z,44.67
2019-02-24T10:03:35.448Z,45.24
2019-02-24T10:04:35.364Z,44.95
2019-02-24T10:05:35.275Z,44.95
2019-02-24T10:06:35.190Z,44.95
2019-02-24T10:07:35.136Z,43.72
2019-02-24T10:08:35.022Z,43.82
2019-02-24T10:09:34.929Z,43.82
2019-02-24T10:10:35.909Z,44.01
2019-02-24T10:11:34.756Z,44.48
2019-02-24T10:12:34.675Z,44.57
2019-02-24T10:13:34.591Z,44.95
2019-02-24T10:14:34.530Z,45.05
2019-02-24T10:15:34.474Z,44.95
2019-02-24T10:16:34.338Z,45.24
2019-02-24T10:17:34.252Z,44.85
2019-02-24T10:18:34.171Z,44.95
2019-02-24T10:19:34.087Z,44.57
2019-02-24T10:20:34.000Z,44.57
2019-02-24T10:21:34.070Z,45.05
2019-02-24T10:22:33.893Z,44.76
2019-02-24T10:23:33.738Z,44.29
2019-02-24T10:24:33.658Z,44.29
2019-02-24T10:25:33.571Z,44.95
2019-02-24T10:26:33.478Z,45.33
2019-02-24T10:27:33.402Z,45.24
2019-02-24T10:28:33.310Z,45.62
2019-02-24T10:29:33.227Z,45.52
2019-02-24T10:30:33.144Z,45.71
2019-02-24T10:31:33.056Z,45.71
2019-02-24T10:32:32.971Z,45.81
2019-02-24T10:33:32.885Z,45.62
2019-02-24T10:34:32.805Z,45.43
2019-02-24T10:35:32.718Z,45.52
2019-02-24T10:36:32.630Z,45.33
2019-02-24T10:37:32.545Z,46.28
2019-02-24T10:38:32.460Z,45.62
2019-02-24T10:39:33.325Z,45.52
2019-02-24T10:40:32.408Z,45.05
2019-02-24T10:41:32.268Z,45.52
2019-02-24T10:42:32.273Z,45.26
2019-02-24T10:45:16.138Z,44.60
2019-02-24T10:46:16.009Z,44.40
2019-02-24T10:48:21.503Z,44.69
2019-02-24T10:49:21.414Z,45.17
2019-02-24T10:51:26.748Z,45.36
2019-02-24T10:52:26.603Z,45.54
2019-02-24T10:54:30.911Z,44.60
2019-02-24T10:55:30.806Z,45.17
2019-02-24T10:56:30.745Z,45.64
2019-02-24T10:57:30.658Z,45.36
2019-02-24T10:58:34.812Z,44.98
2019-02-24T10:59:30.599Z,43.93
2019-02-24T11:00:30.481Z,43.93
2019-02-24T11:01:30.319Z,44.31
2019-02-24T11:02:30.209Z,43.84
2019-02-24T11:03:30.126Z,43.65
2019-02-24T11:04:30.056Z,43.65
2019-02-24T11:05:30.009Z,43.84
2019-02-24T11:06:29.874Z,43.27
2019-02-24T11:07:29.788Z,43.27
2019-02-24T11:08:29.705Z,43.46
2019-02-24T11:09:29.620Z,42.60
2019-02-24T11:10:29.528Z,42.41
2019-02-24T11:11:29.541Z,42.79
2019-02-24T11:12:29.365Z,41.94
2019-02-24T11:13:29.299Z,42.03
2019-02-24T11:14:29.191Z,42.89
2019-02-24T11:15:29.117Z,42.22
2019-02-24T11:16:29.024Z,42.41
2019-02-24T11:17:28.970Z,41.85
2019-02-24T11:18:28.855Z,41.37
2019-02-24T11:19:28.811Z,41.18
2019-02-24T11:20:28.710Z,40.52
2019-02-24T11:21:28.627Z,40.70
2019-02-24T11:22:28.580Z,40.53
2019-02-24T11:23:28.431Z,40.92
2019-02-24T11:24:28.366Z,40.14
2019-02-24T11:25:28.267Z,40.44
2019-02-24T11:26:28.418Z,40.72
2019-02-24T11:27:28.106Z,40.63
2019-02-24T11:28:28.018Z,40.53
2019-02-24T11:29:27.928Z,39.97
2019-02-24T11:30:27.859Z,39.49
2019-02-24T11:31:27.762Z,39.59
2019-02-24T11:32:27.674Z,39.78
2019-02-24T11:33:27.594Z,39.11
2019-02-24T11:34:27.511Z,39.11
2019-02-24T11:35:27.425Z,38.92
2019-02-24T11:36:27.342Z,38.73
2019-02-24T11:37:27.260Z,39.21
2019-02-24T11:38:27.175Z,39.21
2019-02-24T11:39:27.086Z,39.68
2019-02-24T11:40:27.006Z,39.78
2019-02-24T11:41:26.922Z,39.30
2019-02-24T11:42:26.841Z,39.01
2019-02-24T11:43:26.752Z,38.92
2019-02-24T11:44:26.670Z,38.82
2019-02-24T11:45:26.585Z,38.64
2019-02-24T11:46:26.505Z,38.54
2019-02-24T11:47:26.435Z,38.73
2019-02-24T11:48:26.333Z,38.64
2019-02-24T11:49:26.259Z,38.82
2019-02-24T11:50:26.185Z,39.78
2019-02-24T11:51:26.092Z,39.68
2019-02-24T11:52:26.001Z,40.06
2019-02-24T11:53:25.916Z,39.87
2019-02-24T11:54:25.834Z,39.97
2019-02-24T11:55:25.748Z,40.06
2019-02-24T11:56:25.666Z,39.21
2019-02-24T11:57:25.577Z,38.64
2019-02-24T11:58:25.495Z,38.54
2019-02-24T11:59:25.428Z,38.16
2019-02-24T12:00:25.333Z,38.07
2019-02-24T12:01:25.251Z,37.88
2019-02-24T12:02:34.015Z,38.26
2019-02-24T12:03:25.074Z,38.92
2019-02-24T12:04:24.992Z,39.11
2019-02-24T12:05:24.909Z,39.30
2019-02-24T12:06:24.824Z,39.97
2019-02-24T12:07:24.747Z,40.53
2019-02-24T12:08:24.662Z,40.53
2019-02-24T12:09:24.575Z,40.16
2019-02-24T12:10:24.491Z,40.16
2019-02-24T12:11:24.436Z,40.82
2019-02-24T12:12:24.323Z,40.53
2019-02-24T12:13:24.239Z,40.72
2019-02-24T12:14:24.156Z,40.16
2019-02-24T12:15:24.078Z,40.92
2019-02-24T12:16:23.988Z,40.63
2019-02-24T12:17:23.901Z,40.92
2019-02-24T12:18:23.825Z,40.92
2019-02-24T12:19:23.746Z,40.16
2019-02-24T12:20:23.652Z,39.59
2019-02-24T12:21:23.572Z,39.40
2019-02-24T12:22:23.485Z,40.06
2019-02-24T12:23:23.402Z,40.56
2019-02-24T12:24:23.316Z,40.72
2019-02-24T12:25:23.238Z,40.46
2019-02-24T12:26:23.208Z,39.79
2019-02-24T12:27:23.091Z,39.79
2019-02-24T12:28:22.990Z,39.98
2019-02-24T12:29:22.896Z,39.89
2019-02-24T12:30:22.817Z,39.98
2019-02-24T12:31:22.734Z,39.32
2019-02-24T12:32:22.651Z,39.70
2019-02-24T12:33:22.567Z,40.08
2019-02-24T12:34:22.479Z,39.23
2019-02-24T12:35:22.399Z,39.13
2019-02-24T12:36:22.313Z,39.32
2019-02-24T12:37:22.238Z,39.42
2019-02-24T12:38:22.149Z,39.89
2019-02-24T12:39:22.066Z,39.53
2019-02-24T12:40:21.982Z,39.91
2019-02-24T12:41:21.979Z,40.08
2019-02-24T12:42:21.816Z,39.34
2019-02-24T12:43:21.756Z,40.95
2019-02-24T12:44:21.653Z,41.05
2019-02-24T12:45:21.571Z,40.67
2019-02-24T12:46:21.485Z,40.77
2019-02-24T12:47:21.404Z,40.95
2019-02-24T12:48:21.454Z,39.72
2019-02-24T12:49:21.278Z,39.81
2019-02-24T12:50:21.196Z,39.34
2019-02-24T12:51:21.079Z,38.87
2019-02-24T12:52:21.003Z,39.34
2019-02-24T12:53:20.914Z,39.74
2019-02-24T12:54:20.847Z,39.74
2019-02-24T12:55:20.762Z,39.74
2019-02-24T12:56:20.689Z,38.79
2019-02-24T12:57:20.631Z,38.98
2019-02-24T12:58:20.621Z,38.70
2019-02-24T12:59:20.434Z,39.07
2019-02-24T13:00:20.345Z,39.74
2019-02-24T13:01:20.258Z,39.65
2019-02-24T13:02:20.187Z,38.51
2019-02-24T13:03:24.049Z,38.22
2019-02-24T13:04:20.019Z,38.31
2019-02-24T13:05:19.946Z,38.03
2019-02-24T13:06:19.859Z,37.65
2019-02-24T13:07:19.774Z,37.37
2019-02-24T13:08:19.693Z,37.37
2019-02-24T13:09:19.713Z,37.55