createdAt,value
2018-07-25T10:18:39.342Z,53.582764
2018-07-25T10:18:54.580Z,53.381348
2018-07-25T10:19:10.553Z,53.381348
2018-07-25T10:19:26.178Z,53.082275
2018-07-25T10:19:41.522Z,52.984619
2018-07-25T10:19:56.741Z,52.886963
2018-07-25T10:20:11.983Z,53.082275
2018-07-25T10:20:27.201Z,53.186035
2018-07-25T10:20:42.417Z,53.186035
2018-07-25T10:20:58.310Z,53.082275
2018-07-25T10:21:13.519Z,53.082275
2018-07-25T10:21:29.641Z,53.082275
2018-07-25T10:21:44.799Z,53.381348
2018-07-25T10:22:00.001Z,53.186035
2018-07-25T10:22:15.241Z,53.186035
2018-07-25T10:22:30.416Z,53.186035
2018-07-25T10:22:45.556Z,53.186035
2018-07-25T10:23:00.782Z,53.381348
2018-07-25T10:23:16.016Z,53.186035
2018-07-25T10:23:31.175Z,53.186035
2018-07-25T10:23:46.376Z,53.381348
2018-07-25T10:24:01.615Z,53.381348
2018-07-25T14:41:22.073Z,40.032959
2018-07-25T14:41:58.209Z,40.722656
2018-07-25T14:42:11.963Z,41.174316
2018-07-25T14:42:55.268Z,36.743164
2018-07-25T14:43:09.101Z,36.120605
2018-07-25T14:43:23.039Z,35.028076
2018-07-25T14:43:36.671Z,34.521484
2018-07-25T14:43:50.541Z,34.307861
2018-07-25T14:44:04.458Z,34.094238
2018-07-25T14:44:18.304Z,33.996582
2018-07-25T14:44:32.260Z,33.886719
2018-07-25T14:44:46.079Z,33.398438
2018-07-25T14:44:59.944Z,33.496094
2018-07-25T14:45:13.747Z,33.59375
2018-07-25T14:45:27.600Z,33.886719
2018-07-25T14:45:41.356Z,33.789062
2018-07-25T14:45:55.120Z,33.691406
2018-07-25T14:46:09.011Z,33.496094
2018-07-25T14:46:22.781Z,33.398438
2018-07-25T14:46:36.571Z,34.063721
2018-07-25T14:46:50.474Z,34.259033
2018-07-25T14:50:50.377Z,34.960938
2018-07-25T14:51:04.274Z,34.765625
2018-07-25T14:51:18.101Z,34.765625
2018-07-25T14:51:31.747Z,34.765625
2018-07-25T14:51:45.426Z,35.058594
2018-07-25T14:51:59.768Z,34.960938
2018-07-25T14:52:13.516Z,34.375
2018-07-25T14:52:27.405Z,34.277344
2018-07-25T14:52:41.063Z,34.277344
2018-07-25T14:52:54.937Z,34.58252
2018-07-25T14:53:08.796Z,34.973145
2018-07-25T14:53:23.444Z,35.070801
2018-07-25T14:53:37.283Z,34.191895
2018-07-25T14:53:51.142Z,34.094238
2018-07-25T14:54:04.987Z,34.191895
2018-07-25T14:54:18.808Z,34.387207
2018-07-25T14:54:32.623Z,34.387207
2018-07-25T14:54:46.500Z,34.503174
2018-07-25T14:55:00.383Z,34.503174
2018-07-25T14:55:14.253Z,34.503174
2018-07-25T14:58:39.041Z,34.698486
2018-07-25T14:58:52.841Z,34.991455
2018-07-25T14:59:06.632Z,37.634277
2018-07-25T14:59:20.418Z,37.335205
2018-07-25T14:59:34.193Z,36.358643
2018-07-25T14:59:47.943Z,34.893799
2018-07-25T15:00:01.786Z,35.479736
2018-07-25T15:00:15.621Z,35.38208
2018-07-25T15:00:29.457Z,34.796143
2018-07-25T15:00:43.239Z,34.893799
2018-07-25T15:00:57.071Z,35.089111
2018-07-25T15:01:10.933Z,35.186768
2018-07-25T15:01:24.861Z,34.991455
2018-07-25T15:01:38.677Z,34.991455
2018-07-25T15:01:52.545Z,34.698486
2018-07-25T15:02:06.421Z,34.991455
2018-07-25T15:02:20.351Z,34.991455
2018-07-25T15:02:34.131Z,35.186768
2018-07-25T15:02:47.953Z,35.089111
2018-07-25T15:03:01.706Z,34.991455
2018-07-25T15:03:15.541Z,34.991455
2018-07-25T15:03:29.389Z,34.991455
2018-07-25T15:03:43.226Z,34.796143
2018-07-25T15:03:57.097Z,34.893799
2018-07-25T15:04:10.969Z,34.60083
2018-07-25T15:04:24.759Z,35.089111
2018-07-25T15:04:38.616Z,34.991455
2018-07-25T15:04:52.493Z,35.089111
2018-07-25T15:05:06.321Z,34.991455
2018-07-25T15:05:20.169Z,35.186768
2018-07-25T15:17:40.566Z,36.535645
2018-07-25T15:17:54.319Z,36.14502
2018-07-25T15:18:09.554Z,36.14502
2018-07-25T15:18:23.341Z,35.656738
2018-07-25T15:18:37.117Z,35.461426
2018-07-25T15:18:50.909Z,35.461426
2018-07-25T15:19:04.721Z,35.461426
2018-07-25T15:19:18.476Z,35.559082
2018-07-25T15:19:32.232Z,35.559082
2018-07-25T15:19:45.987Z,35.559082
2018-07-25T15:19:59.827Z,35.168457
2018-07-25T15:20:13.696Z,35.168457
2018-07-25T15:20:27.563Z,35.168457
2018-07-25T15:20:41.386Z,35.546875
2018-07-25T15:20:55.181Z,35.9375
2018-07-25T15:21:09.058Z,36.035156
2018-07-25T15:21:22.977Z,35.839844
2018-07-25T15:21:36.898Z,39.978027
2018-07-25T15:22:15.477Z,39.019775
2018-07-25T15:22:51.370Z,38.256836
2018-07-25T15:23:05.164Z,39.428711
2018-07-25T15:23:19.957Z,41.015625
2018-07-25T15:23:33.802Z,40.032959
2018-07-25T15:23:47.671Z,39.935303
2018-07-25T15:24:02.207Z,41.308594
2018-07-25T15:24:16.059Z,40.447998
2018-07-25T15:24:29.887Z,39.959717
2018-07-25T15:24:43.710Z,40.95459
2018-07-25T15:24:57.534Z,41.546631
2018-07-25T15:25:11.416Z,41.467285
2018-07-25T15:25:25.277Z,41.271973
2018-07-25T15:25:39.145Z,40.997314
2018-07-25T15:25:53.003Z,41.583252
2018-07-25T15:26:06.863Z,41.485596
2018-07-25T15:26:20.729Z,41.192627
2018-07-25T15:26:34.538Z,41.308594
2018-07-25T15:26:48.317Z,41.015625
2018-07-25T15:27:02.178Z,40.917969
2018-07-25T15:27:16.031Z,41.015625
2018-07-25T15:27:29.889Z,41.113281
2018-07-25T15:27:43.750Z,41.137695
2018-07-25T15:27:57.623Z,41.52832
2018-07-25T15:28:11.728Z,42.510986
2018-07-25T15:28:25.514Z,42.608643
2018-07-25T15:28:39.296Z,41.625977
2018-07-25T15:28:53.081Z,41.821289
2018-07-25T15:29:06.945Z,42.803955
2018-07-25T15:29:20.649Z,43.786621
2018-07-25T15:29:34.480Z,42.803955
2018-07-25T15:29:48.204Z,43.292236
2018-07-25T15:30:02.217Z,42.803955
2018-07-25T15:30:15.988Z,44.372559
2018-07-25T15:30:29.981Z,42.41333
2018-07-25T15:30:43.747Z,42.114258
2018-07-25T15:30:57.524Z,42.315674
2018-07-25T15:31:11.382Z,41.625977
2018-07-25T15:31:25.265Z,41.918945
2018-07-25T15:31:39.135Z,43.292236
2018-07-25T15:31:53.003Z,42.901611
2018-07-25T15:32:06.864Z,43.096924
2018-07-25T15:32:20.711Z,42.016602
2018-07-25T15:32:48.447Z,42.41333
2018-07-25T15:33:02.204Z,42.999268
2018-07-25T15:33:15.972Z,42.41333
2018-07-25T15:33:42.289Z,42.999268
2018-07-25T15:33:56.065Z,42.510986
2018-07-25T15:34:09.831Z,43.688965
2018-07-25T15:34:23.604Z,43.688965
2018-07-25T15:34:37.445Z,44.274902
2018-07-25T15:34:51.248Z,43.389893
2018-07-25T15:35:05.142Z,42.114258
2018-07-25T15:35:18.999Z,43.292236
2018-07-25T15:35:32.854Z,42.016602
2018-07-25T15:35:46.717Z,43.19458
2018-07-25T15:36:00.730Z,42.114258
2018-07-25T15:36:15.235Z,42.211914
2018-07-25T15:36:29.037Z,41.52832
2018-07-25T15:36:42.832Z,43.292236
2018-07-25T15:36:56.696Z,42.29126
2018-07-25T15:37:10.569Z,42.095947
2018-07-25T15:37:24.439Z,42.193604
2018-07-25T15:37:38.299Z,43.17627
2018-07-25T15:37:52.163Z,42.095947
2018-07-25T15:38:06.035Z,43.17627
2018-07-25T15:38:42.351Z,41.97998
2018-07-25T15:39:06.999Z,43.743896
2018-07-25T15:39:20.759Z,40.802002
2018-07-25T15:39:34.518Z,40.307617
2018-07-25T15:39:48.274Z,39.801025
2018-07-25T15:40:02.068Z,39.801025
2018-07-25T15:40:15.886Z,39.898682
2018-07-25T15:40:29.702Z,39.508057
2018-07-25T15:40:43.579Z,39.312744
2018-07-25T15:40:57.425Z,39.312744
2018-07-25T15:41:11.841Z,39.312744
2018-07-25T15:41:25.696Z,39.4104
2018-07-25T15:41:39.550Z,39.312744
2018-07-25T15:41:53.465Z,39.4104
2018-07-25T15:42:07.858Z,39.703369
2018-07-25T15:42:21.666Z,39.801025
2018-07-25T15:42:35.519Z,39.898682
2018-07-25T15:42:49.367Z,40.209961
2018-07-25T15:43:03.211Z,40.307617
2018-07-25T15:43:17.061Z,40.307617
2018-07-25T15:43:30.898Z,40.307617
2018-07-25T15:43:44.744Z,40.509033
2018-07-25T15:43:58.538Z,40.704346
2018-07-25T15:44:12.288Z,40.307617
2018-07-25T15:44:26.051Z,40.509033
2018-07-25T15:44:39.805Z,40.509033
2018-07-25T15:44:53.588Z,40.405273
2018-07-25T15:45:08.350Z,40.509033
2018-07-25T15:45:22.108Z,40.307617
2018-07-25T15:45:35.863Z,40.209961
2018-07-25T15:45:49.640Z,40.112305
2018-07-25T15:46:03.481Z,40.112305
2018-07-25T15:46:18.166Z,40.209961
2018-07-25T15:46:32.000Z,40.209961
2018-07-25T15:46:45.885Z,40.307617
2018-07-25T15:46:59.748Z,40.704346
2018-07-25T15:47:13.558Z,40.509033
2018-07-25T15:47:27.406Z,40.606689
2018-07-25T15:47:41.131Z,40.802002
2018-07-25T15:47:54.881Z,40.704346
2018-07-25T15:48:08.635Z,40.704346
2018-07-25T15:48:22.386Z,40.704346
2018-07-25T15:48:36.135Z,40.704346
2018-07-25T15:48:50.869Z,41.094971
2018-07-25T15:49:04.680Z,41.094971
2018-07-25T15:49:18.457Z,41.094971
2018-07-25T15:49:32.231Z,41.192627
2018-07-25T15:49:46.008Z,41.387939
2018-07-25T15:49:59.887Z,40.997314
2018-07-25T15:50:13.786Z,40.997314
2018-07-25T15:50:27.661Z,40.997314
2018-07-25T15:50:41.541Z,40.997314
2018-07-25T15:50:55.380Z,40.997314
2018-07-25T15:51:09.473Z,40.899658
2018-07-25T15:51:23.289Z,40.997314
2018-07-25T15:51:37.972Z,41.094971
2018-07-25T15:51:52.008Z,41.094971
2018-07-25T15:52:05.909Z,41.094971
2018-07-25T15:52:19.795Z,40.997314
2018-07-25T15:52:33.690Z,40.899658
2018-07-25T15:52:48.503Z,40.704346
2018-07-25T15:53:02.399Z,41.192627
2018-07-25T15:53:16.232Z,41.882324
2018-07-25T15:53:30.040Z,41.583252
2018-07-25T15:54:47.086Z,43.151855
2018-07-25T15:55:00.837Z,42.053223
2018-07-25T15:55:14.634Z,41.564941
2018-07-25T15:55:28.481Z,40.881348
2018-07-25T15:55:42.740Z,40.679932
2018-07-25T15:55:56.744Z,40.582275
2018-07-25T15:56:10.594Z,40.484619
2018-07-25T15:56:24.435Z,40.783691
2018-07-25T15:56:38.319Z,40.881348
2018-07-25T15:56:52.344Z,41.369629
2018-07-25T15:57:06.122Z,41.369629
2018-07-25T15:57:19.958Z,41.271973
2018-07-25T15:57:33.800Z,41.271973
2018-07-25T15:57:48.384Z,40.979004
2018-07-25T15:58:02.220Z,40.19165
2018-07-25T15:58:16.061Z,40.112305
2018-07-25T15:58:29.915Z,40.405273
2018-07-25T15:58:43.727Z,40.606689
2018-07-25T15:58:57.488Z,40.802002
2018-07-25T15:59:11.336Z,40.899658
2018-07-25T15:59:25.880Z,40.704346
2018-07-25T15:59:39.775Z,40.704346
2018-07-25T15:59:54.279Z,40.704346
2018-07-25T16:00:08.131Z,41.094971
2018-07-25T16:00:21.993Z,41.387939
2018-07-25T16:00:36.302Z,41.094971
2018-07-25T16:00:50.092Z,41.290283
2018-07-25T16:01:03.942Z,41.705322
2018-07-25T16:02:14.143Z,44.177246
2018-07-25T16:02:27.907Z,44.9646
2018-07-25T16:02:43.003Z,43.371582
2018-07-25T16:02:56.788Z,42.980957
2018-07-25T16:03:10.550Z,41.51001
2018-07-25T16:03:24.310Z,42.29126
2018-07-25T16:03:38.079Z,42.486572
2018-07-25T16:03:51.959Z,41.51001
2018-07-25T16:04:07.144Z,41.308594
2018-07-25T16:04:21.596Z,41.210938
2018-07-25T16:04:35.424Z,41.705322
2018-07-25T16:04:49.294Z,41.607666
2018-07-25T16:05:03.177Z,41.015625
2018-07-25T16:05:18.018Z,40.722656
2018-07-25T16:05:33.609Z,40.936279
2018-07-25T16:05:47.404Z,40.447998
2018-07-25T16:06:01.680Z,40.350342
2018-07-25T16:06:15.518Z,40.740967
2018-07-25T16:06:30.643Z,41.033936
2018-07-25T16:06:44.500Z,40.838623
2018-07-25T16:06:58.334Z,40.643311
2018-07-25T16:07:12.174Z,40.936279
2018-07-25T16:07:26.011Z,41.918945
2018-07-25T16:27:38.013Z,0
2018-07-25T17:10:00.791Z,44.232178
2018-07-25T17:10:14.564Z,44.329834
2018-07-25T17:10:28.348Z,44.329834
2018-07-25T17:10:43.113Z,44.42749
2018-07-25T17:10:56.910Z,44.525146
2018-07-25T17:11:10.695Z,44.622803
2018-07-25T17:11:24.468Z,44.42749
2018-07-25T17:11:38.248Z,44.42749
2018-07-25T17:11:52.036Z,44.42749
2018-07-25T17:12:06.050Z,44.329834
2018-07-25T17:12:19.855Z,44.329834
2018-07-25T17:12:33.622Z,44.549561
2018-07-25T17:12:47.404Z,44.744873
2018-07-25T17:53:37.112Z,49.005127
2018-07-25T17:54:37.130Z,49.517822
2018-07-25T17:55:37.140Z,50.213623
2018-07-25T17:56:37.164Z,49.719238
2018-07-25T17:57:37.173Z,50.012207
2018-07-25T17:58:37.198Z,49.914551
2018-07-25T17:59:37.218Z,49.816895
