createdAt,value
2018-11-27T00:00:30.852Z,84.27
2018-11-27T00:03:02.362Z,83.73
2018-11-27T00:05:31.941Z,82.65
2018-11-27T00:08:00.675Z,82.55
2018-11-27T00:10:31.232Z,84.46
2018-11-27T00:12:59.857Z,83.71
2018-11-27T00:15:28.587Z,83.02
2018-11-27T00:17:57.278Z,83.16
2018-11-27T00:20:25.965Z,84.55
2018-11-27T00:22:54.648Z,85.25
2018-11-27T00:25:23.280Z,86.15
2018-11-27T00:27:51.950Z,85.15
2018-11-27T00:30:21.637Z,85.02
2018-11-27T00:32:50.340Z,83.14
2018-11-27T00:35:20.109Z,83.48
2018-11-27T00:37:48.762Z,84.26
2018-11-27T00:40:20.207Z,84.31
2018-11-27T00:42:49.035Z,84.40
2018-11-27T00:45:18.904Z,85.25
2018-11-27T00:47:48.650Z,83.74
2018-11-27T00:50:24.596Z,83.49
2018-11-27T00:52:53.260Z,82.42
2018-11-27T00:55:22.270Z,83.05
2018-11-27T00:57:52.087Z,84.18
2018-11-27T01:00:21.740Z,84.90
2018-11-27T01:02:50.428Z,85.73
2018-11-27T01:05:20.333Z,86.09
2018-11-27T01:07:49.053Z,85.46
2018-11-27T01:10:20.867Z,85.15
2018-11-27T01:12:49.620Z,84.81
2018-11-27T01:15:18.325Z,85.43
2018-11-27T01:17:48.251Z,85.42
2018-11-27T01:20:18.149Z,85.89
2018-11-27T01:22:46.743Z,85.73
2018-11-27T01:25:15.383Z,85.85
2018-11-27T01:27:44.091Z,86.76
2018-11-27T01:30:16.788Z,86.32
2018-11-27T01:32:45.533Z,85.47
2018-11-27T01:35:20.353Z,85.18
2018-11-27T01:37:50.528Z,84.77
2018-11-27T01:40:24.104Z,83.69
2018-11-27T01:42:53.640Z,83.40
2018-11-27T01:45:22.899Z,85.13
2018-11-27T01:47:51.754Z,85.01
2018-11-27T01:50:20.949Z,86.08
2018-11-27T01:52:49.668Z,86.44
2018-11-27T01:55:20.266Z,86.18
2018-11-27T01:57:48.998Z,86.34
2018-11-27T02:00:26.848Z,86.14
2018-11-27T02:02:56.155Z,85.73
2018-11-27T02:05:25.492Z,85.56
2018-11-27T02:07:54.240Z,84.96
2018-11-27T02:10:22.959Z,84.24
2018-11-27T02:12:53.415Z,86.01
2018-11-27T02:15:23.165Z,84.71
2018-11-27T02:17:51.810Z,84.07
2018-11-27T02:20:20.504Z,85.63
2018-11-27T02:22:49.174Z,85.12
2018-11-27T02:25:21.744Z,86.10
2018-11-27T02:27:50.649Z,86.39
2018-11-27T02:30:20.863Z,85.54
2018-11-27T02:32:49.559Z,85.68
2018-11-27T02:35:19.156Z,85.62
2018-11-27T02:37:48.891Z,85.75
2018-11-27T02:40:18.343Z,85.88
2018-11-27T02:42:46.983Z,85.52
2018-11-27T02:45:18.103Z,85.50
2018-11-27T02:47:47.541Z,84.30
2018-11-27T02:50:17.760Z,83.96
2018-11-27T02:52:46.494Z,84.57
2018-11-27T02:55:19.261Z,85.61
2018-11-27T02:57:47.895Z,85.12
2018-11-27T03:00:21.502Z,85.07
2018-11-27T03:02:50.216Z,85.11
2018-11-27T03:05:27.934Z,85.31
2018-11-27T03:07:56.621Z,86.44
2018-11-27T03:10:25.312Z,86.47
2018-11-27T03:12:54.043Z,86.25
2018-11-27T03:15:22.773Z,85.55
2018-11-27T03:17:51.450Z,85.01
2018-11-27T03:20:20.170Z,84.46
2018-11-27T03:22:48.909Z,84.64
2018-11-27T03:25:19.635Z,83.89
2018-11-27T03:27:49.282Z,84.56
2018-11-27T03:30:18.997Z,83.39
2018-11-27T03:32:47.792Z,83.34
2018-11-27T03:35:18.164Z,82.95
2018-11-27T03:37:47.667Z,84.00
2018-11-27T03:40:27.180Z,83.34
2018-11-27T03:42:55.970Z,82.24
2018-11-27T03:45:25.351Z,83.73
2018-11-27T03:47:54.052Z,84.55
2018-11-27T03:50:24.064Z,84.11
2018-11-27T03:52:52.772Z,84.33
2018-11-27T03:55:21.466Z,84.37
2018-11-27T03:57:50.905Z,84.38
2018-11-27T04:00:20.881Z,84.97
2018-11-27T04:02:53.708Z,84.69
2018-11-27T04:05:23.142Z,83.95
2018-11-27T04:07:51.748Z,84.26
2018-11-27T04:10:20.600Z,84.22
2018-11-27T04:12:49.339Z,83.39
2018-11-27T04:15:17.966Z,82.78
2018-11-27T04:17:46.527Z,83.81
2018-11-27T04:20:15.160Z,83.75
2018-11-27T04:22:44.330Z,84.85
2018-11-27T04:25:14.920Z,85.18
2018-11-27T04:27:44.066Z,84.29
2018-11-27T04:30:17.111Z,83.93
2018-11-27T04:32:45.917Z,83.96
2018-11-27T04:35:16.093Z,84.14
2018-11-27T04:37:44.877Z,84.62
2018-11-27T04:40:16.638Z,83.63
2018-11-27T04:42:45.306Z,83.65
2018-11-27T04:45:17.340Z,85.07
2018-11-27T04:47:46.103Z,85.61
2018-11-27T04:50:15.609Z,85.35
2018-11-27T04:52:44.524Z,85.67
2018-11-27T04:55:17.345Z,85.26
2018-11-27T04:57:47.127Z,85.40
2018-11-27T05:00:18.852Z,85.35
2018-11-27T05:02:47.612Z,85.35
2018-11-27T05:05:16.252Z,84.60
2018-11-27T05:07:44.898Z,85.77
2018-11-27T05:10:16.910Z,84.95
2018-11-27T05:12:45.687Z,85.37
2018-11-27T05:15:16.270Z,84.88
2018-11-27T05:17:48.031Z,84.86
2018-11-27T05:20:14.898Z,86.16
2018-11-27T05:22:43.899Z,85.02
2018-11-27T05:25:14.503Z,85.49
2018-11-27T05:27:45.562Z,84.93
2018-11-27T05:30:16.562Z,85.61
2018-11-27T05:32:45.249Z,85.20
2018-11-27T05:35:15.132Z,85.69
2018-11-27T05:37:44.877Z,85.28
2018-11-27T05:40:15.025Z,85.05
2018-11-27T05:42:43.788Z,84.73
2018-11-27T05:45:14.977Z,84.04
2018-11-27T05:47:43.657Z,84.80
2018-11-27T05:50:14.444Z,84.90
2018-11-27T05:52:43.245Z,84.56
2018-11-27T05:55:13.095Z,84.74
2018-11-27T05:57:42.832Z,84.38
2018-11-27T06:00:16.019Z,84.46
2018-11-27T06:02:44.769Z,85.69
2018-11-27T06:05:15.363Z,84.56
2018-11-27T06:07:44.163Z,84.30
2018-11-27T06:10:14.122Z,84.29
2018-11-27T06:12:42.751Z,84.76
2018-11-27T06:15:16.449Z,84.49
2018-11-27T06:17:47.066Z,83.80
2018-11-27T06:20:16.762Z,84.42
2018-11-27T06:22:45.470Z,84.53
2018-11-27T06:25:21.834Z,84.57
2018-11-27T06:27:54.741Z,84.47
2018-11-27T06:30:25.300Z,84.66
2018-11-27T06:32:54.024Z,83.86
2018-11-27T06:35:27.797Z,84.41
2018-11-27T06:37:56.544Z,83.42
2018-11-27T06:40:28.330Z,83.07
2018-11-27T06:42:57.217Z,82.71
2018-11-27T06:45:25.861Z,83.28
2018-11-27T06:47:54.522Z,83.02
2018-11-27T06:50:23.697Z,82.58
2018-11-27T06:52:52.373Z,82.50
2018-11-27T06:55:23.144Z,82.88
2018-11-27T06:57:51.942Z,83.01
2018-11-27T07:00:23.870Z,82.90
2018-11-27T07:02:52.602Z,82.72
2018-11-27T07:05:21.348Z,83.36
2018-11-27T07:07:50.017Z,83.36
2018-11-27T07:10:29.488Z,82.82
2018-11-27T07:13:09.069Z,84.14
2018-11-27T07:15:37.822Z,83.77
2018-11-27T07:18:07.820Z,83.60
2018-11-27T07:20:36.594Z,84.15
2018-11-27T07:23:05.641Z,83.81
2018-11-27T07:25:34.338Z,83.51
2018-11-27T07:28:02.952Z,82.54
2018-11-27T07:30:31.620Z,82.30
2018-11-27T07:33:00.269Z,82.73
2018-11-27T07:35:28.922Z,83.28
2018-11-27T07:37:57.549Z,84.51
2018-11-27T07:40:27.677Z,84.50
2018-11-27T07:43:00.617Z,84.49
2018-11-27T07:45:29.326Z,84.63
2018-11-27T07:47:57.961Z,84.74
2018-11-27T07:50:26.644Z,85.05
2018-11-27T07:52:55.275Z,83.80
2018-11-27T07:55:24.433Z,83.36
2018-11-27T07:57:54.060Z,84.05
2018-11-27T08:00:24.404Z,83.00
2018-11-27T08:02:55.059Z,82.68
2018-11-27T08:05:28.758Z,83.47
2018-11-27T08:07:57.895Z,82.74
2018-11-27T08:10:27.808Z,83.14
2018-11-27T08:12:56.514Z,83.32
2018-11-27T08:15:29.490Z,83.23
2018-11-27T08:17:58.187Z,83.83
2018-11-27T08:20:28.802Z,84.25
2018-11-27T08:22:57.544Z,83.68
2018-11-27T08:25:26.182Z,84.36
2018-11-27T08:28:05.152Z,84.25
2018-11-27T08:30:33.838Z,83.52
2018-11-27T08:33:02.505Z,84.16
2018-11-27T08:35:31.498Z,82.93
2018-11-27T08:38:01.258Z,82.67
2018-11-27T08:40:31.432Z,83.40
2018-11-27T08:43:00.051Z,83.52
2018-11-27T08:45:28.681Z,83.44
2018-11-27T08:47:57.427Z,82.50
2018-11-27T08:50:27.099Z,82.43
2018-11-27T08:52:59.670Z,82.79
2018-11-27T08:55:30.816Z,82.66
2018-11-27T08:58:00.285Z,83.13
2018-11-27T09:00:28.900Z,83.74
2018-11-27T09:03:08.229Z,83.34
2018-11-27T09:05:37.045Z,82.98
2018-11-27T09:08:06.193Z,83.29
2018-11-27T09:10:34.949Z,82.62
2018-11-27T09:13:03.613Z,82.77
2018-11-27T09:15:32.263Z,84.30
2018-11-27T09:18:08.328Z,83.67
2018-11-27T09:20:36.943Z,83.80
2018-11-27T09:23:06.092Z,83.64
2018-11-27T09:25:34.909Z,83.58
2018-11-27T09:28:03.586Z,83.92
2018-11-27T09:30:32.257Z,83.98
2018-11-27T09:33:00.990Z,83.83
2018-11-27T09:35:29.662Z,83.98
2018-11-27T09:37:58.289Z,83.47
2018-11-27T09:40:26.931Z,82.39
2018-11-27T09:42:55.656Z,81.63
2018-11-27T09:45:25.398Z,81.90
2018-11-27T09:47:55.862Z,82.36
2018-11-27T09:50:24.559Z,81.37
2018-11-27T09:52:53.325Z,82.62
2018-11-27T09:55:24.370Z,82.27
2018-11-27T09:57:58.768Z,82.83
2018-11-27T10:00:24.954Z,81.50
2018-11-27T10:02:57.443Z,82.58
2018-11-27T10:05:26.101Z,81.92
2018-11-27T10:07:54.764Z,81.40
2018-11-27T10:10:24.356Z,80.59
2018-11-27T10:12:53.200Z,80.43
2018-11-27T10:15:23.992Z,81.26
2018-11-27T10:17:58.811Z,81.63
2018-11-27T10:20:29.887Z,82.79
2018-11-27T10:22:58.533Z,82.37
2018-11-27T10:25:27.267Z,81.01
2018-11-27T10:27:55.892Z,79.05
2018-11-27T10:30:26.076Z,79.02
2018-11-27T10:32:56.923Z,77.86
2018-11-27T10:35:26.690Z,78.69
2018-11-27T10:37:55.356Z,77.33
2018-11-27T10:40:24.033Z,78.60
2018-11-27T10:42:52.651Z,78.97
2018-11-27T10:45:22.432Z,80.33
2018-11-27T10:47:53.048Z,80.88
2018-11-27T10:50:21.714Z,81.14
2018-11-27T10:52:52.357Z,81.48
2018-11-27T10:55:21.625Z,81.40
2018-11-27T10:57:50.330Z,80.80
2018-11-27T11:00:26.300Z,81.33
2018-11-27T11:03:03.622Z,81.41
2018-11-27T11:05:34.216Z,81.25
2018-11-27T11:08:02.878Z,79.71
2018-11-27T11:10:31.487Z,79.66
2018-11-27T11:13:00.179Z,80.16
2018-11-27T11:15:28.874Z,79.42
2018-11-27T11:17:57.516Z,80.31
2018-11-27T11:20:26.256Z,80.68
2018-11-27T11:22:54.845Z,79.97
2018-11-27T11:25:24.604Z,79.96
2018-11-27T11:27:55.475Z,80.33
2018-11-27T11:30:24.170Z,79.23
2018-11-27T11:32:52.861Z,78.02
2018-11-27T11:35:21.580Z,78.86
2018-11-27T11:37:50.542Z,78.71
2018-11-27T11:40:20.192Z,78.34
2018-11-27T11:42:49.637Z,78.58
2018-11-27T11:45:18.353Z,78.07
2018-11-27T11:47:47.204Z,78.41
2018-11-27T11:50:17.146Z,77.46
2018-11-27T11:52:49.051Z,76.93
2018-11-27T11:55:18.473Z,77.55
2018-11-27T11:57:47.293Z,77.39
2018-11-27T12:00:20.108Z,78.00
2018-11-27T12:02:48.740Z,78.20
2018-11-27T12:05:17.411Z,78.28
2018-11-27T12:07:46.267Z,79.10
2018-11-27T12:10:15.874Z,78.82
2018-11-27T12:12:45.769Z,79.22
2018-11-27T12:15:17.375Z,79.67
2018-11-27T12:17:46.742Z,80.32
2018-11-27T12:20:17.188Z,79.29
2018-11-27T12:22:49.826Z,80.28
2018-11-27T12:25:23.977Z,80.13
2018-11-27T12:27:47.473Z,80.57
2018-11-27T12:30:20.316Z,81.42
2018-11-27T12:32:49.000Z,81.46
2018-11-27T12:35:18.246Z,81.00
2018-11-27T12:37:46.909Z,80.68
2018-11-27T12:40:21.396Z,81.59
2018-11-27T12:42:50.224Z,82.42
2018-11-27T12:45:25.847Z,82.78
2018-11-27T12:47:55.133Z,82.89
2018-11-27T12:50:26.019Z,83.51
2018-11-27T12:52:54.647Z,82.85
2018-11-27T12:55:24.182Z,82.72
2018-11-27T12:57:52.877Z,83.44
2018-11-27T13:00:24.125Z,83.40
2018-11-27T13:02:52.815Z,84.35
2018-11-27T13:05:25.727Z,83.75
2018-11-27T13:07:56.101Z,83.53
2018-11-27T13:10:24.721Z,83.33
2018-11-27T13:12:53.374Z,83.70
2018-11-27T13:15:22.213Z,83.53
2018-11-27T13:17:52.006Z,84.00
2018-11-27T13:20:21.015Z,83.32
2018-11-27T13:22:50.412Z,84.08
2018-11-27T13:25:21.047Z,83.78
2018-11-27T13:27:50.443Z,83.49
2018-11-27T13:30:27.178Z,83.59
2018-11-27T13:33:07.368Z,84.12
2018-11-27T13:35:36.266Z,85.33
2018-11-27T13:38:04.993Z,84.79
2018-11-27T13:40:33.709Z,84.32
2018-11-27T13:43:02.426Z,84.12
2018-11-27T13:45:31.105Z,84.43
2018-11-27T13:47:59.792Z,84.78
2018-11-27T13:50:28.471Z,84.26
2018-11-27T13:52:57.179Z,84.75
2018-11-27T13:55:25.812Z,84.65
2018-11-27T13:57:54.567Z,84.22
2018-11-27T14:00:23.292Z,84.35
2018-11-27T14:02:55.508Z,84.92
2018-11-27T14:05:25.197Z,84.54
2018-11-27T14:07:53.886Z,85.08
2018-11-27T14:10:22.630Z,84.91
2018-11-27T14:12:51.334Z,85.00
2018-11-27T14:15:22.258Z,84.37
2018-11-27T14:17:51.626Z,84.87
2018-11-27T14:20:20.372Z,84.78
2018-11-27T14:22:49.913Z,85.47
2018-11-27T14:25:18.617Z,84.85
2018-11-27T14:27:48.838Z,85.05
2018-11-27T14:30:19.063Z,84.87
2018-11-27T14:32:48.026Z,85.14
2018-11-27T14:35:17.671Z,85.65
2018-11-27T14:37:47.208Z,85.14
2018-11-27T14:40:17.043Z,85.16
2018-11-27T14:42:46.019Z,86.03
2018-11-27T14:45:19.975Z,85.45
2018-11-27T14:47:49.812Z,84.95
2018-11-27T14:50:18.594Z,85.57
2018-11-27T14:52:47.257Z,84.67
2018-11-27T14:55:18.875Z,85.66
2018-11-27T14:57:47.604Z,85.28
2018-11-27T15:00:18.510Z,85.94
2018-11-27T15:02:47.260Z,85.85
2018-11-27T15:05:24.632Z,85.77
2018-11-27T15:07:53.342Z,85.57
2018-11-27T15:10:22.021Z,85.27
2018-11-27T15:12:50.717Z,85.28
2018-11-27T15:15:19.451Z,85.29
2018-11-27T15:17:48.182Z,84.95
2018-11-27T15:20:23.920Z,84.95
2018-11-27T15:22:52.650Z,85.54
2018-11-27T15:25:21.356Z,85.85
2018-11-27T15:27:50.226Z,86.29
2018-11-27T15:30:26.887Z,85.61
2018-11-27T15:32:57.725Z,85.43
2018-11-27T15:35:26.553Z,85.12
2018-11-27T15:37:55.237Z,85.42
2018-11-27T15:40:25.197Z,85.11
2018-11-27T15:42:54.039Z,85.26
2018-11-27T15:45:24.861Z,85.51
2018-11-27T15:47:53.532Z,85.95
2018-11-27T15:50:22.207Z,85.44
2018-11-27T15:52:50.872Z,85.50
2018-11-27T15:55:21.082Z,84.58
2018-11-27T15:57:51.040Z,85.28
2018-11-27T16:00:21.653Z,85.23
2018-11-27T16:02:50.377Z,85.10
2018-11-27T16:05:19.209Z,84.83
2018-11-27T16:07:47.891Z,84.02
2018-11-27T16:10:18.151Z,84.34
2018-11-27T16:12:46.842Z,84.70
2018-11-27T16:15:16.752Z,84.46
2018-11-27T16:17:45.502Z,85.03
2018-11-27T16:20:16.482Z,85.06
2018-11-27T16:22:47.030Z,84.81
2018-11-27T16:25:17.115Z,85.26
2018-11-27T16:27:45.968Z,85.23
2018-11-27T16:30:21.527Z,85.29
2018-11-27T16:32:50.591Z,84.76
2018-11-27T16:35:19.773Z,84.63
2018-11-27T16:37:52.414Z,84.75
2018-11-27T16:40:22.541Z,84.71
2018-11-27T16:42:51.219Z,84.52
2018-11-27T16:45:20.964Z,85.00
2018-11-27T16:47:49.868Z,85.22
2018-11-27T16:50:19.012Z,85.35
2018-11-27T16:52:48.089Z,85.23
2018-11-27T16:55:18.002Z,85.38
2018-11-27T16:57:46.686Z,84.96
2018-11-27T17:00:30.482Z,85.41
2018-11-27T17:03:00.308Z,84.66
2018-11-27T17:05:33.185Z,85.61
2018-11-27T17:08:01.934Z,84.65
2018-11-27T17:10:30.621Z,85.77
2018-11-27T17:12:59.393Z,85.58
2018-11-27T17:15:28.688Z,85.71
2018-11-27T17:17:57.628Z,85.23
2018-11-27T17:20:30.511Z,85.26
2018-11-27T17:23:01.094Z,86.41
2018-11-27T17:25:29.840Z,85.22
2018-11-27T17:28:00.220Z,86.14
2018-11-27T17:30:33.838Z,85.60
2018-11-27T17:33:02.501Z,85.22
2018-11-27T17:35:31.270Z,85.49
2018-11-27T17:37:59.891Z,85.39
2018-11-27T17:40:28.573Z,86.31
2018-11-27T17:42:57.363Z,85.67
2018-11-27T17:45:26.104Z,86.02
2018-11-27T17:47:54.936Z,85.29
2018-11-27T17:50:23.611Z,85.70
2018-11-27T17:52:52.224Z,85.01
2018-11-27T17:55:20.898Z,85.48
2018-11-27T17:57:49.744Z,85.36
2018-11-27T18:00:29.656Z,85.69
2018-11-27T18:03:04.934Z,85.56
2018-11-27T18:05:33.614Z,85.04
2018-11-27T18:08:02.350Z,85.25
2018-11-27T18:10:31.065Z,85.73
2018-11-27T18:12:59.841Z,85.20
2018-11-27T18:15:28.518Z,85.63
2018-11-27T18:17:57.370Z,84.67
2018-11-27T18:20:26.111Z,84.79
2018-11-27T18:22:54.833Z,84.90
2018-11-27T18:25:23.496Z,85.66
2018-11-27T18:27:52.242Z,85.24
2018-11-27T18:30:31.806Z,85.43
2018-11-27T18:33:00.569Z,84.81
2018-11-27T18:35:29.283Z,85.19
2018-11-27T18:37:59.008Z,85.14
2018-11-27T18:40:27.728Z,85.18
2018-11-27T18:42:56.405Z,85.21
2018-11-27T18:45:27.443Z,85.25
2018-11-27T18:47:56.058Z,85.27
2018-11-27T18:50:26.806Z,84.64
2018-11-27T18:52:55.545Z,84.87
2018-11-27T18:55:24.233Z,84.20
2018-11-27T18:57:52.961Z,84.14
2018-11-27T19:00:25.618Z,84.32
2018-11-27T19:02:54.351Z,84.48
2018-11-27T19:05:23.082Z,84.36
2018-11-27T19:07:51.813Z,84.96
2018-11-27T19:10:25.492Z,84.95
2018-11-27T19:12:54.249Z,85.52
2018-11-27T19:15:53.803Z,85.26
2018-11-27T19:18:24.799Z,85.18
2018-11-27T19:20:53.549Z,85.07
2018-11-27T19:23:23.621Z,84.84
2018-11-27T19:25:52.529Z,85.32
2018-11-27T19:28:21.205Z,84.71
2018-11-27T19:30:50.229Z,85.24
2018-11-27T19:33:18.959Z,84.92
2018-11-27T19:40:34.510Z,85.74
2018-11-27T19:43:03.157Z,85.53
2018-11-27T19:45:31.828Z,85.11
2018-11-27T19:48:00.492Z,85.50
2018-11-27T19:50:29.205Z,84.83
2018-11-27T19:52:58.145Z,85.03
2018-11-27T19:55:26.960Z,84.97
2018-11-27T19:57:55.791Z,84.32
2018-11-27T20:00:25.924Z,84.86
2018-11-27T20:02:54.648Z,84.75
2018-11-27T20:05:26.504Z,85.30
2018-11-27T20:07:55.208Z,85.30
2018-11-27T20:10:23.876Z,84.71
2018-11-27T20:12:52.559Z,84.76
2018-11-27T20:15:23.614Z,85.26
2018-11-27T20:17:52.799Z,85.27
2018-11-27T20:20:22.551Z,85.36
2018-11-27T20:22:51.343Z,86.10
2018-11-27T20:25:21.212Z,86.27
2018-11-27T20:27:50.368Z,85.41
2018-11-27T20:30:22.077Z,85.44
2018-11-27T20:32:53.919Z,85.29
2018-11-27T20:35:22.701Z,85.58
2018-11-27T20:37:52.221Z,85.11
2018-11-27T20:40:21.225Z,85.43
2018-11-27T20:42:50.138Z,85.38
2018-11-27T20:45:19.961Z,85.02
2018-11-27T20:47:50.175Z,84.47
2018-11-27T20:50:20.101Z,84.52
2018-11-27T20:52:48.812Z,84.66
2018-11-27T20:55:17.673Z,85.29
2018-11-27T20:57:53.214Z,85.75
2018-11-27T21:00:25.036Z,85.47
2018-11-27T21:02:55.267Z,84.79
2018-11-27T21:05:23.948Z,83.86
2018-11-27T21:07:52.642Z,83.49
2018-11-27T21:10:21.424Z,83.62
2018-11-27T21:12:50.092Z,82.67
2018-11-27T21:15:19.719Z,83.51
2018-11-27T21:17:48.380Z,83.34
2018-11-27T21:20:17.580Z,83.05
2018-11-27T21:22:46.191Z,82.76
2018-11-27T21:25:19.039Z,82.98
2018-11-27T21:27:55.068Z,82.76
2018-11-27T21:30:23.673Z,83.76
2018-11-27T21:32:52.404Z,82.42
2018-11-27T21:35:21.148Z,81.05
2018-11-27T21:37:49.912Z,81.99
2018-11-27T21:40:18.990Z,81.21
2018-11-27T21:42:47.708Z,80.63
2018-11-27T21:45:19.713Z,81.17
2018-11-27T21:47:49.206Z,81.61
2018-11-27T21:50:18.851Z,81.30
2018-11-27T21:52:47.587Z,80.99
2018-11-27T21:55:16.558Z,81.28
2018-11-27T21:57:45.315Z,81.06
2018-11-27T22:00:16.924Z,80.91
2018-11-27T22:02:45.613Z,80.64
2018-11-27T22:05:14.934Z,80.14
2018-11-27T22:07:43.904Z,80.28
2018-11-27T22:10:14.717Z,80.68
2018-11-27T22:12:44.421Z,81.18
2018-11-27T22:15:22.313Z,80.06
2018-11-27T22:17:50.938Z,80.79
2018-11-27T22:20:21.501Z,81.14
2018-11-27T22:22:48.349Z,80.07
2018-11-27T22:25:17.014Z,81.15
2018-11-27T22:27:45.742Z,81.74
2018-11-27T22:30:16.932Z,81.33
2018-11-27T22:32:48.402Z,81.46
2018-11-27T22:35:17.118Z,80.82
2018-11-27T22:37:51.937Z,81.84
2018-11-27T22:40:21.945Z,81.00
2018-11-27T22:42:58.634Z,81.43
2018-11-27T22:45:42.789Z,81.67
2018-11-27T22:48:12.747Z,81.28
2018-11-27T22:50:44.723Z,81.67
2018-11-27T22:53:14.097Z,81.70
2018-11-27T22:55:44.560Z,82.38
2018-11-27T22:58:13.276Z,81.97
2018-11-27T23:00:55.617Z,82.19
2018-11-27T23:03:24.204Z,82.80
2018-11-27T23:06:05.226Z,82.02
2018-11-27T23:08:33.938Z,81.31
2018-11-27T23:11:03.287Z,82.79
2018-11-27T23:13:34.291Z,80.64
2018-11-27T23:16:20.665Z,80.21
2018-11-27T23:18:49.304Z,80.64
2018-11-27T23:21:21.929Z,81.38
2018-11-27T23:24:11.917Z,82.16
2018-11-27T23:26:40.623Z,82.21
2018-11-27T23:29:09.272Z,82.02
2018-11-27T23:31:37.905Z,80.77
2018-11-27T23:34:06.601Z,81.21
2018-11-27T23:36:35.206Z,81.31
2018-11-27T23:39:04.156Z,81.70
2018-11-27T23:41:32.852Z,81.81
2018-11-27T23:47:08.879Z,80.85
2018-11-27T23:49:39.941Z,81.06
2018-11-27T23:52:08.610Z,80.69
2018-11-27T23:54:37.256Z,80.20
2018-11-27T23:57:06.984Z,79.88
2018-11-27T23:59:35.308Z,79.46
