createdAt,value
2022-10-31T00:00:04.845Z,0.00
2022-10-31T00:01:04.688Z,0.00
2022-10-31T00:02:04.779Z,0.00
2022-10-31T00:03:04.661Z,0.00
2022-10-31T00:04:04.696Z,0.00
2022-10-31T00:05:04.632Z,0.00
2022-10-31T00:06:04.695Z,0.00
2022-10-31T00:07:04.634Z,0.00
2022-10-31T00:08:04.592Z,0.00
2022-10-31T00:09:04.613Z,0.00
2022-10-31T00:10:04.561Z,0.00
2022-10-31T00:11:04.651Z,0.00
2022-10-31T00:12:04.554Z,0.00
2022-10-31T00:13:04.535Z,0.00
2022-10-31T00:15:14.733Z,0.00
2022-10-31T00:19:43.670Z,0.00
2022-10-31T00:20:51.167Z,0.00
2022-10-31T00:21:43.655Z,0.00
2022-10-31T00:22:43.629Z,0.00
2022-10-31T00:23:43.618Z,0.00
2022-10-31T00:24:43.605Z,0.00
2022-10-31T00:25:43.603Z,0.00
2022-10-31T00:26:43.570Z,0.00
2022-10-31T00:27:43.577Z,0.00
2022-10-31T00:28:43.539Z,0.00
2022-10-31T00:29:43.532Z,0.00
2022-10-31T00:30:43.558Z,0.00
2022-10-31T00:31:43.499Z,0.00
2022-10-31T00:32:43.504Z,0.00
2022-10-31T00:33:43.479Z,0.00
2022-10-31T00:34:43.464Z,0.00
2022-10-31T00:35:43.439Z,0.00
2022-10-31T00:36:43.447Z,0.00
2022-10-31T00:37:43.436Z,0.00
2022-10-31T00:38:43.486Z,0.00
2022-10-31T00:39:43.406Z,0.00
2022-10-31T00:40:43.388Z,0.00
2022-10-31T00:41:43.372Z,0.00
2022-10-31T00:42:43.377Z,0.00
2022-10-31T00:43:43.384Z,0.00
2022-10-31T00:44:44.339Z,0.00
2022-10-31T00:45:43.330Z,0.00
2022-10-31T00:46:43.311Z,0.00
2022-10-31T00:47:43.310Z,0.00
2022-10-31T00:48:43.317Z,0.00
2022-10-31T00:49:44.295Z,0.00
2022-10-31T00:50:43.262Z,0.00
2022-10-31T00:51:43.250Z,0.00
2022-10-31T00:52:43.268Z,0.00
2022-10-31T00:53:43.254Z,0.00
2022-10-31T00:54:43.229Z,0.00
2022-10-31T00:55:43.196Z,0.00
2022-10-31T00:56:43.190Z,0.00
2022-10-31T00:57:43.191Z,0.00
2022-10-31T00:58:44.161Z,0.00
2022-10-31T00:59:43.140Z,0.00
2022-10-31T01:00:45.576Z,0.00
2022-10-31T01:01:44.211Z,0.00
2022-10-31T01:02:43.235Z,0.00
2022-10-31T01:03:43.091Z,0.00
2022-10-31T01:04:43.080Z,0.00
2022-10-31T01:05:43.081Z,0.00
2022-10-31T01:06:43.053Z,0.00
2022-10-31T01:07:43.063Z,0.00
2022-10-31T01:08:44.077Z,0.00
2022-10-31T01:09:43.014Z,0.00
2022-10-31T01:10:43.003Z,0.00
2022-10-31T01:11:42.985Z,0.00
2022-10-31T01:12:42.993Z,0.00
2022-10-31T01:13:42.965Z,0.00
2022-10-31T01:14:42.943Z,0.00
2022-10-31T01:15:42.944Z,0.00
2022-10-31T01:16:42.924Z,0.00
2022-10-31T01:17:44.904Z,0.00
2022-10-31T01:18:43.895Z,0.00
2022-10-31T01:19:42.893Z,0.00
2022-10-31T01:20:42.866Z,0.00
2022-10-31T01:21:42.855Z,0.00
2022-10-31T01:22:43.855Z,0.00
2022-10-31T01:23:42.846Z,0.00
2022-10-31T01:24:43.812Z,0.00
2022-10-31T01:25:42.797Z,0.00
2022-10-31T01:26:42.821Z,0.00
2022-10-31T01:27:43.785Z,0.00
2022-10-31T01:28:42.769Z,0.00
2022-10-31T01:29:42.748Z,0.00
2022-10-31T01:30:42.755Z,0.00
2022-10-31T01:31:42.740Z,0.00
2022-10-31T01:32:42.739Z,0.00
2022-10-31T01:33:42.707Z,0.00
2022-10-31T01:34:42.704Z,0.00
2022-10-31T01:35:42.687Z,0.00
2022-10-31T01:36:42.657Z,0.00
2022-10-31T01:37:42.666Z,0.00
2022-10-31T01:38:43.639Z,0.00
2022-10-31T01:39:42.616Z,0.00
2022-10-31T01:40:42.618Z,0.00
2022-10-31T01:41:42.591Z,0.00
2022-10-31T01:42:43.590Z,0.00
2022-10-31T01:43:42.626Z,0.00
2022-10-31T01:44:42.560Z,0.00
2022-10-31T01:45:43.538Z,0.00
2022-10-31T01:46:42.534Z,0.00
2022-10-31T01:47:42.519Z,0.00
2022-10-31T01:48:43.677Z,0.00
2022-10-31T01:49:42.487Z,0.00
2022-10-31T01:50:42.494Z,0.00
2022-10-31T01:51:43.457Z,0.00
2022-10-31T01:52:43.459Z,0.00
2022-10-31T01:53:42.438Z,0.00
2022-10-31T01:54:42.430Z,0.00
2022-10-31T01:55:42.425Z,0.00
2022-10-31T01:56:42.394Z,0.00
2022-10-31T01:57:42.391Z,0.00
2022-10-31T01:58:43.373Z,0.00
2022-10-31T01:59:42.362Z,0.00
2022-10-31T02:00:42.425Z,0.00
2022-10-31T02:01:42.441Z,0.00
2022-10-31T02:02:42.432Z,0.00
2022-10-31T02:03:42.308Z,0.00
2022-10-31T02:04:42.296Z,0.00
2022-10-31T02:05:42.297Z,0.00
2022-10-31T02:06:42.270Z,0.00
2022-10-31T02:07:42.266Z,0.00
2022-10-31T02:08:42.243Z,0.00
2022-10-31T02:09:42.223Z,0.00
2022-10-31T02:10:42.223Z,0.00
2022-10-31T02:11:42.205Z,0.00
2022-10-31T02:12:42.205Z,0.00
2022-10-31T02:13:42.213Z,0.00
2022-10-31T02:14:42.220Z,0.00
2022-10-31T02:15:42.168Z,0.00
2022-10-31T02:16:42.133Z,0.00
2022-10-31T02:17:42.139Z,0.00
2022-10-31T02:18:43.143Z,0.00
2022-10-31T02:19:42.103Z,0.00
2022-10-31T02:20:42.082Z,0.00
2022-10-31T02:21:42.098Z,0.00
2022-10-31T02:22:42.055Z,0.00
2022-10-31T02:23:45.201Z,0.00
2022-10-31T02:24:42.025Z,0.00
2022-10-31T02:25:42.048Z,0.00
2022-10-31T02:26:42.035Z,0.00
2022-10-31T02:27:42.007Z,0.00
2022-10-31T02:28:42.967Z,0.00
2022-10-31T02:29:41.992Z,0.00
2022-10-31T02:30:41.965Z,0.00
2022-10-31T02:31:41.956Z,0.00
2022-10-31T02:32:41.967Z,0.00
2022-10-31T02:33:41.909Z,0.00
2022-10-31T02:34:41.910Z,0.00
2022-10-31T02:35:41.892Z,0.00
2022-10-31T02:36:41.869Z,0.00
2022-10-31T02:37:41.871Z,0.00
2022-10-31T02:38:41.837Z,0.00
2022-10-31T02:39:41.886Z,0.00
2022-10-31T02:40:41.829Z,0.00
2022-10-31T02:41:41.798Z,0.00
2022-10-31T02:42:41.840Z,0.00
2022-10-31T02:43:41.780Z,0.00
2022-10-31T02:44:41.766Z,0.00
2022-10-31T02:45:41.760Z,0.00
2022-10-31T02:46:41.758Z,0.00
2022-10-31T02:47:41.766Z,0.00
2022-10-31T02:48:41.724Z,0.00
2022-10-31T02:49:42.746Z,0.00
2022-10-31T02:50:41.682Z,0.00
2022-10-31T02:51:41.690Z,0.00
2022-10-31T02:52:41.688Z,0.00
2022-10-31T02:53:41.658Z,0.00
2022-10-31T02:54:42.642Z,0.00
2022-10-31T02:55:41.621Z,0.00
2022-10-31T02:56:41.630Z,0.00
2022-10-31T02:57:41.629Z,0.00
2022-10-31T02:58:49.128Z,0.00
2022-10-31T02:59:41.583Z,0.00
2022-10-31T03:00:41.588Z,0.00
2022-10-31T03:01:41.734Z,0.00
2022-10-31T03:02:41.679Z,0.00
2022-10-31T03:03:41.558Z,0.00
2022-10-31T03:04:41.518Z,0.00
2022-10-31T03:05:41.519Z,0.00
2022-10-31T03:07:02.486Z,0.00
2022-10-31T03:07:41.644Z,0.00
2022-10-31T03:08:42.520Z,0.00
2022-10-31T03:09:41.475Z,0.00
2022-10-31T03:10:41.448Z,0.00
2022-10-31T03:11:41.407Z,0.00
2022-10-31T03:12:44.536Z,0.00
2022-10-31T03:13:42.421Z,0.00
2022-10-31T03:14:41.408Z,0.00
2022-10-31T03:15:41.387Z,0.00
2022-10-31T03:16:41.347Z,0.00
2022-10-31T03:17:43.372Z,0.00
2022-10-31T03:18:41.354Z,0.00
2022-10-31T03:19:42.319Z,0.00
2022-10-31T03:20:41.323Z,0.00
2022-10-31T03:21:41.288Z,0.00
2022-10-31T03:22:41.308Z,0.00
2022-10-31T03:23:41.271Z,0.00
2022-10-31T03:24:41.282Z,0.00
2022-10-31T03:25:41.258Z,0.00
2022-10-31T03:26:41.221Z,0.00
2022-10-31T03:27:42.229Z,0.00
2022-10-31T03:28:41.209Z,0.00
2022-10-31T03:29:41.221Z,0.00
2022-10-31T03:30:41.189Z,0.00
2022-10-31T03:31:41.170Z,0.00
2022-10-31T03:32:42.167Z,0.00
2022-10-31T03:33:41.144Z,0.00
2022-10-31T03:34:41.159Z,0.00
2022-10-31T03:35:41.125Z,0.00
2022-10-31T03:36:41.143Z,0.00
2022-10-31T03:37:41.101Z,0.00
2022-10-31T03:38:41.085Z,0.00
2022-10-31T03:39:41.086Z,0.00
2022-10-31T03:40:41.081Z,0.00
2022-10-31T03:41:41.078Z,0.00
2022-10-31T03:42:42.031Z,0.00
2022-10-31T03:43:41.023Z,0.00
2022-10-31T03:44:41.024Z,0.00
2022-10-31T03:45:40.991Z,0.00
2022-10-31T03:46:41.001Z,0.00
2022-10-31T03:47:40.949Z,0.00
2022-10-31T03:48:40.968Z,0.00
2022-10-31T03:49:40.930Z,0.00
2022-10-31T04:03:20.550Z,0.00
2022-10-31T04:04:20.508Z,0.00
2022-10-31T04:05:20.500Z,0.00
2022-10-31T04:06:20.559Z,0.00
2022-10-31T04:07:20.511Z,0.00
2022-10-31T04:08:20.471Z,0.00
2022-10-31T04:09:20.601Z,0.00
2022-10-31T04:10:20.510Z,0.00
2022-10-31T04:11:20.494Z,0.00
2022-10-31T04:12:20.601Z,0.00
2022-10-31T04:13:20.425Z,0.00
2022-10-31T04:14:20.428Z,0.00
2022-10-31T04:15:20.404Z,0.00
2022-10-31T04:16:20.391Z,0.00
2022-10-31T04:17:20.381Z,0.00
2022-10-31T04:18:20.432Z,0.00
2022-10-31T04:19:20.461Z,0.00
2022-10-31T04:20:20.300Z,0.00
2022-10-31T04:21:20.312Z,0.00
2022-10-31T04:22:20.334Z,0.00
2022-10-31T04:23:20.307Z,0.00
2022-10-31T04:24:20.270Z,0.00
2022-10-31T04:25:20.354Z,0.00
2022-10-31T04:26:20.240Z,0.00
2022-10-31T04:27:20.262Z,0.00
2022-10-31T04:28:20.224Z,0.00
2022-10-31T04:29:20.220Z,0.00
2022-10-31T04:30:20.285Z,0.00
2022-10-31T04:31:20.241Z,0.00
2022-10-31T04:32:20.196Z,0.00
2022-10-31T04:33:20.156Z,0.00
2022-10-31T04:34:20.112Z,0.00
2022-10-31T04:35:20.213Z,0.00
2022-10-31T04:36:20.133Z,0.00
2022-10-31T04:37:20.133Z,0.00
2022-10-31T04:38:20.167Z,0.00
2022-10-31T04:39:24.221Z,0.00
2022-10-31T04:40:21.067Z,0.00
2022-10-31T04:41:20.057Z,0.00
2022-10-31T04:42:20.035Z,0.00
2022-10-31T04:44:20.045Z,0.00
2022-10-31T04:45:21.288Z,0.00
2022-10-31T04:46:20.030Z,0.00
2022-10-31T04:47:19.967Z,0.00
2022-10-31T04:48:19.976Z,0.00
2022-10-31T04:49:19.944Z,0.00
2022-10-31T04:50:19.912Z,0.00
2022-10-31T04:51:19.910Z,0.00
2022-10-31T04:52:19.886Z,0.00
2022-10-31T04:53:19.915Z,0.00
2022-10-31T04:54:19.953Z,0.00
2022-10-31T04:55:19.859Z,0.00
2022-10-31T04:56:19.840Z,0.00
2022-10-31T04:57:19.845Z,0.00
2022-10-31T04:58:19.830Z,0.00
2022-10-31T04:59:19.806Z,0.00
2022-10-31T05:00:19.777Z,0.00
2022-10-31T05:01:19.872Z,0.00
2022-10-31T05:02:19.840Z,0.00
2022-10-31T05:03:19.774Z,0.00
2022-10-31T05:04:19.747Z,0.00
2022-10-31T05:05:19.727Z,0.00
2022-10-31T05:06:19.727Z,0.00
2022-10-31T05:07:20.688Z,0.00
2022-10-31T05:08:19.697Z,0.00
2022-10-31T05:09:19.691Z,0.00
2022-10-31T05:10:19.652Z,0.00
2022-10-31T05:11:19.640Z,0.00
2022-10-31T05:12:20.620Z,0.00
2022-10-31T05:14:19.626Z,0.00
2022-10-31T05:15:19.595Z,0.00
2022-10-31T05:16:19.577Z,0.00
2022-10-31T05:17:19.577Z,0.00
2022-10-31T05:18:19.558Z,0.00
2022-10-31T05:19:19.540Z,0.00
2022-10-31T05:20:19.518Z,0.00
2022-10-31T05:21:19.522Z,0.00
2022-10-31T05:22:19.491Z,0.00
2022-10-31T05:23:19.517Z,0.00
2022-10-31T05:24:19.472Z,0.00
2022-10-31T05:25:19.475Z,0.00
2022-10-31T05:26:19.454Z,0.00
2022-10-31T05:27:19.459Z,0.00
2022-10-31T05:28:19.453Z,0.00
2022-10-31T05:29:19.410Z,0.00
2022-10-31T05:30:19.395Z,0.00
2022-10-31T05:31:19.394Z,0.00
2022-10-31T05:32:19.358Z,0.00
2022-10-31T05:33:19.372Z,0.00
2022-10-31T05:34:19.363Z,0.00
2022-10-31T05:35:19.332Z,0.00
2022-10-31T05:36:19.321Z,0.00
2022-10-31T05:37:19.316Z,0.00
2022-10-31T05:38:20.291Z,0.00
2022-10-31T05:39:19.296Z,0.00
2022-10-31T05:40:19.252Z,0.00
2022-10-31T05:41:19.255Z,0.00
2022-10-31T05:42:19.225Z,0.00
2022-10-31T05:43:19.233Z,0.00
2022-10-31T05:44:20.204Z,0.00
2022-10-31T05:45:19.196Z,0.00
2022-10-31T05:46:19.204Z,0.00
2022-10-31T05:47:19.161Z,0.00
2022-10-31T05:48:19.162Z,0.00
2022-10-31T05:49:19.164Z,0.00
2022-10-31T05:50:19.135Z,0.00
2022-10-31T05:51:19.114Z,0.00
2022-10-31T05:52:19.095Z,0.00
2022-10-31T05:53:19.103Z,0.00
2022-10-31T05:54:20.064Z,0.00
2022-10-31T05:55:19.071Z,0.00
2022-10-31T05:56:19.056Z,0.00
2022-10-31T05:57:19.072Z,0.00
2022-10-31T05:58:19.051Z,0.00
2022-10-31T05:59:19.023Z,0.00
2022-10-31T06:00:18.995Z,0.00
2022-10-31T06:01:19.018Z,0.00
2022-10-31T06:02:18.975Z,0.00
2022-10-31T06:03:18.986Z,0.00
2022-10-31T06:04:19.002Z,0.00
2022-10-31T06:05:18.938Z,0.00
2022-10-31T06:06:18.918Z,0.00
2022-10-31T06:07:18.905Z,0.00
2022-10-31T06:08:18.887Z,0.00
2022-10-31T06:09:18.897Z,0.00
2022-10-31T06:10:18.856Z,0.00
2022-10-31T06:11:18.880Z,0.00
2022-10-31T06:12:18.827Z,5.62
2022-10-31T06:13:18.837Z,5.62
2022-10-31T06:14:18.833Z,5.62
2022-10-31T06:15:23.724Z,5.62
2022-10-31T06:16:19.788Z,5.62
2022-10-31T06:17:18.771Z,5.62
2022-10-31T06:18:18.776Z,5.62
2022-10-31T06:19:18.750Z,5.62
2022-10-31T06:20:18.728Z,5.62
2022-10-31T06:21:19.268Z,5.62
2022-10-31T06:22:18.697Z,5.62
2022-10-31T06:23:18.708Z,5.62
2022-10-31T06:24:18.697Z,5.62
2022-10-31T06:25:18.679Z,5.62
2022-10-31T06:26:18.661Z,5.62
2022-10-31T06:27:18.649Z,11.25
2022-10-31T06:28:18.657Z,11.25
2022-10-31T06:29:18.624Z,11.25
2022-10-31T06:30:18.596Z,11.25
2022-10-31T06:31:18.589Z,11.25
2022-10-31T06:32:18.569Z,11.25
2022-10-31T06:33:18.579Z,11.25
2022-10-31T06:34:18.559Z,11.25
2022-10-31T06:35:18.530Z,11.25
2022-10-31T06:36:18.542Z,11.25
2022-10-31T06:37:18.521Z,11.25
2022-10-31T06:38:18.502Z,11.25
2022-10-31T06:39:18.481Z,11.25
2022-10-31T06:40:18.462Z,11.25
2022-10-31T06:41:18.459Z,11.25
2022-10-31T06:42:18.430Z,16.88
2022-10-31T06:43:18.439Z,16.88
2022-10-31T06:44:18.413Z,16.88
2022-10-31T06:45:18.400Z,16.88
2022-10-31T06:46:18.403Z,16.88
2022-10-31T06:47:18.378Z,16.88
2022-10-31T06:48:18.798Z,16.88
2022-10-31T06:49:18.351Z,16.88
2022-10-31T06:50:18.342Z,16.88
2022-10-31T06:51:18.322Z,16.88
2022-10-31T06:52:18.304Z,16.88
2022-10-31T06:53:18.302Z,16.88
2022-10-31T06:54:18.285Z,16.88
2022-10-31T06:55:18.281Z,16.88
2022-10-31T06:56:18.253Z,22.50
2022-10-31T06:57:18.253Z,22.50
2022-10-31T06:58:18.242Z,22.50
2022-10-31T06:59:18.233Z,22.50
2022-10-31T07:00:18.218Z,22.50
2022-10-31T07:01:18.251Z,22.50
2022-10-31T07:02:18.267Z,22.50
2022-10-31T07:03:18.165Z,22.50
2022-10-31T07:04:18.153Z,22.50
2022-10-31T07:05:18.153Z,22.50
2022-10-31T07:06:18.124Z,22.50
2022-10-31T07:07:18.114Z,22.50
2022-10-31T07:08:18.103Z,22.50
2022-10-31T07:09:18.097Z,22.50
2022-10-31T07:10:18.083Z,22.50
2022-10-31T07:11:18.054Z,22.50
2022-10-31T07:12:18.053Z,22.50
2022-10-31T07:13:18.051Z,22.50
2022-10-31T07:14:18.022Z,22.50
2022-10-31T07:15:18.043Z,28.12
2022-10-31T07:16:18.006Z,28.12
2022-10-31T07:17:17.989Z,28.12
2022-10-31T07:18:17.975Z,28.12
2022-10-31T07:19:17.985Z,28.12
2022-10-31T07:20:17.962Z,28.12
2022-10-31T07:21:17.936Z,28.12
2022-10-31T07:22:17.926Z,28.12
2022-10-31T07:23:17.936Z,28.12
2022-10-31T07:24:17.894Z,28.12
2022-10-31T07:25:17.898Z,28.12
2022-10-31T07:26:17.925Z,28.12
2022-10-31T07:27:17.868Z,28.12
2022-10-31T07:28:17.859Z,28.12
2022-10-31T07:29:17.839Z,28.12
2022-10-31T07:30:17.831Z,33.75
2022-10-31T07:31:17.816Z,33.75
2022-10-31T07:32:17.800Z,33.75
2022-10-31T07:33:17.789Z,33.75
2022-10-31T07:34:17.769Z,33.75
2022-10-31T07:35:17.777Z,33.75
2022-10-31T07:36:17.740Z,33.75
2022-10-31T07:37:17.737Z,33.75
2022-10-31T07:38:17.726Z,39.38
2022-10-31T07:39:17.719Z,39.38
2022-10-31T07:40:17.709Z,39.38
2022-10-31T07:41:17.698Z,39.38
2022-10-31T07:42:17.661Z,39.38
2022-10-31T07:43:17.671Z,39.38
2022-10-31T07:44:17.642Z,39.38
2022-10-31T07:45:17.629Z,33.75
2022-10-31T07:46:17.609Z,39.38
2022-10-31T07:47:17.594Z,39.38
2022-10-31T07:48:17.619Z,39.38
2022-10-31T07:49:17.571Z,45.00
2022-10-31T07:50:17.571Z,45.00
2022-10-31T07:51:17.562Z,45.00
2022-10-31T07:52:17.571Z,45.00
2022-10-31T07:53:18.527Z,45.00
2022-10-31T07:54:18.512Z,45.00
2022-10-31T07:55:17.515Z,45.00
2022-10-31T07:56:17.481Z,45.00
2022-10-31T07:57:24.141Z,45.00
2022-10-31T07:58:18.473Z,45.00
2022-10-31T07:59:18.443Z,45.00
2022-10-31T08:00:17.441Z,45.00
2022-10-31T08:01:17.440Z,45.00
2022-10-31T08:02:17.413Z,50.62
2022-10-31T08:03:17.402Z,50.62
2022-10-31T08:04:17.401Z,50.62
2022-10-31T08:05:17.379Z,50.62
2022-10-31T08:06:17.365Z,50.62
2022-10-31T08:07:17.347Z,50.62
2022-10-31T08:08:18.334Z,50.62
2022-10-31T08:09:18.312Z,50.62
2022-10-31T08:10:17.324Z,50.62
2022-10-31T08:11:17.306Z,50.62
2022-10-31T08:12:17.283Z,50.62
2022-10-31T08:13:17.277Z,50.62
2022-10-31T08:14:17.246Z,50.62
2022-10-31T08:15:17.241Z,50.62
2022-10-31T08:16:17.242Z,50.62
2022-10-31T08:17:17.253Z,50.62
2022-10-31T08:18:17.205Z,50.62
2022-10-31T08:19:17.190Z,50.62
2022-10-31T08:20:17.192Z,56.25
2022-10-31T08:21:17.166Z,56.25
2022-10-31T08:22:17.192Z,56.25
2022-10-31T08:23:17.158Z,56.25
2022-10-31T08:24:17.126Z,56.25
2022-10-31T08:25:17.118Z,56.25
2022-10-31T08:26:17.118Z,56.25
2022-10-31T08:27:17.096Z,56.25
2022-10-31T08:28:18.123Z,56.25
2022-10-31T08:29:17.063Z,56.25
2022-10-31T08:30:17.047Z,61.88
2022-10-31T08:31:17.028Z,61.88
2022-10-31T08:32:18.037Z,61.88
2022-10-31T08:33:17.047Z,61.88
2022-10-31T08:34:17.016Z,67.50
2022-10-31T08:35:17.002Z,67.50
2022-10-31T08:36:17.008Z,67.50
2022-10-31T08:37:16.970Z,67.50
2022-10-31T08:38:16.952Z,67.50
2022-10-31T08:39:16.929Z,67.50
2022-10-31T08:40:16.920Z,73.12
2022-10-31T08:41:16.896Z,73.12
2022-10-31T08:42:16.920Z,73.12
2022-10-31T08:43:16.884Z,73.12
2022-10-31T08:44:16.879Z,78.75
2022-10-31T08:45:16.857Z,78.75
2022-10-31T08:46:16.849Z,84.38
2022-10-31T08:47:16.859Z,84.38
2022-10-31T08:48:16.841Z,90.00
2022-10-31T08:49:16.799Z,90.00
2022-10-31T08:50:17.783Z,90.00
2022-10-31T08:51:16.776Z,95.62
2022-10-31T08:52:17.761Z,95.62
2022-10-31T08:53:16.768Z,101.25
2022-10-31T08:54:16.761Z,106.88
2022-10-31T08:55:16.722Z,112.50
2022-10-31T08:56:16.827Z,112.50
2022-10-31T08:57:17.691Z,123.75
2022-10-31T08:58:16.714Z,129.38
2022-10-31T08:59:24.223Z,140.62
2022-10-31T09:00:16.652Z,163.12
2022-10-31T09:01:16.767Z,247.50
2022-10-31T09:02:16.715Z,360.00
2022-10-31T09:03:16.623Z,382.50
2022-10-31T09:04:16.665Z,388.12
2022-10-31T09:05:16.602Z,393.75
2022-10-31T09:06:16.654Z,405.00
2022-10-31T09:07:21.054Z,405.00
2022-10-31T09:08:17.566Z,399.38
2022-10-31T09:09:16.525Z,365.62
2022-10-31T09:10:16.529Z,303.75
2022-10-31T09:11:16.525Z,315.00
2022-10-31T09:12:16.510Z,320.62
2022-10-31T09:13:16.508Z,331.88
2022-10-31T09:14:16.485Z,382.50
2022-10-31T09:15:16.466Z,405.00
2022-10-31T09:16:16.493Z,421.88
2022-10-31T09:17:16.466Z,433.12
2022-10-31T09:18:16.456Z,427.50
2022-10-31T09:19:16.535Z,438.75
2022-10-31T09:20:17.629Z,421.88
2022-10-31T09:21:16.428Z,427.50
2022-10-31T09:22:16.358Z,450.00
2022-10-31T09:23:16.358Z,461.25
2022-10-31T09:24:16.332Z,466.88
2022-10-31T09:25:16.329Z,478.12
2022-10-31T09:26:16.326Z,489.38
2022-10-31T09:27:16.290Z,483.75
2022-10-31T09:28:16.360Z,478.12
2022-10-31T09:29:16.276Z,466.88
2022-10-31T09:30:17.256Z,466.88
2022-10-31T09:31:16.240Z,461.25
2022-10-31T09:32:16.243Z,478.12
2022-10-31T09:33:16.262Z,483.75
2022-10-31T09:34:16.211Z,478.12
2022-10-31T09:35:18.204Z,450.00
2022-10-31T09:36:16.185Z,421.88
2022-10-31T09:37:16.163Z,455.62
2022-10-31T09:38:16.163Z,483.75
2022-10-31T09:39:16.151Z,427.50
2022-10-31T09:40:16.126Z,466.88
2022-10-31T09:41:16.113Z,506.25
2022-10-31T09:42:16.107Z,506.25
2022-10-31T09:43:16.096Z,489.38
2022-10-31T09:44:16.075Z,438.75
2022-10-31T09:45:16.086Z,433.12
2022-10-31T09:46:16.056Z,455.62
2022-10-31T09:47:16.036Z,472.50
2022-10-31T10:03:51.441Z,281.25
2022-10-31T10:04:51.423Z,348.75
2022-10-31T10:05:51.416Z,365.62
2022-10-31T10:06:51.394Z,388.12
2022-10-31T10:07:51.404Z,399.38
2022-10-31T10:08:51.364Z,416.25
2022-10-31T10:09:51.364Z,427.50
2022-10-31T10:10:51.342Z,450.00
2022-10-31T10:11:51.358Z,438.75
2022-10-31T10:12:51.333Z,427.50
2022-10-31T10:13:51.325Z,376.88
2022-10-31T10:14:51.285Z,360.00
2022-10-31T10:15:51.267Z,410.62
2022-10-31T10:16:51.277Z,433.12
2022-10-31T10:17:52.276Z,450.00
2022-10-31T10:18:51.269Z,478.12
2022-10-31T10:19:51.247Z,489.38
2022-10-31T10:20:51.298Z,472.50
2022-10-31T10:21:51.228Z,438.75
2022-10-31T10:22:51.231Z,455.62
2022-10-31T10:23:51.210Z,517.50
2022-10-31T10:24:51.189Z,540.00
2022-10-31T10:25:51.189Z,534.38
2022-10-31T10:26:51.141Z,523.12
2022-10-31T10:27:51.185Z,517.50
2022-10-31T10:28:52.128Z,511.88
2022-10-31T10:29:51.121Z,511.88
2022-10-31T10:30:51.103Z,534.38
2022-10-31T10:31:51.082Z,556.88
2022-10-31T10:32:52.237Z,551.25
2022-10-31T10:33:51.061Z,568.12
2022-10-31T10:34:51.044Z,585.00
2022-10-31T10:35:52.023Z,596.25
2022-10-31T10:36:51.037Z,590.62
2022-10-31T10:37:51.024Z,590.62
2022-10-31T10:38:50.996Z,601.88
2022-10-31T10:39:50.987Z,607.50
2022-10-31T10:40:51.976Z,601.88
2022-10-31T10:41:50.986Z,590.62
2022-10-31T10:42:50.958Z,601.88
2022-10-31T10:43:50.951Z,596.25
2022-10-31T10:44:52.947Z,596.25
2022-10-31T10:45:50.922Z,601.88
2022-10-31T10:46:50.903Z,596.25
2022-10-31T10:47:50.908Z,590.62
2022-10-31T10:48:50.921Z,590.62
2022-10-31T10:49:50.877Z,590.62
2022-10-31T10:50:50.848Z,590.62
2022-10-31T10:52:18.963Z,590.62
2022-10-31T10:52:51.825Z,573.75
2022-10-31T10:53:50.803Z,590.62
2022-10-31T10:54:52.823Z,585.00
2022-10-31T10:55:50.791Z,528.75
2022-10-31T10:56:50.781Z,540.00
2022-10-31T10:57:50.787Z,534.38
2022-10-31T10:58:50.762Z,562.50
2022-10-31T10:59:50.732Z,545.62
2022-10-31T11:00:51.070Z,545.62
2022-10-31T11:01:50.728Z,534.38
2022-10-31T11:02:50.729Z,556.88
2022-10-31T11:03:50.707Z,545.62
2022-10-31T11:04:50.663Z,540.00
2022-10-31T11:05:50.648Z,528.75
2022-10-31T11:06:51.656Z,523.12
2022-10-31T11:07:50.677Z,500.62
2022-10-31T11:08:50.637Z,523.12
2022-10-31T11:09:50.601Z,523.12
2022-10-31T11:10:50.597Z,540.00
2022-10-31T11:11:50.594Z,556.88
2022-10-31T11:12:50.609Z,551.25
2022-10-31T11:13:50.556Z,556.88
2022-10-31T11:14:50.539Z,545.62
2022-10-31T11:15:51.544Z,540.00
2022-10-31T11:16:50.529Z,483.75
2022-10-31T11:17:50.530Z,506.25
2022-10-31T11:18:50.490Z,506.25
2022-10-31T11:19:50.470Z,517.50
2022-10-31T11:20:50.480Z,506.25
2022-10-31T11:21:53.582Z,495.00
2022-10-31T11:22:50.455Z,478.12
2022-10-31T11:23:50.442Z,483.75
2022-10-31T11:24:50.434Z,483.75
2022-10-31T11:25:50.401Z,478.12
2022-10-31T11:26:50.421Z,461.25
2022-10-31T11:27:50.413Z,461.25
2022-10-31T11:28:50.386Z,444.38
2022-10-31T11:29:50.358Z,472.50
2022-10-31T11:30:50.351Z,478.12
2022-10-31T11:31:50.335Z,495.00
2022-10-31T11:32:50.342Z,483.75
2022-10-31T11:33:50.296Z,489.38
2022-10-31T11:34:50.303Z,511.88
2022-10-31T11:35:53.427Z,523.12
2022-10-31T11:36:51.282Z,511.88
2022-10-31T11:37:50.257Z,545.62
2022-10-31T11:38:50.247Z,579.38
2022-10-31T11:39:51.229Z,573.75
2022-10-31T11:40:50.220Z,568.12
2022-10-31T11:41:50.207Z,596.25
2022-10-31T11:42:50.209Z,691.88
2022-10-31T11:43:50.177Z,748.12
2022-10-31T11:44:50.171Z,781.88
2022-10-31T11:45:50.148Z,888.75
2022-10-31T11:46:50.144Z,888.75
2022-10-31T11:47:50.830Z,815.62
2022-10-31T11:48:50.123Z,720.00
2022-10-31T11:49:50.125Z,573.75
2022-10-31T11:50:50.103Z,590.62
2022-10-31T11:51:50.080Z,652.50
2022-10-31T11:52:50.129Z,714.38
2022-10-31T11:53:50.062Z,703.12
2022-10-31T11:54:50.038Z,663.75
2022-10-31T11:55:50.047Z,618.75
2022-10-31T11:56:50.018Z,686.25
2022-10-31T11:57:50.005Z,630.00
2022-10-31T11:58:50.006Z,579.38
2022-10-31T11:59:49.982Z,568.12
2022-10-31T12:00:49.965Z,658.12
2022-10-31T12:01:50.076Z,742.50
2022-10-31T12:02:49.989Z,765.00
2022-10-31T12:03:49.907Z,748.12
2022-10-31T12:04:49.907Z,793.12
2022-10-31T12:05:49.867Z,883.12
2022-10-31T12:06:49.876Z,821.25
2022-10-31T12:07:50.868Z,810.00
2022-10-31T12:08:49.875Z,787.50
2022-10-31T12:09:49.837Z,860.62
2022-10-31T12:10:49.849Z,765.00
2022-10-31T12:11:49.807Z,843.75
2022-10-31T12:12:49.779Z,871.88
2022-10-31T12:13:49.790Z,815.62
2022-10-31T12:14:49.772Z,860.62
2022-10-31T12:15:49.768Z,855.00
2022-10-31T12:16:49.759Z,871.88
2022-10-31T12:17:49.803Z,950.62
2022-10-31T12:18:49.710Z,995.62
2022-10-31T12:19:52.477Z,1012.50
2022-10-31T12:20:50.701Z,990.00
2022-10-31T12:21:49.671Z,894.38
2022-10-31T12:22:49.672Z,950.62
2022-10-31T12:23:49.647Z,911.25
2022-10-31T12:24:49.640Z,928.12
2022-10-31T12:25:49.612Z,945.00
2022-10-31T12:26:49.633Z,877.50
2022-10-31T12:27:49.610Z,939.38
2022-10-31T12:28:52.625Z,950.62
2022-10-31T12:29:50.576Z,838.12
2022-10-31T12:30:49.556Z,714.38
2022-10-31T12:31:49.534Z,748.12
2022-10-31T12:32:50.561Z,736.88
2022-10-31T12:33:49.516Z,714.38
2022-10-31T12:34:49.618Z,742.50
2022-10-31T12:35:49.494Z,680.62
2022-10-31T12:36:50.513Z,652.50
2022-10-31T12:37:49.476Z,641.25
2022-10-31T12:38:49.467Z,624.38
2022-10-31T12:39:49.470Z,646.88
2022-10-31T12:40:49.440Z,720.00
2022-10-31T12:41:49.429Z,731.25
2022-10-31T12:42:49.408Z,821.25
2022-10-31T12:43:49.407Z,877.50
2022-10-31T12:44:49.471Z,883.12
2022-10-31T12:45:49.359Z,945.00
2022-10-31T12:46:49.376Z,967.50
2022-10-31T12:47:49.351Z,950.62
2022-10-31T12:48:52.658Z,933.75
2022-10-31T12:49:50.328Z,1040.62
2022-10-31T12:50:49.319Z,933.75
2022-10-31T12:51:49.302Z,911.25
2022-10-31T12:52:50.297Z,922.50
2022-10-31T12:53:49.296Z,815.62
2022-10-31T12:54:49.263Z,804.38
2022-10-31T12:55:49.237Z,686.25
2022-10-31T12:56:49.241Z,523.12
2022-10-31T12:57:49.223Z,455.62
2022-10-31T12:58:49.217Z,416.25
2022-10-31T12:59:49.209Z,393.75
2022-10-31T13:00:49.203Z,388.12
2022-10-31T13:01:49.250Z,388.12
2022-10-31T13:02:50.155Z,337.50
2022-10-31T13:03:50.156Z,348.75
2022-10-31T13:04:49.133Z,331.88
2022-10-31T13:05:49.126Z,292.50
2022-10-31T13:06:49.118Z,253.12
2022-10-31T13:07:49.132Z,236.25
2022-10-31T13:08:49.078Z,230.62
2022-10-31T13:09:49.071Z,219.38
2022-10-31T13:10:49.120Z,208.12
2022-10-31T13:11:49.059Z,196.88
2022-10-31T13:12:49.066Z,191.25
2022-10-31T13:13:49.009Z,180.00
2022-10-31T13:14:49.008Z,174.38
2022-10-31T13:15:49.010Z,174.38
2022-10-31T13:16:49.009Z,168.75
2022-10-31T13:17:48.969Z,163.12
2022-10-31T13:18:48.946Z,163.12
2022-10-31T13:19:48.958Z,157.50
2022-10-31T13:20:54.601Z,151.88
2022-10-31T13:21:49.914Z,146.25
2022-10-31T13:22:48.924Z,140.62
2022-10-31T13:23:51.503Z,135.00
2022-10-31T13:24:49.895Z,129.38
2022-10-31T13:25:48.850Z,129.38
2022-10-31T13:26:49.853Z,123.75
2022-10-31T13:27:48.833Z,118.12
2022-10-31T13:29:49.851Z,106.88
2022-10-31T13:30:48.799Z,106.88
2022-10-31T13:31:48.782Z,101.25