createdAt,value
2023-05-22T07:21:33.397Z,22.99
2023-05-22T07:31:40.435Z,21.23
2023-05-22T07:41:51.639Z,21.91
2023-05-22T07:51:59.014Z,22.27
2023-05-22T08:02:06.545Z,23.44
2023-05-22T08:12:13.109Z,22.80
2023-05-22T08:22:20.308Z,22.66
2023-05-22T08:32:28.145Z,22.81
2023-05-22T08:42:35.942Z,22.63
2023-05-22T08:52:52.523Z,22.78
2023-05-22T09:02:59.197Z,23.13
2023-05-22T09:13:06.685Z,23.12
2023-05-22T09:23:19.187Z,22.57
2023-05-22T09:33:26.088Z,23.57
2023-05-22T09:43:32.852Z,24.71
2023-05-22T09:53:41.027Z,23.55
2023-05-22T10:03:49.633Z,24.80
2023-05-22T10:13:56.551Z,24.29
2023-05-22T10:24:03.259Z,25.41
2023-05-22T10:34:12.918Z,23.42
2023-05-22T10:44:19.810Z,23.71
2023-05-22T10:54:42.796Z,24.80
2023-05-22T11:04:49.675Z,23.20
2023-05-22T11:15:00.145Z,23.59
2023-05-22T11:25:18.032Z,24.48
2023-05-22T11:35:24.548Z,23.22
2023-05-22T11:45:31.076Z,23.68
2023-05-22T11:55:38.172Z,24.02
2023-05-22T12:05:47.514Z,25.15
2023-05-22T12:15:59.709Z,24.72
2023-05-22T12:26:10.972Z,24.83
2023-05-22T12:36:17.556Z,23.83
2023-05-22T12:46:24.135Z,23.33
2023-05-22T12:56:31.325Z,23.21
2023-05-22T13:06:37.870Z,23.22
2023-05-22T13:16:44.632Z,23.65
2023-05-22T13:26:51.617Z,23.84
2023-05-22T13:36:58.128Z,24.53
2023-05-22T13:47:05.047Z,25.02
2023-05-22T13:57:11.700Z,24.34
2023-05-22T14:07:18.263Z,24.57
2023-05-22T14:17:25.107Z,24.22
2023-05-22T14:27:32.168Z,24.09
2023-05-22T14:37:38.754Z,23.93
2023-05-22T14:47:45.403Z,23.65
2023-05-22T14:57:51.912Z,23.69
2023-05-22T15:08:01.284Z,23.59
2023-05-22T15:18:07.928Z,23.15
2023-05-22T15:28:14.693Z,22.99
2023-05-22T15:38:21.540Z,22.88
2023-05-22T15:48:28.210Z,22.99
2023-05-22T15:58:34.892Z,22.96
2023-05-22T16:08:41.449Z,22.35
2023-05-22T16:18:48.047Z,22.57
2023-05-22T16:28:54.581Z,22.06
2023-05-22T16:39:01.068Z,21.74
2023-05-22T16:49:07.630Z,21.67
2023-05-22T16:59:14.495Z,21.10
2023-05-22T17:09:22.062Z,20.89
2023-05-22T17:19:28.614Z,20.86
2023-05-22T17:29:35.202Z,20.57
2023-05-22T17:39:41.752Z,20.46
2023-05-22T17:49:48.243Z,20.19
2023-05-22T17:59:54.753Z,19.87
2023-05-22T18:10:01.330Z,19.54
2023-05-22T18:20:09.554Z,19.15
2023-05-22T18:30:16.179Z,19.02
2023-05-22T18:40:22.771Z,18.69
2023-05-22T18:50:29.285Z,18.28
2023-05-22T19:00:36.177Z,18.02
2023-05-22T19:10:43.221Z,17.78
2023-05-22T19:20:49.898Z,17.53
2023-05-22T19:30:59.019Z,17.42
2023-05-22T19:41:05.626Z,17.30
2023-05-22T19:51:12.297Z,17.17
2023-05-22T20:01:18.920Z,16.76
2023-05-22T20:11:25.465Z,16.46
2023-05-22T20:21:32.348Z,16.48
2023-05-22T20:31:38.985Z,16.43
2023-05-22T20:41:45.507Z,16.40
2023-05-22T20:51:53.249Z,16.22
2023-05-22T21:02:00.025Z,16.07
2023-05-22T21:12:06.676Z,15.67
2023-05-22T21:22:13.218Z,15.54
2023-05-22T21:32:19.815Z,15.42
2023-05-22T21:42:26.438Z,15.38
2023-05-22T21:52:32.965Z,15.54
2023-05-22T22:02:39.588Z,15.13
2023-05-22T22:12:46.187Z,14.69
2023-05-22T22:22:52.931Z,14.55
2023-05-22T22:32:59.586Z,14.25
2023-05-22T22:43:06.426Z,14.30
2023-05-22T22:53:12.959Z,14.03
2023-05-22T23:03:19.636Z,13.92
2023-05-22T23:13:26.777Z,14.29
2023-05-22T23:23:33.513Z,14.21
2023-05-22T23:33:40.071Z,14.11
2023-05-22T23:43:47.217Z,14.02
2023-05-22T23:53:53.759Z,13.75
