createdAt,value
2023-01-08T00:04:29.569Z,0.30
2023-01-08T00:09:33.299Z,0.30
2023-01-08T00:14:35.510Z,0.30
2023-01-08T00:19:37.956Z,0.20
2023-01-08T00:24:41.199Z,0.20
2023-01-08T00:29:43.283Z,0.20
2023-01-08T00:34:45.224Z,1.30
2023-01-08T00:39:49.234Z,0.70
2023-01-08T00:44:51.231Z,0.30
2023-01-08T00:49:53.163Z,0.00
2023-01-08T00:54:56.791Z,0.00
2023-01-08T00:59:59.268Z,0.00
2023-01-08T01:05:01.433Z,-0.10
2023-01-08T01:10:05.359Z,0.10
2023-01-08T01:15:09.739Z,0.10
2023-01-08T01:20:14.226Z,0.30
2023-01-08T01:25:18.098Z,0.00
2023-01-08T01:30:20.651Z,-0.10
2023-01-08T01:35:22.808Z,-0.10
2023-01-08T01:40:26.526Z,-0.20
2023-01-08T01:45:29.144Z,-0.20
2023-01-08T01:50:33.977Z,1.50
2023-01-08T01:55:39.634Z,0.30
2023-01-08T02:00:42.008Z,-0.10
2023-01-08T02:05:52.086Z,-0.30
2023-01-08T02:11:00.118Z,-0.30
2023-01-08T02:16:10.402Z,-0.10
2023-01-08T02:21:15.716Z,0.00
2023-01-08T02:26:25.058Z,-0.20
2023-01-08T02:31:28.775Z,-0.40
2023-01-08T02:36:37.079Z,-0.40
2023-01-08T02:42:04.131Z,-0.40
2023-01-08T02:47:09.695Z,-0.40
2023-01-08T02:52:14.590Z,-0.20
2023-01-08T02:57:20.396Z,-0.30
2023-01-08T03:02:22.565Z,-0.20
2023-01-08T03:07:24.888Z,-0.20
2023-01-08T03:12:39.663Z,-0.40
2023-01-08T03:17:45.098Z,-0.40
2023-01-08T03:22:50.122Z,-0.40
2023-01-08T03:27:57.386Z,-0.50
2023-01-08T03:33:01.978Z,-0.50
2023-01-08T03:38:09.421Z,-0.40
2023-01-08T03:43:13.258Z,-0.20
2023-01-08T03:48:15.693Z,-0.30
2023-01-08T03:53:18.332Z,0.00
2023-01-08T03:58:22.015Z,0.10
2023-01-08T04:03:25.185Z,0.20
2023-01-08T04:08:27.257Z,0.20
2023-01-08T04:13:31.041Z,0.10
2023-01-08T04:18:33.193Z,-0.10
2023-01-08T04:23:35.485Z,-0.20
2023-01-08T04:28:39.283Z,-0.20
2023-01-08T04:33:41.251Z,-0.20
2023-01-08T04:38:43.812Z,0.30
2023-01-08T04:43:47.535Z,0.30
2023-01-08T04:48:49.544Z,0.20
2023-01-08T04:53:51.627Z,0.10
2023-01-08T04:58:55.313Z,0.30
2023-01-08T05:03:59.142Z,0.30
2023-01-08T05:09:01.708Z,0.40
2023-01-08T05:14:05.643Z,0.50
2023-01-08T05:19:07.959Z,0.80
2023-01-08T05:24:10.667Z,0.80
2023-01-08T05:29:13.951Z,0.80
2023-01-08T05:34:16.385Z,0.70
2023-01-08T05:39:18.673Z,0.60
2023-01-08T05:44:21.945Z,0.60
2023-01-08T05:49:24.189Z,0.60
2023-01-08T05:54:26.508Z,0.60
2023-01-08T06:04:57.023Z,0.70
2023-01-08T06:09:59.477Z,0.60
2023-01-08T06:15:02.894Z,0.80
2023-01-08T06:20:06.357Z,0.70
2023-01-08T06:25:09.017Z,0.80
2023-01-08T06:30:13.152Z,0.70
2023-01-08T06:35:15.096Z,0.60
2023-01-08T06:40:17.085Z,0.40
2023-01-08T06:45:20.615Z,0.30
2023-01-08T06:50:22.805Z,0.50
2023-01-08T06:55:26.048Z,0.50
2023-01-08T07:00:29.707Z,0.60
2023-01-08T07:05:32.414Z,0.60
2023-01-08T07:10:36.138Z,0.70
2023-01-08T07:15:39.931Z,0.60
2023-01-08T07:20:42.080Z,0.70
2023-01-08T07:25:44.562Z,0.70
2023-01-08T07:30:47.910Z,0.60
2023-01-08T07:35:53.879Z,0.80
2023-01-08T07:40:55.949Z,0.90
2023-01-08T07:45:59.572Z,1.10
2023-01-08T07:51:05.948Z,1.20
2023-01-08T07:56:10.103Z,1.20
2023-01-08T08:01:57.448Z,1.30
2023-01-08T08:07:05.625Z,1.40
2023-01-08T08:12:49.317Z,1.60
2023-01-08T08:17:53.283Z,1.70
2023-01-08T08:23:02.939Z,1.80
2023-01-08T08:28:06.191Z,1.90
2023-01-08T08:33:10.067Z,2.80
2023-01-08T08:38:12.282Z,3.10
2023-01-08T08:43:15.032Z,3.50
2023-01-08T08:48:18.574Z,2.90
2023-01-08T08:53:21.064Z,3.10
2023-01-08T08:58:23.531Z,3.10
2023-01-08T09:03:27.135Z,3.10
2023-01-08T09:08:29.289Z,3.20
2023-01-08T09:13:31.583Z,3.30
2023-01-08T09:18:35.308Z,3.40
2023-01-08T09:23:38.869Z,3.40
2023-01-08T09:28:40.827Z,3.40
2023-01-08T09:33:44.644Z,3.40
2023-01-08T09:38:47.065Z,3.50
2023-01-08T09:43:53.728Z,3.80
2023-01-08T09:49:00.986Z,4.20
2023-01-08T09:54:04.559Z,4.60
2023-01-08T09:59:07.275Z,4.90
2023-01-08T10:04:16.084Z,5.10
2023-01-08T10:09:18.833Z,5.20
2023-01-08T10:14:24.751Z,5.30
2023-01-08T10:19:28.506Z,5.40
2023-01-08T10:24:35.997Z,5.50
2023-01-08T10:29:40.007Z,5.60
2023-01-08T10:34:47.376Z,5.60
2023-01-08T10:39:50.867Z,5.30
2023-01-08T10:44:58.681Z,5.30
2023-01-08T10:50:04.498Z,5.20
2023-01-08T10:55:15.210Z,5.20
2023-01-08T11:00:28.986Z,5.10
2023-01-08T11:05:38.895Z,5.00
2023-01-08T11:10:41.344Z,5.00
2023-01-08T11:15:43.950Z,5.00
2023-01-08T11:20:48.248Z,5.00
2023-01-08T11:25:57.329Z,5.00
2023-01-08T11:31:12.083Z,5.00
2023-01-08T11:36:22.997Z,5.00
2023-01-08T11:41:44.212Z,5.00
2023-01-08T11:46:53.294Z,5.10
2023-01-08T11:52:20.660Z,5.10
2023-01-08T11:57:35.968Z,5.20
2023-01-08T12:02:54.370Z,5.30
2023-01-08T12:08:06.710Z,5.20
2023-01-08T12:13:21.863Z,5.30
2023-01-08T12:18:53.364Z,5.40
2023-01-08T12:24:12.839Z,5.40
2023-01-08T12:29:47.609Z,5.60
2023-01-08T12:34:55.841Z,5.80
2023-01-08T12:40:07.786Z,6.20
2023-01-08T12:45:18.357Z,6.70
2023-01-08T12:50:47.959Z,7.20
2023-01-08T12:56:01.262Z,7.30
2023-01-08T13:01:17.912Z,7.60
2023-01-08T13:06:22.191Z,8.10
2023-01-08T13:11:32.002Z,8.10
2023-01-08T13:16:42.177Z,7.80
2023-01-08T13:21:51.448Z,7.20
2023-01-08T13:26:55.524Z,7.10
2023-01-08T13:31:57.520Z,7.10
2023-01-08T13:37:00.684Z,6.90
2023-01-08T13:42:20.358Z,7.00
2023-01-08T13:47:31.163Z,7.10
2023-01-08T13:52:44.110Z,7.50
2023-01-08T13:57:53.033Z,7.60
2023-01-08T14:02:55.636Z,7.50
2023-01-08T14:07:59.155Z,7.40
2023-01-08T14:13:08.058Z,7.50
2023-01-08T14:18:12.554Z,7.70
2023-01-08T14:23:19.899Z,7.70
2023-01-08T14:28:24.522Z,7.50
2023-01-08T14:33:31.822Z,7.20
2023-01-08T14:38:34.069Z,7.10
2023-01-08T14:43:42.981Z,6.90
2023-01-08T14:48:46.984Z,6.80
2023-01-08T14:53:51.961Z,6.70
2023-01-08T14:58:58.348Z,6.70
2023-01-08T15:04:10.733Z,7.00
2023-01-08T15:09:23.520Z,7.10
2023-01-08T15:14:28.992Z,6.80
2023-01-08T15:19:36.328Z,6.30
2023-01-08T15:24:40.652Z,5.90
2023-01-08T15:29:50.134Z,5.70
2023-01-08T15:34:52.213Z,5.50
2023-01-08T15:39:54.159Z,5.30
2023-01-08T15:44:57.766Z,5.10
2023-01-08T15:50:00.891Z,4.90
2023-01-08T15:55:03.265Z,4.90
2023-01-08T16:00:08.408Z,4.80
2023-01-08T16:05:12.665Z,4.80
2023-01-08T16:10:15.809Z,4.80
2023-01-08T16:15:20.025Z,4.60
2023-01-08T16:20:22.903Z,4.70
2023-01-08T16:25:26.053Z,4.60
2023-01-08T16:30:30.891Z,4.70
2023-01-08T16:35:33.092Z,4.70
2023-01-08T16:40:36.407Z,4.60
2023-01-08T16:45:48.882Z,4.60
2023-01-08T16:50:52.388Z,4.50
2023-01-08T16:55:55.521Z,4.60
2023-01-08T17:01:00.010Z,4.70
2023-01-08T17:06:05.927Z,4.60
2023-01-08T17:11:11.412Z,4.60
2023-01-08T17:16:18.112Z,4.50
2023-01-08T17:21:21.032Z,4.50
2023-01-08T17:26:24.659Z,4.50
2023-01-08T17:31:28.705Z,4.40
2023-01-08T17:36:32.938Z,4.50
2023-01-08T17:41:54.869Z,4.40
2023-01-08T17:47:02.686Z,4.30
2023-01-08T17:52:05.885Z,4.30
2023-01-08T17:57:09.188Z,4.30
2023-01-08T18:02:16.289Z,4.20
2023-01-08T18:07:19.999Z,4.30
2023-01-08T18:12:22.905Z,4.20
2023-01-08T18:17:27.314Z,4.10
2023-01-08T18:22:29.841Z,4.30
2023-01-08T18:27:33.197Z,4.30
2023-01-08T18:32:38.409Z,4.40
2023-01-08T18:37:42.329Z,4.40
2023-01-08T18:42:44.933Z,4.50
2023-01-08T18:47:49.115Z,4.50
2023-01-08T18:52:52.980Z,4.40
2023-01-08T18:57:57.390Z,4.40
2023-01-08T19:03:03.199Z,4.50
2023-01-08T19:08:06.511Z,4.70
2023-01-08T19:13:12.855Z,4.70
2023-01-08T19:18:21.591Z,4.90
2023-01-08T19:23:25.799Z,4.80
2023-01-08T19:28:29.071Z,4.80
2023-01-08T19:33:34.483Z,4.90
2023-01-08T19:38:38.348Z,5.00
2023-01-08T19:43:44.326Z,5.00
2023-01-08T19:48:49.828Z,5.00
2023-01-08T19:53:53.685Z,5.10
2023-01-08T19:58:59.141Z,5.10
2023-01-08T20:04:04.669Z,5.10
2023-01-08T20:09:09.644Z,5.20
2023-01-08T20:14:14.965Z,5.20
2023-01-08T20:19:21.037Z,5.20
2023-01-08T20:24:24.086Z,5.30
2023-01-08T20:29:28.032Z,5.20
2023-01-08T20:34:33.565Z,5.20
2023-01-08T20:39:36.611Z,5.10
2023-01-08T20:44:40.433Z,5.10
2023-01-08T20:49:45.618Z,5.00
2023-01-08T20:54:49.016Z,4.90
2023-01-08T20:59:51.435Z,4.90
2023-01-08T21:04:55.955Z,4.70
2023-01-08T21:09:57.937Z,4.60
2023-01-08T21:15:00.274Z,4.60
2023-01-08T21:20:04.851Z,4.60
2023-01-08T21:25:08.372Z,4.60
2023-01-08T21:30:12.143Z,4.50
2023-01-08T21:35:16.012Z,4.50
2023-01-08T21:40:18.910Z,4.50
2023-01-08T21:45:27.641Z,4.40
2023-01-08T21:50:32.647Z,4.30
2023-01-08T21:55:35.192Z,4.40
2023-01-08T22:00:38.345Z,4.40
2023-01-08T22:05:42.074Z,4.40
2023-01-08T22:10:44.293Z,4.30
2023-01-08T22:15:46.424Z,4.20
2023-01-08T22:20:50.239Z,4.30
2023-01-08T22:25:52.225Z,4.40
2023-01-08T22:30:54.431Z,4.40
2023-01-08T22:35:57.975Z,4.40
2023-01-08T22:41:00.179Z,4.30
2023-01-08T22:46:02.504Z,4.40
2023-01-08T22:51:06.582Z,4.30
2023-01-08T22:56:12.480Z,4.40
2023-01-08T23:01:16.735Z,4.40
2023-01-08T23:06:21.774Z,4.50
2023-01-08T23:11:24.970Z,4.50
2023-01-08T23:16:27.444Z,4.50
2023-01-08T23:21:31.251Z,4.60
2023-01-08T23:26:33.498Z,4.60
2023-01-08T23:31:37.876Z,4.60
2023-01-08T23:36:43.102Z,4.60
2023-01-08T23:41:45.745Z,4.60
2023-01-08T23:46:47.759Z,4.70
2023-01-08T23:51:51.535Z,4.80
2023-01-08T23:56:53.835Z,4.80
