createdAt,value
2022-12-14T00:01:08.995Z,95112.34
2022-12-14T00:04:02.735Z,95111.44
2022-12-14T00:06:34.161Z,95107.22
2022-12-14T00:09:05.120Z,95104.69
2022-12-14T00:14:32.662Z,95095.81
2022-12-14T00:17:03.968Z,95103.50
2022-12-14T00:19:32.818Z,95091.16
2022-12-14T00:22:03.334Z,95090.38
2022-12-14T00:24:31.858Z,95094.38
2022-12-14T00:27:00.157Z,95095.13
2022-12-14T00:29:28.970Z,95092.56
2022-12-14T00:31:57.697Z,95092.56
2022-12-14T00:34:26.302Z,95090.97
2022-12-14T00:36:55.700Z,95086.81
2022-12-14T00:39:25.503Z,95078.59
2022-12-14T00:42:03.163Z,95072.84
2022-12-14T00:44:31.918Z,95077.88
2022-12-14T00:47:03.272Z,95076.16
2022-12-14T00:49:32.401Z,95074.59
2022-12-14T00:52:01.105Z,95073.72
2022-12-14T00:54:31.219Z,95073.78
2022-12-14T00:56:59.897Z,95062.97
2022-12-14T00:59:28.479Z,95067.13
2022-12-14T01:02:01.190Z,95059.66
2022-12-14T01:04:30.438Z,95058.78
2022-12-14T01:06:59.109Z,95059.63
2022-12-14T01:09:29.116Z,95049.72
2022-12-14T01:11:59.027Z,95045.47
2022-12-14T01:14:27.698Z,95042.88
2022-12-14T01:16:56.178Z,95041.25
2022-12-14T01:19:24.650Z,95037.16
2022-12-14T01:21:53.520Z,95038.78
2022-12-14T01:24:22.479Z,95023.84
2022-12-14T01:26:50.894Z,95018.94
2022-12-14T01:29:20.711Z,95019.75
2022-12-14T01:31:49.366Z,95012.28
2022-12-14T01:34:18.429Z,95000.66
2022-12-14T01:36:46.902Z,95005.53
2022-12-14T01:39:16.992Z,95001.44
2022-12-14T01:41:47.655Z,95000.50
2022-12-14T01:44:53.229Z,95001.22
2022-12-14T01:47:26.436Z,95008.66
2022-12-14T01:49:58.796Z,95015.22
2022-12-14T01:52:30.740Z,95013.59
2022-12-14T01:55:03.266Z,95010.34
2022-12-14T01:57:35.966Z,95010.34
2022-12-14T02:00:08.996Z,95015.34
2022-12-14T02:02:38.203Z,95015.41
2022-12-14T02:05:08.761Z,95016.16
2022-12-14T02:07:37.554Z,95007.81
2022-12-14T02:10:08.095Z,95011.03
2022-12-14T02:12:40.829Z,95010.78
2022-12-14T02:15:11.876Z,95002.31
2022-12-14T02:17:41.002Z,94983.34
2022-12-14T02:20:10.616Z,94975.81
2022-12-14T02:23:06.325Z,94979.03
2022-12-14T02:26:00.856Z,94974.75
2022-12-14T02:29:01.632Z,94975.44
2022-12-14T02:31:37.282Z,94991.03
2022-12-14T02:34:12.073Z,94986.06
2022-12-14T02:36:44.426Z,94981.66
2022-12-14T02:39:21.854Z,94973.19
2022-12-14T02:41:56.365Z,94975.41
2022-12-14T02:44:32.830Z,94963.56
2022-12-14T02:47:05.512Z,94961.72
2022-12-14T02:49:49.333Z,94968.06
2022-12-14T02:52:24.010Z,94962.91
2022-12-14T02:54:57.873Z,94967.72
2022-12-14T02:57:30.041Z,94965.00
2022-12-14T03:00:05.210Z,94966.50
2022-12-14T03:02:36.285Z,94953.00
2022-12-14T03:05:06.419Z,94941.97
2022-12-14T03:07:40.317Z,94937.72
2022-12-14T03:10:16.210Z,94930.09
2022-12-14T03:12:48.029Z,94906.56
2022-12-14T03:15:20.095Z,94910.53
2022-12-14T03:17:51.064Z,94911.25
2022-12-14T03:20:23.268Z,94917.78
2022-12-14T03:22:54.919Z,94908.50
2022-12-14T03:25:27.631Z,94905.00
2022-12-14T03:28:00.193Z,94907.41
2022-12-14T03:30:58.917Z,94907.44
2022-12-14T03:33:26.159Z,94903.97
2022-12-14T03:35:58.304Z,94906.41
2022-12-14T03:38:31.823Z,94912.09
2022-12-14T03:41:05.730Z,94921.97
2022-12-14T03:43:37.609Z,94908.56
2022-12-14T03:46:12.222Z,94902.59
2022-12-14T03:48:44.632Z,94910.03
2022-12-14T03:51:15.856Z,94905.78
2022-12-14T03:53:49.049Z,94911.53
2022-12-14T03:56:20.631Z,94904.75
2022-12-14T03:58:57.445Z,94907.91
2022-12-14T04:01:36.855Z,94898.56
2022-12-14T04:04:08.812Z,94887.72
2022-12-14T04:06:45.301Z,94891.69
2022-12-14T04:09:27.611Z,94887.47
2022-12-14T04:12:17.237Z,94894.78
2022-12-14T04:15:06.158Z,94878.81
2022-12-14T04:17:56.011Z,94859.53
2022-12-14T04:20:26.827Z,94857.03
2022-12-14T04:22:59.182Z,94856.78
2022-12-14T04:25:49.900Z,94843.34
2022-12-14T04:28:39.183Z,94845.78
2022-12-14T04:31:10.457Z,94848.16
2022-12-14T04:33:48.103Z,94859.84
2022-12-14T04:36:20.725Z,94853.91
2022-12-14T04:38:51.783Z,94862.16
2022-12-14T04:41:24.547Z,94852.09
2022-12-14T04:43:56.037Z,94847.88
2022-12-14T04:46:26.522Z,94842.88
2022-12-14T04:49:02.308Z,94840.38
2022-12-14T04:51:33.665Z,94841.94
2022-12-14T04:54:21.557Z,94840.25
2022-12-14T04:56:54.985Z,94829.31
2022-12-14T04:59:24.430Z,94838.38
2022-12-14T05:01:59.085Z,94842.44
2022-12-14T05:04:43.720Z,94843.91
2022-12-14T05:07:19.918Z,94847.19
2022-12-14T05:09:56.547Z,94837.88
2022-12-14T05:12:28.925Z,94834.44
2022-12-14T05:15:04.888Z,94832.63
2022-12-14T05:17:36.596Z,94837.50
2022-12-14T05:20:07.679Z,94839.06
2022-12-14T05:22:39.083Z,94831.44
2022-12-14T05:25:08.520Z,94835.47
2022-12-14T05:27:37.268Z,94827.91
2022-12-14T05:30:07.331Z,94831.91
2022-12-14T05:32:36.325Z,94830.16
2022-12-14T05:35:07.244Z,94823.44
2022-12-14T05:37:38.637Z,94832.47
2022-12-14T05:40:18.817Z,94828.22
2022-12-14T05:42:52.322Z,94820.66
2022-12-14T05:45:24.138Z,94813.06
2022-12-14T05:47:52.935Z,94811.41
2022-12-14T05:50:23.324Z,94803.91
2022-12-14T05:52:52.776Z,94813.91
2022-12-14T05:55:21.179Z,94805.56
2022-12-14T05:57:49.803Z,94808.97
2022-12-14T06:00:18.499Z,94804.09
2022-12-14T06:02:47.236Z,94802.38
2022-12-14T06:05:15.754Z,94794.88
2022-12-14T06:07:45.715Z,94785.78
2022-12-14T06:10:14.386Z,94790.78
2022-12-14T06:12:43.758Z,94775.78
2022-12-14T06:15:14.246Z,94775.63
2022-12-14T06:17:44.789Z,94782.38
2022-12-14T06:20:14.104Z,94784.03
2022-12-14T06:22:47.922Z,94777.28
2022-12-14T06:25:16.724Z,94784.81
2022-12-14T06:27:45.117Z,94787.38
2022-12-14T06:30:15.214Z,94793.06
2022-12-14T06:32:43.790Z,94792.13
2022-12-14T06:35:12.423Z,94794.56
2022-12-14T06:37:41.230Z,94797.81
2022-12-14T06:40:12.676Z,94793.50
2022-12-14T06:42:41.632Z,94790.94
2022-12-14T06:45:10.911Z,94798.38
2022-12-14T06:47:39.554Z,94792.41
2022-12-14T06:50:08.598Z,94791.47
2022-12-14T06:52:37.765Z,94790.47
2022-12-14T06:55:10.787Z,94793.75
2022-12-14T06:57:39.312Z,94787.81
2022-12-14T07:00:12.619Z,94787.75
2022-12-14T07:02:41.433Z,94780.09
2022-12-14T07:05:10.556Z,94786.69
2022-12-14T07:07:38.935Z,94784.84
2022-12-14T07:10:09.773Z,94787.28
2022-12-14T07:12:39.768Z,94796.34
2022-12-14T07:15:09.260Z,94795.41
2022-12-14T07:17:38.759Z,94801.00
2022-12-14T07:20:10.909Z,94786.75
2022-12-14T07:22:39.423Z,94783.19
2022-12-14T07:25:09.502Z,94782.19
2022-12-14T07:27:39.238Z,94783.75
2022-12-14T07:30:09.464Z,94773.59
2022-12-14T07:32:47.261Z,94768.50
2022-12-14T07:35:16.964Z,94753.28
2022-12-14T07:37:49.328Z,94747.25
2022-12-14T07:40:18.581Z,94753.75
2022-12-14T07:42:51.108Z,94750.94
2022-12-14T07:45:19.680Z,94757.38
2022-12-14T07:47:48.303Z,94757.88
2022-12-14T07:50:16.797Z,94764.66
2022-12-14T07:52:45.334Z,94754.88
2022-12-14T07:55:14.243Z,94760.31
2022-12-14T07:57:42.707Z,94758.03
2022-12-14T08:00:14.015Z,94756.69
2022-12-14T08:02:42.425Z,94759.44
2022-12-14T08:05:12.754Z,94759.09
2022-12-14T08:07:41.258Z,94762.78
2022-12-14T08:10:10.168Z,94754.28
2022-12-14T08:12:38.743Z,94767.56
2022-12-14T08:15:08.667Z,94759.41
2022-12-14T08:17:38.412Z,94760.97
2022-12-14T08:20:08.168Z,94760.50
2022-12-14T08:22:39.091Z,94755.47
2022-12-14T08:25:08.927Z,94752.31
2022-12-14T08:27:37.596Z,94755.94
2022-12-14T08:30:07.535Z,94752.84
2022-12-14T08:32:43.729Z,94754.34
2022-12-14T08:35:12.337Z,94756.09
2022-12-14T08:37:47.182Z,94743.94
2022-12-14T08:40:16.152Z,94751.53
2022-12-14T08:42:46.686Z,94745.88
2022-12-14T08:45:15.647Z,94749.03
2022-12-14T08:47:46.692Z,94749.84
2022-12-14T08:50:15.508Z,94742.91
2022-12-14T08:52:43.977Z,94761.03
2022-12-14T08:55:12.757Z,94740.06
2022-12-14T08:57:45.624Z,94734.19
2022-12-14T09:00:15.006Z,94745.53
2022-12-14T09:02:46.616Z,94746.75
2022-12-14T09:05:19.483Z,94738.16
2022-12-14T09:07:48.011Z,94736.53
2022-12-14T09:10:16.664Z,94734.75
2022-12-14T09:12:45.026Z,94729.50
2022-12-14T09:15:13.373Z,94726.34
2022-12-14T09:17:42.083Z,94726.59
2022-12-14T09:20:13.089Z,94724.06
2022-12-14T09:22:48.605Z,94728.28
2022-12-14T09:25:17.787Z,94721.06
2022-12-14T09:27:46.218Z,94728.13
2022-12-14T09:30:15.427Z,94721.41
2022-12-14T09:32:46.608Z,94717.91
2022-12-14T09:35:20.448Z,94709.56
2022-12-14T09:37:48.961Z,94695.38
2022-12-14T09:40:17.699Z,94693.13
2022-12-14T09:42:55.215Z,94697.66
2022-12-14T09:45:26.754Z,94680.00
2022-12-14T09:48:00.302Z,94681.56
2022-12-14T09:50:30.684Z,94679.13
2022-12-14T09:53:03.763Z,94668.69
2022-12-14T09:56:01.251Z,94667.88
2022-12-14T09:58:31.370Z,94674.03
2022-12-14T10:01:05.508Z,94659.41
2022-12-14T10:03:47.979Z,94651.53
2022-12-14T10:06:35.936Z,94654.59
2022-12-14T10:09:11.589Z,94659.06
2022-12-14T10:11:51.603Z,94661.69
2022-12-14T10:14:26.993Z,94650.72
2022-12-14T10:17:01.659Z,94642.13
2022-12-14T10:19:37.100Z,94640.28
2022-12-14T10:22:12.864Z,94624.66
2022-12-14T10:24:50.729Z,94621.69
2022-12-14T10:28:09.858Z,94619.59
2022-12-14T10:30:37.808Z,94607.97
2022-12-14T10:33:15.118Z,94597.66
2022-12-14T10:35:49.963Z,94604.94
2022-12-14T10:38:28.471Z,94607.31
2022-12-14T10:41:13.972Z,94595.16
2022-12-14T10:43:47.828Z,94596.53
2022-12-14T10:46:23.749Z,94584.81
2022-12-14T10:48:56.336Z,94576.72
2022-12-14T10:51:27.525Z,94585.94
2022-12-14T10:54:12.258Z,94563.94
2022-12-14T10:56:50.072Z,94543.03
2022-12-14T10:59:39.286Z,94545.03
2022-12-14T11:02:19.687Z,94533.34
2022-12-14T11:04:59.205Z,94543.78
2022-12-14T11:07:38.515Z,94532.31
2022-12-14T11:10:18.229Z,94533.19
2022-12-14T11:12:59.089Z,94526.19
2022-12-14T11:15:34.231Z,94526.31
2022-12-14T11:18:25.515Z,94528.63
2022-12-14T11:20:55.669Z,94528.34
2022-12-14T11:23:27.674Z,94518.66
2022-12-14T11:25:59.236Z,94524.81
2022-12-14T11:28:37.146Z,94533.16
2022-12-14T11:31:08.073Z,94526.25
2022-12-14T11:33:40.052Z,94520.06
2022-12-14T11:36:09.656Z,94518.19
2022-12-14T11:38:40.816Z,94511.94
2022-12-14T11:41:22.194Z,94497.38
2022-12-14T11:44:02.862Z,94485.47
2022-12-14T11:46:45.618Z,94494.56
2022-12-14T11:49:22.818Z,94478.97
2022-12-14T11:52:00.257Z,94468.00
2022-12-14T11:54:29.466Z,94458.78
2022-12-14T11:57:05.261Z,94464.75
2022-12-14T11:59:41.076Z,94455.81
2022-12-14T12:02:21.239Z,94450.47
2022-12-14T12:05:51.627Z,94446.72
2022-12-14T12:08:23.316Z,94443.28
2022-12-14T12:10:53.494Z,94444.84
2022-12-14T12:13:27.344Z,94436.16
2022-12-14T12:15:57.736Z,94424.19
2022-12-14T12:18:31.161Z,94435.22
2022-12-14T12:21:04.518Z,94443.72
2022-12-14T12:23:37.203Z,94428.25
2022-12-14T12:26:14.126Z,94436.94
2022-12-14T12:28:48.369Z,94430.22
2022-12-14T12:31:25.804Z,94439.72
2022-12-14T12:33:56.912Z,94425.66
2022-12-14T12:36:25.492Z,94418.31
2022-12-14T12:39:02.770Z,94411.84
2022-12-14T12:41:49.743Z,94412.06
2022-12-14T12:44:39.139Z,94403.88
2022-12-14T12:47:26.027Z,94395.81
2022-12-14T12:49:55.579Z,94401.59
2022-12-14T12:52:27.076Z,94397.19
2022-12-14T12:54:58.986Z,94383.25
2022-12-14T12:57:33.652Z,94378.91
2022-12-14T13:00:06.298Z,94380.16
2022-12-14T13:02:36.796Z,94377.41
2022-12-14T13:05:44.650Z,94386.78
2022-12-14T13:08:02.094Z,94372.34
2022-12-14T13:10:33.084Z,94372.38
2022-12-14T13:13:04.986Z,94374.13
2022-12-14T13:15:42.973Z,94372.31
2022-12-14T13:18:48.812Z,94363.53
2022-12-14T13:21:18.161Z,94352.34
2022-12-14T13:23:46.861Z,94350.94
2022-12-14T13:26:57.260Z,94347.34
2022-12-14T13:29:34.357Z,94350.00
2022-12-14T13:32:08.938Z,94339.16
2022-12-14T13:34:49.802Z,94326.94
2022-12-14T13:37:42.847Z,94320.88
2022-12-14T13:40:34.693Z,94320.19
2022-12-14T13:43:13.237Z,94309.28
2022-12-14T13:45:47.775Z,94311.41
2022-12-14T13:48:24.734Z,94322.38
2022-12-14T13:51:02.285Z,94326.59
2022-12-14T13:53:36.178Z,94327.41
2022-12-14T13:56:05.892Z,94322.38
2022-12-14T13:59:04.896Z,94319.59
2022-12-14T14:01:57.534Z,94327.88
2022-12-14T14:04:29.772Z,94342.19
2022-12-14T14:07:05.072Z,94339.28
2022-12-14T14:09:59.920Z,94336.25
2022-12-14T14:12:37.701Z,94338.78
2022-12-14T14:15:32.859Z,94349.69
2022-12-14T14:18:32.119Z,94357.94
2022-12-14T14:21:58.805Z,94353.69
2022-12-14T14:24:30.129Z,94339.78
2022-12-14T14:27:11.630Z,94352.09
2022-12-14T14:29:45.837Z,94350.47
2022-12-14T14:32:46.700Z,94368.91
2022-12-14T14:35:28.016Z,94379.91
2022-12-14T14:37:59.781Z,94362.38
2022-12-14T14:41:29.256Z,94362.47
2022-12-14T14:44:02.485Z,94357.63
2022-12-14T14:46:34.846Z,94352.00
2022-12-14T14:49:04.244Z,94337.78
2022-12-14T14:51:37.055Z,94346.25
2022-12-14T14:57:35.592Z,94331.34
2022-12-14T15:00:07.069Z,94321.59
2022-12-14T15:02:46.489Z,94325.91
2022-12-14T15:08:18.624Z,94327.03
2022-12-14T15:10:50.180Z,94345.28
2022-12-14T15:13:21.001Z,94339.75
2022-12-14T15:15:56.800Z,94344.97
2022-12-14T15:18:33.195Z,94351.72
2022-12-14T15:21:03.667Z,94364.81
2022-12-14T15:23:43.638Z,94372.66
2022-12-14T15:26:21.399Z,94371.75
2022-12-14T15:28:51.709Z,94375.91
2022-12-14T15:31:30.150Z,94374.97
2022-12-14T15:33:59.276Z,94380.63
2022-12-14T15:36:30.921Z,94377.28
2022-12-14T15:38:59.889Z,94375.50
2022-12-14T15:41:30.910Z,94368.66
2022-12-14T15:44:00.306Z,94371.16
2022-12-14T15:46:35.471Z,94369.47
2022-12-14T15:49:07.229Z,94356.06
2022-12-14T15:51:38.962Z,94353.53
2022-12-14T15:54:09.113Z,94330.78
2022-12-14T15:56:40.070Z,94333.06
2022-12-14T15:59:17.589Z,94337.41
2022-12-14T16:01:54.220Z,94340.03
2022-12-14T16:04:26.030Z,94347.69
2022-12-14T16:07:00.543Z,94342.84
2022-12-14T16:09:34.011Z,94347.28
2022-12-14T16:12:05.465Z,94340.16
2022-12-14T16:14:36.102Z,94338.63
2022-12-14T16:17:06.570Z,94346.38
2022-12-14T16:19:57.468Z,94354.94
2022-12-14T16:22:26.341Z,94362.47
2022-12-14T16:25:05.451Z,94359.19
2022-12-14T16:27:37.436Z,94354.03
2022-12-14T16:30:09.153Z,94364.09
2022-12-14T16:33:08.953Z,94369.31
2022-12-14T16:35:39.049Z,94374.28
2022-12-14T16:38:10.165Z,94374.06
2022-12-14T16:40:44.063Z,94368.22
2022-12-14T16:43:37.243Z,94376.38
2022-12-14T16:46:17.622Z,94372.06
2022-12-14T16:49:21.535Z,94372.06
2022-12-14T16:52:16.585Z,94365.22
2022-12-14T16:54:45.588Z,94367.13
2022-12-14T16:57:20.197Z,94358.88
2022-12-14T16:59:50.017Z,94361.38
2022-12-14T17:02:32.230Z,94364.63
2022-12-14T17:05:04.882Z,94371.25
2022-12-14T17:07:36.575Z,94362.81
2022-12-14T17:10:16.342Z,94371.16
2022-12-14T17:12:45.436Z,94363.81
2022-12-14T17:15:17.957Z,94353.94
2022-12-14T17:17:49.451Z,94354.94
2022-12-14T17:20:23.321Z,94354.31
2022-12-14T17:23:00.158Z,94352.72
2022-12-14T17:25:30.213Z,94339.53
2022-12-14T17:27:59.024Z,94345.75
2022-12-14T17:30:34.233Z,94349.66
2022-12-14T17:33:28.984Z,94350.59
2022-12-14T17:35:59.930Z,94347.72
2022-12-14T17:38:28.907Z,94348.75
2022-12-14T17:40:58.820Z,94355.69
2022-12-14T17:43:28.711Z,94358.31
2022-12-14T17:46:01.444Z,94356.66
2022-12-14T17:48:32.891Z,94365.13
2022-12-14T17:51:03.534Z,94375.41
2022-12-14T17:53:32.590Z,94372.25
2022-12-14T17:56:04.574Z,94370.72
2022-12-14T17:58:33.359Z,94383.81
2022-12-14T18:01:01.987Z,94361.97
2022-12-14T18:03:33.351Z,94373.84
2022-12-14T18:06:04.760Z,94371.44
2022-12-14T18:08:33.583Z,94373.94
2022-12-14T18:11:14.236Z,94379.66
2022-12-14T18:13:43.232Z,94370.41
2022-12-14T18:16:14.338Z,94386.31
2022-12-14T18:18:43.766Z,94377.97
2022-12-14T18:21:19.398Z,94389.91
2022-12-14T18:23:49.654Z,94385.38
2022-12-14T18:26:21.263Z,94379.72
2022-12-14T18:28:50.429Z,94381.63
2022-12-14T18:31:25.334Z,94386.47
2022-12-14T18:33:54.221Z,94388.06
2022-12-14T18:36:24.419Z,94390.41
2022-12-14T18:38:53.426Z,94409.50
2022-12-14T18:41:24.839Z,94407.72
2022-12-14T18:43:54.476Z,94411.81
2022-12-14T18:46:23.709Z,94420.19
2022-12-14T18:48:52.627Z,94435.28
2022-12-14T18:51:26.199Z,94430.97
2022-12-14T18:54:02.556Z,94419.09
2022-12-14T18:56:32.449Z,94430.66
2022-12-14T18:59:01.082Z,94431.50
2022-12-14T19:01:29.707Z,94428.44
2022-12-14T19:03:58.571Z,94434.38
2022-12-14T19:06:46.659Z,94421.09
2022-12-14T19:09:16.022Z,94426.28
2022-12-14T19:11:47.427Z,94431.31
2022-12-14T19:14:15.854Z,94428.81
2022-12-14T19:16:44.457Z,94428.72
2022-12-14T19:19:18.771Z,94434.66
2022-12-14T19:21:51.020Z,94421.97
2022-12-14T19:24:19.614Z,94423.50
2022-12-14T19:26:49.677Z,94441.22
2022-12-14T19:29:37.132Z,94428.03
2022-12-14T19:32:06.586Z,94433.94
2022-12-14T19:34:35.852Z,94433.41
2022-12-14T19:37:06.243Z,94430.00
2022-12-14T19:39:35.257Z,94431.50
2022-12-14T19:42:04.079Z,94427.31
2022-12-14T19:44:34.608Z,94425.50
2022-12-14T19:47:04.038Z,94435.66
2022-12-14T19:49:33.014Z,94430.63
2022-12-14T19:52:02.351Z,94434.94
2022-12-14T19:54:35.254Z,94430.78
2022-12-14T19:57:04.417Z,94436.66
2022-12-14T19:59:32.825Z,94453.53
2022-12-14T20:02:01.654Z,94451.72
2022-12-14T20:04:30.984Z,94453.25
2022-12-14T20:07:00.115Z,94454.78
2022-12-14T20:09:29.350Z,94449.44
2022-12-14T20:11:59.420Z,94465.06
2022-12-14T20:14:28.068Z,94465.78
2022-12-14T20:16:57.238Z,94462.47
2022-12-14T20:19:29.095Z,94458.84
2022-12-14T20:22:04.270Z,94452.84
2022-12-14T20:24:33.079Z,94458.59
2022-12-14T20:27:03.247Z,94462.00
2022-12-14T20:29:31.844Z,94458.50
2022-12-14T20:32:00.914Z,94465.75
2022-12-14T20:34:30.934Z,94466.28
2022-12-14T20:36:59.753Z,94466.88
2022-12-14T20:39:28.878Z,94462.63
2022-12-14T20:42:00.474Z,94462.13
2022-12-14T20:44:36.772Z,94460.28
2022-12-14T20:47:05.822Z,94463.25
2022-12-14T20:49:34.535Z,94461.34
2022-12-14T20:52:03.458Z,94458.50
2022-12-14T20:54:32.399Z,94460.91
2022-12-14T20:57:01.234Z,94458.06
2022-12-14T20:59:30.356Z,94464.81
2022-12-14T21:02:00.766Z,94463.91
2022-12-14T21:04:29.986Z,94464.59
2022-12-14T21:06:59.550Z,94460.03
2022-12-14T21:09:28.347Z,94459.84
2022-12-14T21:12:14.194Z,94463.75
2022-12-14T21:14:43.851Z,94469.50
2022-12-14T21:17:14.183Z,94460.94
2022-12-14T21:19:42.816Z,94471.75
2022-12-14T21:22:14.852Z,94477.94
2022-12-14T21:27:32.892Z,94482.38
2022-12-14T21:30:01.522Z,94482.38
2022-12-14T21:32:32.023Z,94476.63
2022-12-14T21:35:00.278Z,94474.09
2022-12-14T21:37:28.775Z,94475.91
2022-12-14T21:39:57.279Z,94483.19
2022-12-14T21:42:25.422Z,94480.34
2022-12-14T21:44:55.509Z,94486.31
2022-12-14T21:47:25.583Z,94489.63
2022-12-14T21:49:55.707Z,94489.06
2022-12-14T21:52:29.323Z,94486.00
2022-12-14T21:54:59.967Z,94483.72
2022-12-14T21:57:50.359Z,94494.03
2022-12-14T22:00:20.268Z,94490.38
2022-12-14T22:02:49.364Z,94493.41
2022-12-14T22:05:20.131Z,94487.75
2022-12-14T22:07:48.918Z,94486.22
2022-12-14T22:10:22.845Z,94491.50
2022-12-14T22:12:53.227Z,94497.53
2022-12-14T22:15:21.837Z,94508.44
2022-12-14T22:17:52.084Z,94506.84
2022-12-14T22:20:22.734Z,94507.84
2022-12-14T22:22:51.973Z,94509.59
2022-12-14T22:25:20.490Z,94513.00
2022-12-14T22:27:49.763Z,94512.19
2022-12-14T22:30:19.404Z,94514.53
2022-12-14T22:32:48.083Z,94515.41
2022-12-14T22:35:16.930Z,94522.22
2022-12-14T22:37:47.058Z,94521.28
2022-12-14T22:40:15.548Z,94522.09
2022-12-14T22:42:45.014Z,94531.06
2022-12-14T22:45:13.755Z,94525.13
2022-12-14T22:47:42.387Z,94539.34
2022-12-14T22:50:12.126Z,94533.47
2022-12-14T22:52:40.638Z,94538.53
2022-12-14T22:55:24.983Z,94543.50
2022-12-14T22:57:54.038Z,94545.31
2022-12-14T23:00:22.520Z,94546.19
2022-12-14T23:02:51.123Z,94545.41
2022-12-14T23:05:20.251Z,94550.25
2022-12-14T23:07:49.248Z,94560.22
2022-12-14T23:10:37.221Z,94556.19
2022-12-14T23:13:48.661Z,94560.63
2022-12-14T23:16:34.733Z,94567.41
2022-12-14T23:19:22.648Z,94569.94
2022-12-14T23:22:08.803Z,94566.50
2022-12-14T23:24:54.863Z,94570.66
2022-12-14T23:27:41.993Z,94567.41
2022-12-14T23:30:29.229Z,94567.53
2022-12-14T23:33:16.165Z,94571.03
2022-12-14T23:36:01.868Z,94571.84
2022-12-14T23:38:47.438Z,94570.81
2022-12-14T23:41:33.682Z,94575.19
2022-12-14T23:44:21.119Z,94581.75
2022-12-14T23:47:07.189Z,94575.09
2022-12-14T23:49:53.310Z,94584.25
2022-12-14T23:52:39.501Z,94587.72
2022-12-14T23:55:28.065Z,94601.13
2022-12-14T23:58:15.910Z,94595.38
