createdAt,value
2019-06-10T00:00:31.822Z,100277.47
2019-06-10T00:05:36.531Z,100278.94
2019-06-10T00:10:42.141Z,100280.75
2019-06-10T00:15:47.261Z,100275.25
2019-06-10T00:20:52.232Z,100262.65
2019-06-10T00:25:57.919Z,100257.91
2019-06-10T00:31:04.226Z,100262.41
2019-06-10T00:36:13.230Z,100264.23
2019-06-10T00:41:15.911Z,100268.77
2019-06-10T00:46:21.305Z,100267.13
2019-06-10T00:51:26.134Z,100270.56
2019-06-10T00:56:31.405Z,100269.91
2019-06-10T01:01:36.165Z,100265.47
2019-06-10T01:06:42.369Z,100263.16
2019-06-10T01:11:47.253Z,100256.20
2019-06-10T01:16:52.082Z,100256.72
2019-06-10T01:21:56.861Z,100251.78
2019-06-10T01:27:01.600Z,100239.31
2019-06-10T01:32:07.145Z,100239.59
2019-06-10T01:37:14.315Z,100243.97
2019-06-10T01:42:18.415Z,100240.79
2019-06-10T01:47:23.134Z,100236.78
2019-06-10T01:52:27.836Z,100239.06
2019-06-10T01:57:32.625Z,100232.28
2019-06-10T02:02:37.362Z,100225.38
2019-06-10T02:07:42.254Z,100232.52
2019-06-10T02:12:47.264Z,100217.23
2019-06-10T02:17:52.099Z,100212.78
2019-06-10T02:22:56.854Z,100207.14
2019-06-10T02:28:01.658Z,100195.20
2019-06-10T02:33:06.346Z,100194.02
2019-06-10T02:38:16.818Z,100182.22
2019-06-10T02:43:23.914Z,100167.70
2019-06-10T02:48:30.392Z,100165.42
2019-06-10T02:53:36.167Z,100159.97
2019-06-10T02:58:44.511Z,100159.55
2019-06-10T03:03:49.748Z,100149.92
2019-06-10T03:08:55.027Z,100152.81
2019-06-10T03:13:59.739Z,100145.19
2019-06-10T03:19:04.910Z,100135.91
2019-06-10T03:24:09.983Z,100140.55
2019-06-10T03:29:14.705Z,100130.09
2019-06-10T03:34:21.891Z,100130.78
2019-06-10T03:39:28.426Z,100128.01
2019-06-10T03:44:33.079Z,100125.72
2019-06-10T03:49:49.933Z,100130.35
2019-06-10T03:54:44.495Z,100124.91
2019-06-10T03:59:49.401Z,100123.45
2019-06-10T04:04:54.564Z,100126.30
2019-06-10T04:09:59.345Z,100124.08
2019-06-10T04:15:04.179Z,100128.80
2019-06-10T04:20:13.231Z,100124.09
2019-06-10T04:25:17.785Z,100124.58
2019-06-10T04:30:24.957Z,100125.20
2019-06-10T04:35:29.175Z,100121.38
2019-06-10T04:40:34.254Z,100122.42
2019-06-10T04:45:38.861Z,100114.10
2019-06-10T04:50:46.351Z,100111.70
2019-06-10T04:55:52.253Z,100113.05
2019-06-10T05:00:56.844Z,100105.74
2019-06-10T05:06:03.338Z,100101.67
2019-06-10T05:11:08.410Z,100093.95
2019-06-10T05:16:13.234Z,100096.68
2019-06-10T05:21:17.980Z,100094.06
2019-06-10T05:26:25.526Z,100089.88
2019-06-10T05:31:31.009Z,100085.45
2019-06-10T05:36:35.691Z,100090.55
2019-06-10T05:41:43.079Z,100089.17
2019-06-10T05:46:47.564Z,100092.00
2019-06-10T05:51:52.758Z,100091.45
2019-06-10T05:56:57.714Z,100089.86
2019-06-10T06:02:02.485Z,100084.77
2019-06-10T06:07:07.469Z,100091.71
2019-06-10T06:12:14.312Z,100089.93
2019-06-10T06:17:18.702Z,100091.72
2019-06-10T06:22:23.365Z,100094.98
2019-06-10T06:27:28.717Z,100097.90
2019-06-10T06:32:36.301Z,100095.91
2019-06-10T06:37:42.735Z,100100.81
2019-06-10T06:42:46.763Z,100100.64
2019-06-10T06:47:52.768Z,100103.09
2019-06-10T06:53:19.813Z,100104.84
2019-06-10T06:58:04.420Z,100107.25
2019-06-10T07:03:09.343Z,100106.60
2019-06-10T07:08:14.030Z,100098.17
2019-06-10T07:13:18.880Z,100099.65
2019-06-10T07:18:23.822Z,100095.09
2019-06-10T07:23:28.640Z,100098.55
2019-06-10T07:28:35.773Z,100094.28
2019-06-10T07:33:43.040Z,100096.11
2019-06-10T07:38:49.028Z,100098.55
2019-06-10T07:43:53.152Z,100091.20
2019-06-10T07:48:58.104Z,100086.78
2019-06-10T07:54:03.274Z,100089.58
2019-06-10T07:59:08.033Z,100090.48
2019-06-10T08:04:12.899Z,100091.39
2019-06-10T08:09:17.737Z,100089.39
2019-06-10T08:14:22.578Z,100093.12
2019-06-10T08:19:34.763Z,100087.65
2019-06-10T08:24:35.240Z,100077.56
2019-06-10T08:29:41.649Z,100083.02
2019-06-10T08:34:48.119Z,100077.66
2019-06-10T08:39:53.265Z,100079.74
2019-06-10T08:45:00.050Z,100077.06
2019-06-10T08:50:05.672Z,100080.06
2019-06-10T08:55:12.606Z,100082.45
2019-06-10T09:00:18.763Z,100077.53
2019-06-10T09:05:23.935Z,100074.89
2019-06-10T09:10:28.708Z,100072.94
2019-06-10T09:15:33.678Z,100070.11
2019-06-10T09:20:39.379Z,100075.81
2019-06-10T09:25:48.982Z,100074.67
2019-06-10T09:30:58.332Z,100079.05
2019-06-10T09:35:58.947Z,100071.00
2019-06-10T09:41:06.104Z,100081.12
2019-06-10T09:46:12.631Z,100082.84
2019-06-10T09:51:17.070Z,100086.34
2019-06-10T09:56:23.420Z,100085.16
2019-06-10T10:01:28.309Z,100086.42
2019-06-10T10:06:33.163Z,100074.66
2019-06-10T10:11:38.472Z,100074.44
2019-06-10T10:16:48.371Z,100077.78
2019-06-10T10:21:56.039Z,100074.55
2019-06-10T10:26:57.982Z,100075.23
2019-06-10T10:32:03.042Z,100074.69
2019-06-10T10:37:07.909Z,100079.44
2019-06-10T10:42:12.718Z,100082.65
2019-06-10T10:47:17.595Z,100082.70
2019-06-10T10:52:22.476Z,100074.59
2019-06-10T10:57:27.540Z,100071.75
2019-06-10T11:02:32.411Z,100071.50
2019-06-10T11:07:37.209Z,100066.77
2019-06-10T11:12:44.979Z,100071.03
2019-06-10T11:17:49.741Z,100070.06
2019-06-10T11:22:54.710Z,100070.17
2019-06-10T11:27:59.941Z,100067.81
2019-06-10T11:33:05.071Z,100066.03
2019-06-10T11:38:12.673Z,100066.91
2019-06-10T11:43:16.799Z,100059.58
2019-06-10T11:48:23.677Z,100060.25
2019-06-10T11:53:28.878Z,100055.38
2019-06-10T11:58:33.826Z,100051.07
2019-06-10T12:03:38.766Z,100053.09
2019-06-10T12:08:43.921Z,100056.57
2019-06-10T12:13:49.148Z,100054.70
2019-06-10T12:18:57.378Z,100054.08
2019-06-10T12:24:03.174Z,100052.42
2019-06-10T12:29:08.164Z,100058.05
2019-06-10T12:34:12.892Z,100054.95
2019-06-10T12:39:17.729Z,100059.64
2019-06-10T12:44:22.835Z,100059.23
2019-06-10T12:49:28.250Z,100050.11
2019-06-10T12:54:33.059Z,100046.35
2019-06-10T12:59:37.795Z,100040.21
2019-06-10T13:04:44.071Z,100045.55
2019-06-10T13:09:48.824Z,100041.48
2019-06-10T13:14:53.618Z,100034.19
2019-06-10T13:19:59.214Z,100025.25
2019-06-10T13:25:04.797Z,100021.38
2019-06-10T13:30:10.182Z,100021.19
2019-06-10T13:35:14.996Z,100024.64
2019-06-10T13:40:22.700Z,100017.62
2019-06-10T13:45:27.333Z,100012.97
2019-06-10T13:50:32.854Z,100016.25
2019-06-10T13:55:37.690Z,100022.56
2019-06-10T14:00:46.563Z,100013.20
2019-06-10T14:05:49.220Z,100011.43
2019-06-10T14:10:55.107Z,100005.14
2019-06-10T14:16:01.322Z,99998.27
2019-06-10T14:21:09.645Z,99998.27
2019-06-10T14:26:16.984Z,100015.59
2019-06-10T14:31:38.553Z,100018.45
2019-06-10T14:36:26.430Z,100018.66
2019-06-10T14:41:32.706Z,100019.80
2019-06-10T14:46:37.762Z,100017.79
2019-06-10T14:51:43.240Z,100028.88
2019-06-10T14:56:53.633Z,100021.59
2019-06-10T15:01:54.619Z,100025.38
2019-06-10T15:06:59.422Z,100022.69
2019-06-10T15:12:05.006Z,100025.78
2019-06-10T15:17:10.606Z,100035.77
2019-06-10T15:22:16.968Z,100032.91
2019-06-10T15:27:29.673Z,100031.06
2019-06-10T15:32:34.581Z,100034.95
2019-06-10T15:37:35.251Z,100025.41
2019-06-10T15:42:42.554Z,100033.59
2019-06-10T15:47:46.616Z,100039.45
2019-06-10T15:52:52.437Z,100025.69
2019-06-10T15:57:57.328Z,100037.18
2019-06-10T16:03:02.563Z,100030.91
2019-06-10T16:08:07.326Z,100034.08
2019-06-10T16:13:12.517Z,100033.08
2019-06-10T16:18:18.840Z,100034.19
2019-06-10T16:23:26.568Z,100031.23
2019-06-10T16:28:32.917Z,100033.94
2019-06-10T16:33:37.405Z,100023.73
2019-06-10T16:38:42.568Z,100029.87
2019-06-10T16:43:47.482Z,100032.34
2019-06-10T16:48:52.890Z,100027.20
2019-06-10T16:53:57.863Z,100018.89
2019-06-10T16:59:03.032Z,100018.89
2019-06-10T17:04:07.864Z,100026.25
2019-06-10T17:09:13.555Z,100026.97
2019-06-10T17:14:18.394Z,100030.27
2019-06-10T17:19:26.367Z,100025.17
2019-06-10T17:24:31.508Z,100026.15
2019-06-10T17:29:36.516Z,100028.31
2019-06-10T17:34:42.357Z,100031.20
2019-06-10T17:39:47.211Z,100020.77
2019-06-10T17:44:52.982Z,100027.64
2019-06-10T17:49:58.531Z,100017.12
2019-06-10T17:55:03.871Z,100025.13
2019-06-10T18:00:12.319Z,100022.77
2019-06-10T18:05:17.141Z,100020.34
2019-06-10T18:10:22.792Z,100025.63
2019-06-10T18:15:30.175Z,100025.41
2019-06-10T18:20:37.037Z,100026.73
2019-06-10T18:25:43.316Z,100020.00
2019-06-10T18:30:48.842Z,100026.30
2019-06-10T18:35:53.763Z,100027.58
2019-06-10T18:40:58.643Z,100038.94
2019-06-10T18:46:03.684Z,100045.48
2019-06-10T18:51:08.831Z,100052.75
2019-06-10T18:56:13.732Z,100048.33
2019-06-10T19:01:19.477Z,100047.58
2019-06-10T19:06:24.697Z,100046.75
2019-06-10T19:11:31.027Z,100051.16
2019-06-10T19:16:37.350Z,100053.88
2019-06-10T19:21:44.077Z,100060.98
2019-06-10T19:26:49.163Z,100072.39
2019-06-10T19:31:54.071Z,100073.02
2019-06-10T19:36:59.170Z,100077.32
2019-06-10T19:42:04.922Z,100073.44
2019-06-10T19:47:09.947Z,100077.28
2019-06-10T19:52:14.751Z,100070.11
2019-06-10T19:57:21.875Z,100069.16
2019-06-10T20:02:26.434Z,100071.44
2019-06-10T20:07:31.290Z,100084.36
2019-06-10T20:12:36.300Z,100079.36
2019-06-10T20:17:41.675Z,100083.99
2019-06-10T20:22:47.051Z,100090.67
2019-06-10T20:27:53.130Z,100089.61
2019-06-10T20:32:57.961Z,100089.89
2019-06-10T20:38:05.025Z,100091.89
2019-06-10T20:43:09.605Z,100100.59
2019-06-10T20:48:14.467Z,100110.34
2019-06-10T20:53:19.476Z,100104.80
2019-06-10T20:58:24.806Z,100109.52
2019-06-10T21:03:32.193Z,100110.70
2019-06-10T21:08:37.890Z,100109.73
2019-06-10T21:13:47.272Z,100104.28
2019-06-10T21:18:51.414Z,100107.72
2019-06-10T21:23:56.978Z,100109.67
2019-06-10T21:29:03.802Z,100110.86
2019-06-10T21:34:08.491Z,100107.90
2019-06-10T21:39:13.281Z,100111.73
2019-06-10T21:44:19.088Z,100101.34
2019-06-10T21:49:24.049Z,100102.33
2019-06-10T21:54:28.946Z,100103.46
2019-06-10T21:59:33.701Z,100095.37
2019-06-10T22:04:38.472Z,100107.11
2019-06-10T22:09:44.120Z,100103.48
2019-06-10T22:14:50.355Z,100107.50
2019-06-10T22:19:56.502Z,100096.06
2019-06-10T22:25:02.962Z,100085.25
2019-06-10T22:30:11.486Z,100084.31
2019-06-10T22:35:14.477Z,100079.95
2019-06-10T22:40:19.569Z,100075.55
2019-06-10T22:45:24.726Z,100066.56
2019-06-10T22:50:29.474Z,100074.36
2019-06-10T22:55:34.361Z,100071.63
2019-06-10T23:00:39.303Z,100053.91
2019-06-10T23:05:44.276Z,100068.58
2019-06-10T23:10:48.962Z,100062.68
2019-06-10T23:15:56.681Z,100052.25
2019-06-10T23:21:01.590Z,100053.23
2019-06-10T23:26:07.060Z,100040.99
2019-06-10T23:31:12.751Z,100041.41
2019-06-10T23:36:17.607Z,100033.92
2019-06-10T23:41:22.558Z,100030.23
2019-06-10T23:46:27.313Z,100022.98
2019-06-10T23:51:33.241Z,100037.80
2019-06-10T23:56:38.153Z,100034.77
