createdAt,value
2017-06-13T00:00:40.516Z,2.20
2017-06-13T00:03:08.807Z,2.30
2017-06-13T00:05:37.081Z,2.60
2017-06-13T00:08:06.112Z,2.00
2017-06-13T00:10:34.420Z,2.75
2017-06-13T00:13:03.468Z,2.60
2017-06-13T00:15:31.740Z,2.85
2017-06-13T00:18:00.926Z,2.97
2017-06-13T00:20:29.189Z,2.50
2017-06-13T00:22:57.460Z,3.03
2017-06-13T00:25:25.788Z,2.40
2017-06-13T00:27:54.060Z,3.20
2017-06-13T00:30:22.324Z,2.15
2017-06-13T00:32:50.620Z,2.25
2017-06-13T00:35:19.653Z,2.10
2017-06-13T00:37:47.916Z,2.90
2017-06-13T00:40:16.216Z,2.50
2017-06-13T00:42:45.269Z,2.72
2017-06-13T00:45:13.531Z,2.20
2017-06-13T00:47:42.124Z,2.37
2017-06-13T00:50:11.156Z,2.53
2017-06-13T00:52:39.428Z,2.60
2017-06-13T00:55:07.928Z,2.25
2017-06-13T00:57:36.960Z,2.62
2017-06-13T01:00:05.232Z,2.70
2017-06-13T01:02:33.533Z,3.00
2017-06-13T01:05:02.563Z,2.65
2017-06-13T01:07:30.828Z,2.58
2017-06-13T01:09:59.136Z,2.90
2017-06-13T01:12:28.174Z,3.00
2017-06-13T01:14:56.451Z,2.92
2017-06-13T01:17:24.956Z,2.50
2017-06-13T01:19:53.236Z,2.92
2017-06-13T01:22:21.504Z,2.90
2017-06-13T01:24:49.820Z,2.97
2017-06-13T01:27:18.098Z,2.80
2017-06-13T01:29:47.128Z,2.45
2017-06-13T01:32:15.444Z,3.00
2017-06-13T01:34:43.712Z,2.90
2017-06-13T01:37:11.985Z,3.05
2017-06-13T01:39:40.288Z,12.77
2017-06-13T01:42:08.564Z,3.45
2017-06-13T01:44:36.827Z,3.50
2017-06-13T01:47:05.298Z,4.07
2017-06-13T01:49:34.347Z,2.95
2017-06-13T01:52:02.632Z,2.62
2017-06-13T01:54:30.947Z,2.92
2017-06-13T01:56:59.216Z,3.20
2017-06-13T01:59:27.484Z,3.10
2017-06-13T02:01:55.980Z,3.03
2017-06-13T02:04:24.252Z,4.82
2017-06-13T02:06:53.298Z,2.75
2017-06-13T02:09:21.604Z,3.30
2017-06-13T02:11:50.640Z,3.15
2017-06-13T02:14:18.903Z,3.03
2017-06-13T02:16:47.208Z,3.30
2017-06-13T02:19:16.250Z,3.35
2017-06-13T02:21:44.520Z,2.70
2017-06-13T02:24:12.838Z,3.17
2017-06-13T02:26:41.112Z,3.05
2017-06-13T02:29:09.388Z,3.20
2017-06-13T02:31:37.696Z,3.12
2017-06-13T02:34:05.972Z,3.35
2017-06-13T02:36:34.379Z,2.90
2017-06-13T02:39:02.749Z,3.12
2017-06-13T02:41:31.029Z,3.03
2017-06-13T02:44:00.061Z,3.40
2017-06-13T02:46:28.468Z,3.20
2017-06-13T02:48:56.748Z,3.12
2017-06-13T02:51:25.809Z,3.35
2017-06-13T02:53:54.873Z,3.10
2017-06-13T02:56:23.150Z,3.30
2017-06-13T02:58:51.408Z,3.45
2017-06-13T03:01:19.715Z,4.10
2017-06-13T03:03:47.984Z,3.37
2017-06-13T03:06:16.255Z,3.30
2017-06-13T03:08:44.564Z,3.92
2017-06-13T03:11:13.603Z,3.08
2017-06-13T03:13:41.881Z,3.05
2017-06-13T03:16:10.183Z,3.70
2017-06-13T03:18:38.456Z,3.37
2017-06-13T03:21:06.732Z,3.10
2017-06-13T03:23:35.028Z,3.25
2017-06-13T03:26:03.300Z,3.20
2017-06-13T03:28:31.568Z,3.67
2017-06-13T03:31:00.649Z,3.00
2017-06-13T03:33:28.911Z,3.33
2017-06-13T03:35:57.952Z,2.78
2017-06-13T03:38:26.372Z,3.12
2017-06-13T03:40:54.640Z,3.22
2017-06-13T03:43:22.916Z,2.80
2017-06-13T03:45:51.232Z,3.05
2017-06-13T03:48:19.504Z,3.75
2017-06-13T03:50:48.544Z,3.65
2017-06-13T03:53:16.844Z,3.05
2017-06-13T03:55:45.880Z,3.00
2017-06-13T03:58:14.144Z,3.55
2017-06-13T04:00:42.528Z,2.87
2017-06-13T04:03:10.796Z,2.75
2017-06-13T04:05:39.065Z,3.28
2017-06-13T04:08:08.136Z,3.42
2017-06-13T04:10:37.187Z,3.65
2017-06-13T04:13:05.461Z,3.15
2017-06-13T04:15:33.784Z,3.20
2017-06-13T04:18:02.053Z,3.40
2017-06-13T04:20:30.320Z,3.15
2017-06-13T04:22:58.632Z,2.90
2017-06-13T04:25:26.903Z,3.03
2017-06-13T04:27:55.941Z,3.15
2017-06-13T04:30:24.269Z,4.07
2017-06-13T04:32:52.559Z,3.30
2017-06-13T04:35:20.829Z,3.40
2017-06-13T04:37:49.140Z,3.42
2017-06-13T04:40:17.428Z,3.60
2017-06-13T04:42:45.684Z,3.55
2017-06-13T04:45:13.985Z,3.12
2017-06-13T04:47:42.247Z,3.85
2017-06-13T04:50:10.512Z,3.15
2017-06-13T04:52:38.900Z,3.10
2017-06-13T04:55:07.932Z,3.72
2017-06-13T04:57:36.199Z,3.00
2017-06-13T05:00:04.512Z,3.90
2017-06-13T05:02:32.787Z,4.55
2017-06-13T05:05:01.064Z,5.37
2017-06-13T05:07:29.477Z,3.40
2017-06-13T05:09:58.512Z,3.47
2017-06-13T05:12:26.776Z,3.05
2017-06-13T05:14:55.083Z,3.30
2017-06-13T05:17:24.111Z,4.00
2017-06-13T05:19:52.376Z,4.30
2017-06-13T05:22:20.836Z,3.58
2017-06-13T05:24:49.104Z,3.20
2017-06-13T05:27:17.376Z,3.80
2017-06-13T05:29:45.676Z,4.18
2017-06-13T05:32:14.708Z,3.05
2017-06-13T05:34:42.992Z,2.97
2017-06-13T05:37:11.468Z,3.83
2017-06-13T05:39:39.736Z,2.87
2017-06-13T05:42:08.767Z,3.20
2017-06-13T05:44:37.068Z,2.90
2017-06-13T05:47:05.332Z,3.53
2017-06-13T05:49:34.364Z,3.58
2017-06-13T05:52:02.680Z,3.78
2017-06-13T05:54:31.719Z,2.70
2017-06-13T05:56:59.992Z,3.30
2017-06-13T05:59:28.304Z,3.55
2017-06-13T06:01:56.597Z,3.30
2017-06-13T06:04:26.334Z,3.58
2017-06-13T06:06:54.648Z,3.20
2017-06-13T06:09:23.499Z,3.00
2017-06-13T06:11:51.776Z,3.53
2017-06-13T06:14:20.091Z,3.22
2017-06-13T06:16:48.357Z,3.20
2017-06-13T06:19:17.388Z,2.50
2017-06-13T06:21:45.695Z,2.83
2017-06-13T06:24:14.731Z,3.70
2017-06-13T06:26:43.000Z,3.20
2017-06-13T06:29:11.296Z,2.80
2017-06-13T06:31:40.328Z,2.85
2017-06-13T06:34:08.596Z,2.40
2017-06-13T06:36:37.100Z,2.62
2017-06-13T06:39:05.368Z,2.28
2017-06-13T06:41:34.408Z,2.50
2017-06-13T06:44:02.709Z,1.73
2017-06-13T06:46:44.515Z,2.67
2017-06-13T06:49:12.820Z,2.22
2017-06-13T06:51:41.084Z,1.70
2017-06-13T06:54:09.347Z,2.35
2017-06-13T06:56:37.655Z,1.95
2017-06-13T06:59:06.867Z,2.47
2017-06-13T07:01:35.137Z,1.60
2017-06-13T07:04:03.428Z,1.95
2017-06-13T07:06:31.697Z,1.87
2017-06-13T07:09:00.776Z,2.08
2017-06-13T07:11:29.857Z,2.30
2017-06-13T07:13:58.888Z,1.90
2017-06-13T07:16:27.153Z,2.17
2017-06-13T07:18:55.660Z,2.10
2017-06-13T07:21:24.692Z,1.70
2017-06-13T07:23:52.956Z,1.73
2017-06-13T07:26:21.280Z,2.17
2017-06-13T07:28:49.560Z,2.10
2017-06-13T07:31:17.834Z,2.37
2017-06-13T07:33:46.131Z,1.90
2017-06-13T07:36:18.132Z,2.12
2017-06-13T07:38:46.424Z,2.75
2017-06-13T07:41:14.709Z,2.62
2017-06-13T07:43:42.984Z,2.05
2017-06-13T07:46:12.073Z,2.37
2017-06-13T07:48:41.100Z,2.22
2017-06-13T07:51:09.368Z,2.03
2017-06-13T07:53:37.784Z,2.40
2017-06-13T07:56:06.060Z,1.98
2017-06-13T07:58:34.324Z,2.53
2017-06-13T08:01:02.644Z,2.42
2017-06-13T08:03:31.683Z,2.65
2017-06-13T08:05:59.950Z,1.60
2017-06-13T08:08:28.448Z,2.00
2017-06-13T08:10:56.712Z,2.35
2017-06-13T08:13:24.982Z,1.65
2017-06-13T08:15:54.064Z,1.87
2017-06-13T08:18:22.333Z,2.00
2017-06-13T08:20:51.364Z,1.83
2017-06-13T08:23:23.132Z,1.85
2017-06-13T08:25:51.396Z,1.60
2017-06-13T08:28:19.664Z,2.30
2017-06-13T08:30:48.749Z,2.00
2017-06-13T08:33:17.012Z,2.10
2017-06-13T08:35:46.045Z,1.90
2017-06-13T08:38:14.344Z,1.80
2017-06-13T08:40:46.380Z,1.70
2017-06-13T08:43:14.660Z,1.98
2017-06-13T08:45:43.739Z,2.60
2017-06-13T08:48:12.776Z,2.40
2017-06-13T08:50:41.088Z,2.05
2017-06-13T08:53:10.120Z,2.37
2017-06-13T08:55:38.395Z,2.25
2017-06-13T08:58:06.688Z,2.20
2017-06-13T09:00:35.724Z,2.00
2017-06-13T09:03:03.987Z,2.40
2017-06-13T09:05:32.304Z,2.33
2017-06-13T09:08:03.776Z,2.37
2017-06-13T09:10:32.056Z,2.20
2017-06-13T09:13:00.440Z,2.35
2017-06-13T09:15:29.476Z,2.00
2017-06-13T09:17:57.795Z,1.58
2017-06-13T09:20:26.856Z,1.90
2017-06-13T09:22:55.126Z,1.95
2017-06-13T09:25:24.194Z,2.00
2017-06-13T09:27:53.272Z,1.98
2017-06-13T09:30:26.348Z,2.00
2017-06-13T09:32:54.616Z,2.05
2017-06-13T09:35:23.656Z,2.78
2017-06-13T09:37:52.087Z,2.15
2017-06-13T09:40:21.124Z,2.20
2017-06-13T09:42:49.395Z,2.28
2017-06-13T09:45:17.691Z,2.10
2017-06-13T09:47:45.968Z,2.50
2017-06-13T09:50:14.242Z,2.45
2017-06-13T09:52:42.593Z,2.00
2017-06-13T09:55:10.857Z,2.00
2017-06-13T09:57:39.120Z,1.70
2017-06-13T10:00:07.511Z,2.22
2017-06-13T10:02:35.776Z,2.12
2017-06-13T10:05:05.540Z,2.05
2017-06-13T10:07:33.892Z,1.80
2017-06-13T10:10:02.163Z,1.58
2017-06-13T10:12:30.424Z,2.10
2017-06-13T10:14:58.844Z,1.90
2017-06-13T10:17:27.112Z,2.37
2017-06-13T10:19:56.166Z,2.40
2017-06-13T10:22:24.480Z,2.00
2017-06-13T10:24:52.752Z,2.40
2017-06-13T10:27:21.019Z,2.00
2017-06-13T10:29:49.343Z,1.80
2017-06-13T10:32:17.610Z,1.65
2017-06-13T10:34:45.881Z,1.58
2017-06-13T10:37:14.177Z,1.75
2017-06-13T10:39:42.448Z,1.75
2017-06-13T10:42:10.719Z,1.85
2017-06-13T10:44:39.188Z,2.12
2017-06-13T10:47:07.460Z,1.83
2017-06-13T10:49:36.487Z,2.00
2017-06-13T10:52:05.003Z,2.28
2017-06-13T10:54:34.033Z,1.75
2017-06-13T10:57:02.377Z,2.00
2017-06-13T10:59:30.688Z,1.90
2017-06-13T11:01:59.004Z,1.80
2017-06-13T11:04:27.276Z,2.03
2017-06-13T11:06:55.604Z,1.75
2017-06-13T11:09:24.312Z,2.00
2017-06-13T11:11:52.855Z,1.95
2017-06-13T11:14:21.159Z,2.37
2017-06-13T11:16:49.428Z,1.70
2017-06-13T11:19:17.737Z,2.35
2017-06-13T11:21:46.093Z,2.10
2017-06-13T11:24:15.140Z,1.80
2017-06-13T11:26:43.451Z,2.20
2017-06-13T11:29:11.748Z,1.90
2017-06-13T11:31:40.012Z,1.90
2017-06-13T11:34:08.306Z,2.00
2017-06-13T11:36:37.368Z,2.40
2017-06-13T11:39:05.640Z,2.00
2017-06-13T11:41:34.671Z,1.62
2017-06-13T11:44:03.201Z,2.03
2017-06-13T11:46:32.253Z,1.95
2017-06-13T11:49:00.524Z,2.47
2017-06-13T11:51:29.592Z,2.30
2017-06-13T11:53:57.870Z,2.10
2017-06-13T11:56:26.153Z,1.80
2017-06-13T11:58:54.464Z,2.37
2017-06-13T12:01:22.736Z,2.10
2017-06-13T12:03:51.004Z,2.10
2017-06-13T12:06:19.324Z,1.92
2017-06-13T12:08:47.693Z,2.08
2017-06-13T12:11:15.956Z,1.83
2017-06-13T12:13:44.265Z,2.85
2017-06-13T12:16:13.345Z,1.90
2017-06-13T12:18:42.385Z,2.25
2017-06-13T12:21:10.680Z,2.33
2017-06-13T12:23:38.981Z,2.17
2017-06-13T12:26:07.248Z,1.83
2017-06-13T12:28:35.561Z,1.85
2017-06-13T12:31:03.849Z,1.70
2017-06-13T12:33:32.132Z,1.70
2017-06-13T12:36:00.459Z,2.12
2017-06-13T12:38:29.568Z,1.80
2017-06-13T12:40:57.823Z,1.62
2017-06-13T12:43:26.144Z,1.80
2017-06-13T12:45:54.412Z,2.05
2017-06-13T12:48:22.680Z,1.45
2017-06-13T12:50:51.748Z,2.10
2017-06-13T12:53:20.025Z,2.00
2017-06-13T12:55:49.061Z,1.65
2017-06-13T12:58:17.365Z,2.30
2017-06-13T13:00:46.396Z,1.75
2017-06-13T13:03:14.668Z,1.77
2017-06-13T13:05:43.069Z,2.20
2017-06-13T13:08:11.334Z,2.00
2017-06-13T13:10:39.608Z,2.00
2017-06-13T13:13:07.995Z,1.80
2017-06-13T13:15:36.272Z,2.22
2017-06-13T13:18:04.539Z,1.60
2017-06-13T13:20:32.950Z,1.62
2017-06-13T13:23:01.980Z,1.85
2017-06-13T13:25:30.253Z,1.70
2017-06-13T13:27:58.568Z,1.55
2017-06-13T13:30:26.841Z,1.75
2017-06-13T13:32:55.105Z,2.05
2017-06-13T13:35:23.404Z,1.80
2017-06-13T13:37:52.464Z,1.90
2017-06-13T13:40:20.733Z,2.75
2017-06-13T13:42:49.036Z,2.00
2017-06-13T13:45:17.307Z,2.00
2017-06-13T13:47:45.592Z,1.62
2017-06-13T13:50:13.988Z,2.12
2017-06-13T13:52:42.280Z,1.80
2017-06-13T13:55:11.324Z,2.03
2017-06-13T13:57:39.744Z,1.75
2017-06-13T14:00:08.016Z,1.70
2017-06-13T14:02:36.296Z,1.83
2017-06-13T14:05:04.609Z,1.98
2017-06-13T14:07:33.648Z,2.20
2017-06-13T14:10:01.928Z,2.05
2017-06-13T14:12:30.252Z,2.30
2017-06-13T14:14:59.777Z,1.90
2017-06-13T14:17:28.044Z,2.20
2017-06-13T14:19:57.186Z,1.65
2017-06-13T14:22:26.268Z,1.90
2017-06-13T14:24:54.536Z,1.85
2017-06-13T14:27:23.044Z,1.83
2017-06-13T14:29:52.138Z,2.25
2017-06-13T14:32:20.425Z,1.85
2017-06-13T14:34:48.768Z,1.70
2017-06-13T14:37:17.152Z,2.00
2017-06-13T14:39:45.424Z,2.37
2017-06-13T14:42:13.763Z,1.80
2017-06-13T14:44:42.048Z,2.10
2017-06-13T14:47:10.314Z,2.12
2017-06-13T14:49:38.824Z,1.70
2017-06-13T14:52:07.872Z,2.03
2017-06-13T14:54:36.260Z,2.25
2017-06-13T14:57:05.349Z,1.77
2017-06-13T14:59:34.392Z,2.37
2017-06-13T15:02:03.697Z,2.40
2017-06-13T15:04:31.999Z,2.00
2017-06-13T15:07:00.386Z,2.05
2017-06-13T15:09:28.672Z,2.15
2017-06-13T15:11:57.355Z,2.12
2017-06-13T15:14:25.652Z,2.00
2017-06-13T15:16:53.948Z,2.35
2017-06-13T15:19:22.243Z,2.40
2017-06-13T15:21:50.523Z,2.17
2017-06-13T15:24:18.852Z,2.25
2017-06-13T15:26:47.407Z,2.60
2017-06-13T15:29:15.698Z,2.58
2017-06-13T15:31:44.043Z,1.98
2017-06-13T15:34:12.636Z,2.12
2017-06-13T15:36:41.707Z,2.70
2017-06-13T15:39:09.990Z,2.60
2017-06-13T15:41:38.319Z,2.90
2017-06-13T15:44:06.624Z,2.47
2017-06-13T15:46:34.900Z,3.35
2017-06-13T15:49:03.253Z,2.33
2017-06-13T15:51:31.590Z,2.12
2017-06-13T15:53:59.877Z,2.22
2017-06-13T15:56:28.207Z,2.40
2017-06-13T15:58:56.588Z,2.25
2017-06-13T16:01:25.723Z,2.22
2017-06-13T16:03:56.086Z,2.50
2017-06-13T16:06:25.111Z,1.90
2017-06-13T16:08:53.406Z,2.05
2017-06-13T16:11:21.705Z,2.30
2017-06-13T16:13:49.968Z,2.50
2017-06-13T16:16:18.277Z,2.45
2017-06-13T16:18:46.597Z,2.35
2017-06-13T16:21:14.877Z,2.28
2017-06-13T16:23:43.136Z,2.40
2017-06-13T16:26:11.556Z,2.15
2017-06-13T16:28:41.564Z,2.42
2017-06-13T16:31:10.608Z,2.15
2017-06-13T16:33:38.898Z,2.50
2017-06-13T16:36:07.168Z,2.50
2017-06-13T16:38:35.476Z,2.67
2017-06-13T16:41:03.740Z,2.78
2017-06-13T16:43:32.023Z,2.67
2017-06-13T16:46:00.385Z,2.35
2017-06-13T16:48:28.660Z,2.75
2017-06-13T16:50:57.710Z,2.20
2017-06-13T16:53:26.018Z,2.67
2017-06-13T16:55:54.284Z,2.72
2017-06-13T16:58:22.548Z,2.80
2017-06-13T17:00:50.860Z,2.83
2017-06-13T17:03:19.140Z,2.67
2017-06-13T17:05:48.173Z,2.80
2017-06-13T17:08:17.512Z,2.40
2017-06-13T17:10:46.547Z,3.50
2017-06-13T17:13:15.002Z,2.75
2017-06-13T17:15:44.293Z,2.55
2017-06-13T17:18:12.579Z,2.80
2017-06-13T17:20:40.988Z,3.05
2017-06-13T17:23:09.452Z,3.17
2017-06-13T17:25:37.720Z,2.87
2017-06-13T17:28:06.001Z,2.80
2017-06-13T17:30:34.313Z,3.55
2017-06-13T17:33:03.352Z,3.60
2017-06-13T17:35:31.620Z,2.90
2017-06-13T17:37:59.944Z,2.50
2017-06-13T17:40:28.232Z,3.05
2017-06-13T17:42:56.515Z,3.28
2017-06-13T17:45:24.812Z,2.90
2017-06-13T17:47:53.080Z,2.65
2017-06-13T17:50:21.351Z,2.95
2017-06-13T17:52:49.780Z,3.03
2017-06-13T17:55:18.821Z,3.12
2017-06-13T17:57:47.095Z,3.33
2017-06-13T18:00:15.421Z,3.60
2017-06-13T18:02:43.688Z,2.90
2017-06-13T18:05:11.960Z,3.10
2017-06-13T18:07:40.268Z,3.15
2017-06-13T18:10:09.008Z,2.62
2017-06-13T18:12:37.285Z,2.90
2017-06-13T18:15:05.776Z,3.58
2017-06-13T18:17:34.816Z,3.60
2017-06-13T18:20:03.219Z,2.60
2017-06-13T18:22:32.501Z,2.70
2017-06-13T18:25:01.532Z,2.50
2017-06-13T18:27:29.805Z,2.55
2017-06-13T18:29:58.103Z,3.12
2017-06-13T18:32:27.237Z,2.47
2017-06-13T18:34:55.504Z,2.58
2017-06-13T18:37:23.851Z,2.95
2017-06-13T18:39:52.141Z,2.95
2017-06-13T18:42:20.408Z,2.90
2017-06-13T18:44:48.740Z,2.60
2017-06-13T18:47:17.012Z,2.70
2017-06-13T18:49:45.288Z,3.00
2017-06-13T18:52:13.596Z,3.10
2017-06-13T18:54:41.863Z,2.40
2017-06-13T18:57:10.132Z,2.78
2017-06-13T18:59:38.436Z,2.87
2017-06-13T19:02:06.777Z,2.87
2017-06-13T19:04:35.032Z,2.75
2017-06-13T19:07:03.338Z,2.90
2017-06-13T19:09:32.368Z,3.00
2017-06-13T19:12:00.641Z,2.87
2017-06-13T19:14:28.955Z,2.87
2017-06-13T19:16:57.228Z,2.70
2017-06-13T19:19:25.523Z,3.15
2017-06-13T19:21:53.818Z,3.00
2017-06-13T19:24:22.090Z,3.47
2017-06-13T19:26:51.127Z,3.10
2017-06-13T19:29:20.460Z,2.97
2017-06-13T19:31:49.492Z,3.37
2017-06-13T19:34:17.760Z,2.92
2017-06-13T19:36:46.164Z,2.95
2017-06-13T19:39:15.200Z,3.03
2017-06-13T19:41:44.471Z,3.17
2017-06-13T19:44:12.785Z,3.33
2017-06-13T19:46:41.068Z,3.35
2017-06-13T19:49:09.340Z,3.35
2017-06-13T19:51:37.652Z,3.17
2017-06-13T19:54:05.932Z,2.80
2017-06-13T19:56:34.976Z,2.65
2017-06-13T19:59:03.373Z,3.45
2017-06-13T20:01:32.409Z,3.42
2017-06-13T20:04:00.684Z,3.35
2017-06-13T20:06:29.002Z,3.90
2017-06-13T20:08:57.276Z,3.35
2017-06-13T20:11:25.544Z,3.00
2017-06-13T20:13:53.848Z,2.60
2017-06-13T20:16:22.116Z,3.92
2017-06-13T20:18:51.152Z,3.30
2017-06-13T20:21:19.457Z,3.80
2017-06-13T20:24:04.272Z,2.95
2017-06-13T20:26:32.572Z,3.60
2017-06-13T20:29:07.308Z,3.10
2017-06-13T20:31:35.629Z,3.83
2017-06-13T20:34:03.900Z,3.33
2017-06-13T20:36:32.176Z,3.15
2017-06-13T20:39:00.488Z,3.67
2017-06-13T20:41:28.767Z,3.15
2017-06-13T20:43:57.049Z,3.15
2017-06-13T20:46:25.349Z,4.37
2017-06-13T20:48:53.622Z,3.62
2017-06-13T20:51:23.829Z,3.65
2017-06-13T20:53:52.143Z,3.47
2017-06-13T20:56:21.176Z,4.10
2017-06-13T20:58:49.467Z,3.85
2017-06-13T21:01:17.797Z,3.22
2017-06-13T21:03:46.061Z,3.53
2017-06-13T21:06:14.331Z,4.18
2017-06-13T21:08:42.635Z,4.68
2017-06-13T21:11:11.705Z,3.80
2017-06-13T21:13:39.956Z,4.25
2017-06-13T21:16:08.281Z,4.25
2017-06-13T21:18:36.556Z,3.70
2017-06-13T21:21:04.828Z,4.20
2017-06-13T21:23:34.472Z,4.37
2017-06-13T21:26:02.736Z,4.00
2017-06-13T21:28:31.007Z,4.18
2017-06-13T21:30:59.324Z,3.60
2017-06-13T21:33:28.476Z,3.87
2017-06-13T21:35:56.764Z,3.85
2017-06-13T21:38:25.073Z,4.35
2017-06-13T21:40:53.331Z,4.57
2017-06-13T21:43:23.265Z,4.37
2017-06-13T21:45:51.559Z,4.37
2017-06-13T21:48:20.667Z,4.28
2017-06-13T21:50:48.939Z,3.47
2017-06-13T21:53:17.256Z,4.10
2017-06-13T21:55:47.521Z,4.10
2017-06-13T21:58:15.813Z,4.43
2017-06-13T22:00:44.160Z,4.70
2017-06-13T22:03:12.440Z,4.18
2017-06-13T22:05:40.739Z,4.30
2017-06-13T22:08:09.037Z,3.97
2017-06-13T22:10:37.304Z,4.62
2017-06-13T22:13:05.576Z,4.28
2017-06-13T22:15:34.055Z,4.93
2017-06-13T22:18:02.357Z,3.97
2017-06-13T22:20:30.650Z,3.75
2017-06-13T22:22:58.967Z,4.15
2017-06-13T22:25:27.240Z,4.70
2017-06-13T22:27:55.503Z,4.30
2017-06-13T22:30:23.931Z,5.18
2017-06-13T22:32:52.964Z,4.68
2017-06-13T22:35:21.235Z,4.15
2017-06-13T22:37:49.544Z,5.00
2017-06-13T22:40:18.100Z,4.60
2017-06-13T22:42:46.384Z,5.15
2017-06-13T22:45:14.816Z,4.50
2017-06-13T22:47:43.244Z,4.60
2017-06-13T22:50:11.637Z,4.43
2017-06-13T22:52:40.029Z,4.60
2017-06-13T22:55:08.299Z,4.95
2017-06-13T22:57:36.899Z,5.45
2017-06-13T23:00:05.312Z,5.45
2017-06-13T23:02:34.352Z,5.85
2017-06-13T23:05:03.481Z,5.72
2017-06-13T23:07:32.005Z,6.10
2017-06-13T23:10:00.312Z,5.30
2017-06-13T23:12:29.389Z,5.47
2017-06-13T23:14:58.559Z,5.70
2017-06-13T23:17:26.847Z,4.85
2017-06-13T23:19:55.892Z,5.10
2017-06-13T23:22:24.508Z,5.70
2017-06-13T23:24:52.796Z,5.95
2017-06-13T23:27:21.063Z,5.28
2017-06-13T23:29:49.407Z,5.50
2017-06-13T23:32:17.688Z,5.53
2017-06-13T23:34:45.960Z,5.78
2017-06-13T23:37:14.259Z,5.70
2017-06-13T23:39:43.291Z,5.70
2017-06-13T23:42:11.568Z,6.03
2017-06-13T23:44:39.863Z,5.47
2017-06-13T23:47:08.135Z,5.90
2017-06-13T23:49:36.424Z,5.82
2017-06-13T23:52:04.730Z,6.53
2017-06-13T23:54:33.771Z,5.72
2017-06-13T23:57:02.040Z,5.30
2017-06-13T23:59:30.368Z,5.78
