createdAt,value
2022-07-30T00:03:16.461Z,7.00
2022-07-30T00:08:18.406Z,8.40
2022-07-30T00:13:20.287Z,7.30
2022-07-30T00:18:22.411Z,8.50
2022-07-30T00:23:24.459Z,7.80
2022-07-30T00:28:26.230Z,7.80
2022-07-30T00:33:28.006Z,6.40
2022-07-30T00:38:29.891Z,7.50
2022-07-30T00:43:31.667Z,8.10
2022-07-30T00:48:34.171Z,7.80
2022-07-30T00:53:36.450Z,7.90
2022-07-30T00:58:38.734Z,6.90
2022-07-30T01:03:40.631Z,7.10
2022-07-30T01:08:43.491Z,7.20
2022-07-30T01:13:45.710Z,11.60
2022-07-30T01:19:06.741Z,6.50
2022-07-30T01:29:11.005Z,6.80
2022-07-30T01:34:15.175Z,7.70
2022-07-30T01:39:17.820Z,6.60
2022-07-30T01:44:23.738Z,9.00
2022-07-30T01:49:27.642Z,6.10
2022-07-30T01:54:30.982Z,6.20
2022-07-30T01:59:34.983Z,6.90
2022-07-30T02:04:37.479Z,7.60
2022-07-30T02:09:47.275Z,7.10
2022-07-30T02:14:55.298Z,6.90
2022-07-30T02:19:57.966Z,7.70
2022-07-30T02:25:01.410Z,7.20
2022-07-30T02:30:04.815Z,7.70
2022-07-30T02:35:11.079Z,7.70
2022-07-30T02:40:15.857Z,9.10
2022-07-30T02:45:19.145Z,7.60
2022-07-30T02:50:22.145Z,7.60
2022-07-30T02:55:24.537Z,8.40
2022-07-30T03:00:27.466Z,9.00
2022-07-30T03:05:29.628Z,8.20
2022-07-30T03:10:32.324Z,8.00
2022-07-30T03:15:39.229Z,7.50
2022-07-30T03:20:41.616Z,8.90
2022-07-30T03:25:45.953Z,8.00
2022-07-30T03:30:47.824Z,9.80
2022-07-30T03:35:50.837Z,10.80
2022-07-30T03:40:53.333Z,10.90
2022-07-30T03:45:55.999Z,8.80
2022-07-30T03:51:07.432Z,9.00
2022-07-30T03:56:09.624Z,11.60
2022-07-30T04:01:34.370Z,12.20
2022-07-30T04:06:57.981Z,9.80
2022-07-30T04:11:59.790Z,12.10
2022-07-30T04:17:04.297Z,10.20
2022-07-30T04:22:08.910Z,12.70
2022-07-30T04:27:11.592Z,10.20
2022-07-30T04:32:14.184Z,15.40
2022-07-30T04:37:46.270Z,11.20
2022-07-30T04:42:48.359Z,8.90
2022-07-30T04:47:50.337Z,9.50
2022-07-30T04:53:19.990Z,9.80
2022-07-30T04:58:26.355Z,8.80
2022-07-30T05:03:29.268Z,8.80
2022-07-30T05:08:31.354Z,9.20
2022-07-30T05:13:38.369Z,21.00
2022-07-30T05:18:42.885Z,31.70
2022-07-30T05:23:50.553Z,13.00
2022-07-30T05:29:08.081Z,12.30
2022-07-30T05:34:22.010Z,9.70
2022-07-30T05:39:24.810Z,10.50
2022-07-30T05:45:02.378Z,9.00
2022-07-30T05:50:05.727Z,9.70
2022-07-30T05:55:07.943Z,9.20
2022-07-30T06:00:34.287Z,9.10
2022-07-30T06:05:36.262Z,9.10
2022-07-30T06:10:38.246Z,10.00
2022-07-30T06:15:40.344Z,12.00
2022-07-30T06:20:42.316Z,12.30
2022-07-30T06:26:02.931Z,11.80
2022-07-30T06:31:05.877Z,9.90
2022-07-30T06:36:08.023Z,11.40
2022-07-30T06:41:25.058Z,12.20
2022-07-30T06:46:28.439Z,10.70
2022-07-30T06:51:30.556Z,12.10
2022-07-30T06:56:33.566Z,11.60
2022-07-30T07:01:38.717Z,10.40
2022-07-30T07:06:41.524Z,12.70
2022-07-30T07:11:43.941Z,12.00
2022-07-30T07:16:48.891Z,23.50
2022-07-30T07:22:37.543Z,14.20
2022-07-30T07:27:40.346Z,9.50
2022-07-30T07:32:42.429Z,8.90
2022-07-30T07:37:46.356Z,8.90
2022-07-30T07:42:54.487Z,8.00
2022-07-30T07:47:56.238Z,7.30
2022-07-30T07:53:16.676Z,8.60
2022-07-30T07:58:25.512Z,7.90
2022-07-30T08:03:31.189Z,7.70
2022-07-30T08:08:36.751Z,8.10
2022-07-30T08:13:57.677Z,8.30
2022-07-30T08:19:19.527Z,85.90
2022-07-30T08:24:29.702Z,16.20
2022-07-30T08:29:31.359Z,9.10
2022-07-30T08:34:33.256Z,6.90
2022-07-30T08:39:35.143Z,7.50
2022-07-30T08:44:37.936Z,9.60
2022-07-30T08:49:40.863Z,7.20
2022-07-30T08:54:44.047Z,5.70
2022-07-30T08:59:52.916Z,5.40
2022-07-30T09:05:03.478Z,9.00
2022-07-30T09:10:06.395Z,7.00
2022-07-30T09:15:15.686Z,7.00
2022-07-30T09:20:18.450Z,7.40
2022-07-30T09:25:33.847Z,6.70
2022-07-30T09:30:59.883Z,6.90
2022-07-30T09:36:31.478Z,10.40
2022-07-30T09:41:51.862Z,9.70
2022-07-30T09:46:56.103Z,6.80
2022-07-30T09:52:06.955Z,7.20
2022-07-30T09:57:23.070Z,6.10
2022-07-30T10:02:32.904Z,6.60
2022-07-30T10:07:57.897Z,7.10
2022-07-30T10:13:01.270Z,8.00
2022-07-30T10:18:07.383Z,6.80
2022-07-30T10:23:29.951Z,6.40
2022-07-30T10:28:53.537Z,7.20
2022-07-30T10:33:55.627Z,6.40
2022-07-30T10:38:57.808Z,7.20
2022-07-30T10:44:19.623Z,6.90
2022-07-30T10:49:21.863Z,6.80
2022-07-30T10:54:42.770Z,7.30
2022-07-30T11:00:00.490Z,8.20
2022-07-30T11:05:18.496Z,8.40
2022-07-30T11:10:40.632Z,9.30
2022-07-30T11:15:51.883Z,9.90
2022-07-30T11:21:13.530Z,10.60
2022-07-30T11:26:34.401Z,13.10
2022-07-30T11:31:56.569Z,13.20
2022-07-30T11:37:19.111Z,18.70
2022-07-30T11:42:24.581Z,18.50
2022-07-30T11:47:28.076Z,17.70
2022-07-30T11:52:30.089Z,19.50
2022-07-30T11:57:41.284Z,23.80
2022-07-30T12:02:43.112Z,23.20
2022-07-30T12:07:44.911Z,23.20
2022-07-30T12:12:47.230Z,32.20
2022-07-30T12:17:51.440Z,34.20
2022-07-30T12:23:03.177Z,35.30
2022-07-30T12:28:05.057Z,38.60
2022-07-30T12:33:07.962Z,39.00
2022-07-30T12:38:09.839Z,41.40
2022-07-30T12:43:13.649Z,43.90
2022-07-30T12:48:16.155Z,49.10
2022-07-30T12:53:18.556Z,50.40
2022-07-30T12:58:20.531Z,51.10
2022-07-30T13:03:22.947Z,51.90
2022-07-30T13:08:43.851Z,55.10
2022-07-30T13:13:46.376Z,58.30
2022-07-30T13:18:48.159Z,58.80
2022-07-30T13:23:50.005Z,54.00
2022-07-30T13:28:51.984Z,58.20
2022-07-30T13:33:53.863Z,56.00
2022-07-30T13:38:55.641Z,54.90
2022-07-30T13:43:57.622Z,46.80
2022-07-30T13:48:59.629Z,50.90
2022-07-30T13:54:01.586Z,58.10
2022-07-30T13:59:03.301Z,58.30
2022-07-30T14:04:06.162Z,55.50
2022-07-30T14:09:07.998Z,55.90
2022-07-30T14:14:10.537Z,54.90
2022-07-30T14:19:23.722Z,53.00
2022-07-30T14:24:26.381Z,46.80
2022-07-30T14:29:28.259Z,50.60
2022-07-30T14:34:30.039Z,38.80
2022-07-30T14:39:31.782Z,41.20
2022-07-30T14:44:33.694Z,37.60
2022-07-30T14:49:35.674Z,34.50
2022-07-30T14:54:37.447Z,33.20
2022-07-30T14:59:39.540Z,30.40
2022-07-30T15:04:41.357Z,29.30
2022-07-30T15:09:43.299Z,32.70
2022-07-30T15:14:48.560Z,32.00
2022-07-30T15:19:51.435Z,23.90
2022-07-30T15:24:53.854Z,23.20
2022-07-30T15:29:58.239Z,23.20
2022-07-30T15:35:00.073Z,19.70
2022-07-30T15:40:01.996Z,17.20
2022-07-30T15:45:17.202Z,11.60
2022-07-30T15:50:19.644Z,11.70
2022-07-30T15:55:21.514Z,14.40
2022-07-30T16:00:23.705Z,10.80
2022-07-30T16:05:25.503Z,11.00
2022-07-30T16:10:34.372Z,11.00
2022-07-30T16:15:36.540Z,11.90
2022-07-30T16:20:38.388Z,11.70
2022-07-30T16:25:40.193Z,11.70
2022-07-30T16:30:51.045Z,10.60
2022-07-30T16:35:53.655Z,9.30
2022-07-30T16:40:55.537Z,12.40
2022-07-30T16:45:57.640Z,23.50
2022-07-30T16:50:59.599Z,11.40
2022-07-30T16:56:01.272Z,11.40
2022-07-30T17:01:09.355Z,11.40
2022-07-30T17:06:11.214Z,8.40
2022-07-30T17:11:45.998Z,8.70
2022-07-30T17:16:34.705Z,8.30
2022-07-30T17:21:36.917Z,9.50
2022-07-30T17:26:43.410Z,11.80
2022-07-30T17:31:45.974Z,12.40
2022-07-30T17:36:52.597Z,12.90
2022-07-30T17:41:55.559Z,12.80
2022-07-30T17:47:04.925Z,14.00
2022-07-30T17:52:07.012Z,13.00
2022-07-30T17:57:08.878Z,11.70
2022-07-30T18:02:10.621Z,11.50
2022-07-30T18:07:12.442Z,11.20
2022-07-30T18:12:14.427Z,12.40
2022-07-30T18:17:16.750Z,13.50
2022-07-30T18:22:28.198Z,13.80
2022-07-30T18:27:31.839Z,22.40
2022-07-30T18:32:33.923Z,13.60
2022-07-30T18:37:40.128Z,20.40
2022-07-30T18:42:43.624Z,17.50
2022-07-30T18:47:46.005Z,18.60
2022-07-30T18:52:47.689Z,21.50
2022-07-30T18:57:52.048Z,21.80
2022-07-30T19:02:54.116Z,17.60
2022-07-30T19:07:58.112Z,17.80
2022-07-30T19:13:00.627Z,18.20
2022-07-30T19:18:02.315Z,19.20
2022-07-30T19:23:05.324Z,20.20
2022-07-30T19:28:07.396Z,16.90
2022-07-30T19:33:15.025Z,20.80
2022-07-30T19:38:21.894Z,17.80
2022-07-30T19:43:26.048Z,18.70
2022-07-30T19:48:31.884Z,16.30
2022-07-30T19:53:34.832Z,18.40
2022-07-30T19:58:37.329Z,18.20
2022-07-30T20:03:39.349Z,16.80
2022-07-30T20:08:41.588Z,15.30
2022-07-30T20:13:47.047Z,14.50
2022-07-30T20:18:51.617Z,14.90
2022-07-30T20:23:54.395Z,14.40
2022-07-30T20:28:56.297Z,15.40
2022-07-30T20:34:01.122Z,16.30
2022-07-30T20:39:03.719Z,16.60
2022-07-30T20:44:06.894Z,18.20
2022-07-30T20:49:10.520Z,19.30
2022-07-30T20:54:14.477Z,19.60
2022-07-30T20:59:16.769Z,18.60
2022-07-30T21:04:23.847Z,18.00
2022-07-30T21:09:29.302Z,15.30
2022-07-30T21:14:53.125Z,13.30
2022-07-30T21:19:54.921Z,20.80
2022-07-30T21:24:57.499Z,15.10
2022-07-30T21:29:59.906Z,15.00
2022-07-30T21:35:08.343Z,13.90
2022-07-30T21:40:10.827Z,12.10
2022-07-30T21:45:12.702Z,11.10
2022-07-30T21:50:14.394Z,10.10
2022-07-30T21:55:18.097Z,8.60
2022-07-30T22:00:44.755Z,5.70
2022-07-30T22:05:48.068Z,5.20
2022-07-30T22:10:50.761Z,4.70
2022-07-30T22:15:52.954Z,4.90
2022-07-30T22:20:55.448Z,3.80
2022-07-30T22:26:00.101Z,7.90
2022-07-30T22:31:02.113Z,4.00
2022-07-30T22:36:09.857Z,4.40
2022-07-30T22:41:14.587Z,4.80
2022-07-30T22:46:30.638Z,3.50
2022-07-30T22:52:03.758Z,5.00
2022-07-30T22:56:55.095Z,3.50
2022-07-30T23:01:57.669Z,3.80
2022-07-30T23:06:59.579Z,4.80
2022-07-30T23:12:01.982Z,6.40
2022-07-30T23:17:04.299Z,3.50
2022-07-30T23:22:07.259Z,3.70
2022-07-30T23:27:09.034Z,6.40
2022-07-30T23:32:11.044Z,3.70
2022-07-30T23:37:14.765Z,3.40
2022-07-30T23:42:16.729Z,3.70
2022-07-30T23:47:18.916Z,3.80
2022-07-30T23:52:42.428Z,5.00
2022-07-30T23:57:44.102Z,4.00
