createdAt,value
2022-11-29T00:01:41.180Z,93768.03
2022-11-29T00:16:43.232Z,93769.28
2022-11-29T00:31:44.844Z,93773.81
2022-11-29T00:46:46.459Z,93775.31
2022-11-29T01:01:47.972Z,93776.44
2022-11-29T01:16:49.480Z,93773.09
2022-11-29T01:31:51.014Z,93754.78
2022-11-29T01:46:53.654Z,93748.75
2022-11-29T02:02:01.066Z,93733.34
2022-11-29T02:17:11.867Z,93733.50
2022-11-29T02:32:25.490Z,93731.78
2022-11-29T02:47:56.547Z,93733.09
2022-11-29T03:02:58.035Z,93732.63
2022-11-29T03:18:10.037Z,93732.69
2022-11-29T03:33:14.612Z,93749.31
2022-11-29T03:48:16.133Z,93757.19
2022-11-29T04:03:40.313Z,93750.63
2022-11-29T04:19:00.420Z,93754.41
2022-11-29T04:34:07.759Z,93766.06
2022-11-29T04:49:27.721Z,93756.69
2022-11-29T05:04:32.377Z,93750.97
2022-11-29T05:19:47.094Z,93751.03
2022-11-29T05:34:57.983Z,93751.25
2022-11-29T05:50:14.209Z,93765.00
2022-11-29T06:05:28.779Z,93760.72
2022-11-29T06:20:36.311Z,93758.47
2022-11-29T06:35:45.928Z,93760.72
2022-11-29T06:50:59.105Z,93764.25
2022-11-29T07:06:04.534Z,93776.44
2022-11-29T07:21:12.576Z,93777.47
2022-11-29T07:36:18.523Z,93784.44
2022-11-29T07:51:20.041Z,93776.53
2022-11-29T08:06:25.406Z,93771.91
2022-11-29T08:21:26.917Z,93787.31
2022-11-29T08:36:28.499Z,93786.56
2022-11-29T08:51:29.976Z,93786.84
2022-11-29T09:06:37.515Z,93795.34
2022-11-29T09:21:39.038Z,93786.09
2022-11-29T09:36:40.701Z,93766.44
2022-11-29T09:51:48.798Z,93747.00
2022-11-29T10:06:53.439Z,93744.47
2022-11-29T10:21:59.888Z,93727.31
2022-11-29T10:37:02.823Z,93714.28
2022-11-29T10:52:05.366Z,93712.88
2022-11-29T11:07:06.951Z,93712.56
2022-11-29T11:22:19.072Z,93716.78
2022-11-29T11:37:20.558Z,93732.47
2022-11-29T11:52:26.388Z,93727.97
2022-11-29T12:08:06.082Z,93725.19
2022-11-29T12:23:14.188Z,93710.41
2022-11-29T12:38:31.565Z,93722.84
2022-11-29T12:53:42.030Z,93710.31
2022-11-29T13:08:55.904Z,93726.50
2022-11-29T13:24:10.897Z,93728.72
2022-11-29T13:39:27.532Z,93722.00
2022-11-29T13:54:30.908Z,93725.28
2022-11-29T14:09:35.178Z,93717.31
2022-11-29T14:24:36.869Z,93712.72
2022-11-29T14:39:41.373Z,93722.00
2022-11-29T14:54:54.940Z,93725.69
2022-11-29T15:09:59.677Z,93716.25
2022-11-29T15:25:03.191Z,93708.13
2022-11-29T15:40:04.794Z,93713.78
2022-11-29T15:55:10.327Z,93714.25
2022-11-29T16:10:14.235Z,93719.00
2022-11-29T16:25:17.466Z,93727.88
2022-11-29T16:40:26.560Z,93725.09
2022-11-29T16:55:28.108Z,93720.47
2022-11-29T17:10:30.082Z,93733.69
2022-11-29T17:25:31.620Z,93758.53
2022-11-29T17:40:33.156Z,93770.00
2022-11-29T17:55:34.636Z,93785.66
2022-11-29T18:10:36.332Z,93779.63
2022-11-29T18:25:39.681Z,93750.03
2022-11-29T18:40:42.486Z,93746.97
2022-11-29T18:55:44.025Z,93741.19
2022-11-29T19:10:45.515Z,93738.69
2022-11-29T19:25:47.345Z,93736.34
2022-11-29T19:40:48.818Z,93750.03
2022-11-29T19:55:50.348Z,93755.38
2022-11-29T20:10:52.131Z,93747.31
2022-11-29T20:25:55.350Z,93745.16
2022-11-29T20:41:03.059Z,93731.59
2022-11-29T20:56:05.559Z,93716.94
2022-11-29T21:11:10.265Z,93702.53
2022-11-29T21:26:11.841Z,93716.16
2022-11-29T21:41:13.424Z,93715.25
2022-11-29T21:56:15.381Z,93715.72
2022-11-29T22:16:09.616Z,93704.31
2022-11-29T22:31:12.474Z,93702.59
2022-11-29T22:46:18.408Z,93696.66
2022-11-29T23:01:23.866Z,93695.78
2022-11-29T23:16:26.736Z,93698.31
2022-11-29T23:31:28.305Z,93690.00
2022-11-29T23:46:29.952Z,93686.22
