createdAt,value
2022-11-14T00:01:23.623Z,100680.78
2022-11-14T00:03:51.842Z,100674.56
2022-11-14T00:06:19.667Z,100670.41
2022-11-14T00:08:47.157Z,100674.88
2022-11-14T00:11:14.691Z,100681.06
2022-11-14T00:13:42.185Z,100668.00
2022-11-14T00:16:09.709Z,100666.03
2022-11-14T00:18:38.584Z,100673.09
2022-11-14T00:21:06.205Z,100664.34
2022-11-14T00:23:33.791Z,100668.75
2022-11-14T00:26:01.268Z,100670.41
2022-11-14T00:28:29.071Z,100664.22
2022-11-14T00:30:56.960Z,100672.25
2022-11-14T00:33:24.494Z,100668.88
2022-11-14T00:35:54.201Z,100670.81
2022-11-14T00:38:21.783Z,100669.84
2022-11-14T00:40:49.247Z,100669.69
2022-11-14T00:43:16.745Z,100659.34
2022-11-14T00:45:44.857Z,100663.81
2022-11-14T00:48:12.380Z,100652.50
2022-11-14T00:50:39.917Z,100652.28
2022-11-14T00:53:08.760Z,100653.16
2022-11-14T00:55:36.259Z,100653.16
2022-11-14T00:58:03.763Z,100647.88
2022-11-14T01:00:31.362Z,100644.38
2022-11-14T01:02:58.898Z,100644.31
2022-11-14T01:05:26.524Z,100629.47
2022-11-14T01:07:54.058Z,100644.53
2022-11-14T01:10:22.950Z,100641.22
2022-11-14T01:12:50.806Z,100643.97
2022-11-14T01:15:18.525Z,100645.56
2022-11-14T01:17:46.035Z,100637.59
2022-11-14T01:20:13.487Z,100632.31
2022-11-14T01:22:40.969Z,100629.84
2022-11-14T01:25:09.390Z,100627.22
2022-11-14T01:27:38.200Z,100620.13
2022-11-14T01:30:06.697Z,100614.94
2022-11-14T01:32:34.227Z,100620.34
2022-11-14T01:35:01.941Z,100591.94
2022-11-14T01:37:29.497Z,100613.31
2022-11-14T01:39:56.964Z,100547.16
2022-11-14T01:42:27.349Z,100609.78
2022-11-14T01:44:56.513Z,100608.84
2022-11-14T01:47:26.837Z,100587.28
2022-11-14T01:49:54.558Z,100594.91
2022-11-14T01:52:23.040Z,100498.59
2022-11-14T01:54:52.117Z,100520.84
2022-11-14T01:57:22.063Z,100587.03
2022-11-14T01:59:52.416Z,100541.66
2022-11-14T02:02:22.599Z,100510.38
2022-11-14T02:04:50.405Z,100580.06
2022-11-14T02:07:17.953Z,100575.59
2022-11-14T02:09:47.201Z,100570.44
2022-11-14T02:12:15.616Z,100556.28
2022-11-14T02:14:45.113Z,100522.81
2022-11-14T02:17:28.896Z,100549.34
2022-11-14T02:20:09.163Z,100554.56
2022-11-14T02:22:36.659Z,100551.22
2022-11-14T02:25:04.352Z,100550.28
2022-11-14T02:27:32.228Z,100535.44
2022-11-14T02:30:04.817Z,100540.66
2022-11-14T02:32:45.057Z,100540.84
2022-11-14T02:35:21.027Z,100537.84
2022-11-14T02:37:48.476Z,100537.84
2022-11-14T02:40:15.955Z,100532.59
2022-11-14T02:42:43.405Z,100529.84
2022-11-14T02:45:11.275Z,100533.22
2022-11-14T02:47:38.721Z,100530.66
2022-11-14T02:50:06.799Z,100527.31
2022-11-14T02:52:35.583Z,100528.13
2022-11-14T02:55:03.043Z,100536.03
2022-11-14T02:57:30.493Z,100530.75
2022-11-14T02:59:57.959Z,100530.75
2022-11-14T03:02:25.425Z,100530.81
2022-11-14T03:04:52.877Z,100533.47
2022-11-14T03:07:20.356Z,100487.69
2022-11-14T03:09:49.190Z,100517.81
2022-11-14T03:12:17.753Z,100511.81
2022-11-14T03:14:45.264Z,100522.25
2022-11-14T03:17:12.782Z,100514.56
2022-11-14T03:19:40.210Z,100517.22
2022-11-14T03:22:07.691Z,100510.06
2022-11-14T03:24:35.134Z,100511.72
2022-11-14T03:27:03.897Z,100493.44
2022-11-14T03:29:31.357Z,100488.44
2022-11-14T03:31:58.806Z,100359.69
2022-11-14T03:34:26.296Z,100490.66
2022-11-14T03:36:53.768Z,100489.81
2022-11-14T03:39:21.722Z,100483.81
2022-11-14T03:41:49.169Z,100489.13
2022-11-14T03:44:17.964Z,100483.75
2022-11-14T03:46:45.402Z,100475.94
2022-11-14T03:49:12.857Z,100474.03
2022-11-14T03:51:40.285Z,100469.63
2022-11-14T03:54:08.072Z,100454.91
2022-11-14T03:56:35.513Z,100461.84
2022-11-14T03:59:03.119Z,100457.50
2022-11-14T04:01:31.871Z,100454.03
2022-11-14T04:03:59.311Z,100438.56
2022-11-14T04:06:26.741Z,100449.47
2022-11-14T04:08:56.527Z,100454.84
2022-11-14T04:11:23.969Z,100440.09
2022-11-14T04:13:51.424Z,100436.41
2022-11-14T04:16:18.878Z,100435.47
2022-11-14T04:18:47.668Z,100435.53
2022-11-14T04:21:15.117Z,100420.63
2022-11-14T04:23:42.582Z,100426.09
2022-11-14T04:26:10.046Z,100420.75
2022-11-14T04:28:37.503Z,100427.72
2022-11-14T04:31:05.091Z,100424.97
2022-11-14T04:33:32.524Z,100422.34
2022-11-14T04:36:01.294Z,100383.84
2022-11-14T04:38:29.193Z,100418.91
2022-11-14T04:40:56.849Z,100416.25
2022-11-14T04:43:24.288Z,100411.91
2022-11-14T04:45:51.728Z,100405.81
2022-11-14T04:48:19.168Z,100405.72
2022-11-14T04:50:46.721Z,100373.81
2022-11-14T04:53:15.512Z,100404.19
2022-11-14T04:55:44.615Z,100396.38
2022-11-14T04:58:12.088Z,100398.78
2022-11-14T05:00:39.565Z,100399.84
2022-11-14T05:03:07.019Z,100386.88
2022-11-14T05:05:39.228Z,100384.59
2022-11-14T05:08:09.125Z,100388.00
2022-11-14T05:10:37.911Z,100391.56
2022-11-14T05:13:05.348Z,100386.31
2022-11-14T05:15:32.826Z,100386.38
2022-11-14T05:18:00.290Z,100385.50
2022-11-14T05:20:27.760Z,100391.63
2022-11-14T05:22:55.884Z,100398.69
2022-11-14T05:25:23.368Z,100398.78
2022-11-14T05:27:52.150Z,100384.84
2022-11-14T05:30:19.909Z,100390.00
2022-11-14T05:32:47.372Z,100397.84
2022-11-14T05:35:14.858Z,100389.19
2022-11-14T05:37:42.536Z,100395.25
2022-11-14T05:40:11.223Z,100390.00
2022-11-14T05:42:38.656Z,100386.47
2022-11-14T05:45:08.763Z,100382.19
2022-11-14T05:47:36.026Z,100377.81
2022-11-14T05:50:03.612Z,100378.75
2022-11-14T05:52:31.730Z,100381.31
2022-11-14T05:54:59.209Z,100376.94
2022-11-14T05:57:26.691Z,100376.97
2022-11-14T05:59:54.205Z,100369.13
2022-11-14T06:02:23.054Z,100363.94
2022-11-14T06:04:50.535Z,100364.03
2022-11-14T06:07:20.300Z,100360.66
2022-11-14T06:09:48.052Z,100359.00
2022-11-14T06:12:15.526Z,100368.56
2022-11-14T06:14:42.978Z,100369.47
2022-11-14T06:17:10.422Z,100358.00
2022-11-14T06:19:39.226Z,100349.63
2022-11-14T06:22:06.684Z,100369.66
2022-11-14T06:24:34.130Z,100367.84
2022-11-14T06:27:01.595Z,100375.69
2022-11-14T06:29:32.736Z,100366.16
2022-11-14T06:32:02.883Z,100377.63
2022-11-14T06:34:30.340Z,100360.88
2022-11-14T06:36:59.099Z,100363.56
2022-11-14T06:39:26.563Z,100361.09
2022-11-14T06:41:54.012Z,100365.34
2022-11-14T06:44:25.124Z,100368.63
2022-11-14T06:46:57.569Z,100365.81
2022-11-14T06:49:25.057Z,100360.41
2022-11-14T06:51:52.497Z,100368.22
2022-11-14T06:54:21.329Z,100367.16
2022-11-14T06:56:48.778Z,100368.16
2022-11-14T06:59:16.240Z,100368.78
2022-11-14T07:01:43.848Z,100367.75
2022-11-14T07:04:11.310Z,100359.94
2022-11-14T07:06:38.748Z,100371.06
2022-11-14T07:09:06.381Z,100361.31
2022-11-14T07:11:35.997Z,100371.66
2022-11-14T07:14:04.253Z,100372.41
2022-11-14T07:16:32.445Z,100353.44
2022-11-14T07:18:59.998Z,100370.66
2022-11-14T07:21:27.680Z,100360.16
2022-11-14T07:23:55.248Z,100351.50
2022-11-14T07:26:22.762Z,100370.28
2022-11-14T07:28:54.454Z,100363.16
2022-11-14T07:31:24.118Z,100365.75
2022-11-14T07:33:51.596Z,100353.66
2022-11-14T07:36:19.107Z,100307.06
2022-11-14T07:38:46.548Z,100379.25
2022-11-14T07:41:14.806Z,100366.13
2022-11-14T07:43:42.341Z,100366.06
2022-11-14T07:46:12.248Z,100357.28
2022-11-14T07:48:39.762Z,100359.97
2022-11-14T07:51:08.363Z,100364.41
2022-11-14T07:53:35.883Z,100366.13
2022-11-14T07:56:04.340Z,100363.41
2022-11-14T07:58:32.079Z,100366.06
2022-11-14T08:01:01.629Z,100365.06
2022-11-14T08:03:30.429Z,100370.09
2022-11-14T08:06:01.775Z,100370.03
2022-11-14T08:08:29.474Z,100379.56
2022-11-14T08:10:57.922Z,100348.53
2022-11-14T08:13:32.121Z,100298.91
2022-11-14T08:16:00.923Z,100314.03
2022-11-14T08:18:29.967Z,100378.41
2022-11-14T08:20:59.050Z,100365.00
2022-11-14T08:23:26.501Z,100374.44
2022-11-14T08:25:54.070Z,100366.41
2022-11-14T08:28:23.362Z,100364.50
2022-11-14T08:30:51.040Z,100365.19
2022-11-14T08:33:18.816Z,100364.09
2022-11-14T08:35:47.634Z,100356.88
2022-11-14T08:38:15.250Z,100361.13
2022-11-14T08:40:43.704Z,100358.44
2022-11-14T08:43:11.987Z,100366.97
2022-11-14T08:45:40.428Z,100349.97
2022-11-14T08:48:07.860Z,100342.09
2022-11-14T08:50:35.320Z,100351.59
2022-11-14T08:53:04.153Z,100344.63
2022-11-14T08:55:31.591Z,100350.88
2022-11-14T08:57:59.009Z,100345.38
2022-11-14T09:00:26.717Z,100345.31
2022-11-14T09:02:54.228Z,100343.34
2022-11-14T09:05:22.100Z,100336.50
2022-11-14T09:07:49.539Z,100336.50
2022-11-14T09:10:18.453Z,100331.06
2022-11-14T09:12:45.875Z,100334.19
2022-11-14T09:15:13.343Z,100332.22
2022-11-14T09:17:40.774Z,100325.78
2022-11-14T09:20:08.791Z,100332.47
2022-11-14T09:22:36.295Z,100329.53
2022-11-14T09:25:03.760Z,100331.09
2022-11-14T09:27:32.572Z,100316.19
2022-11-14T09:30:00.110Z,100312.66
2022-11-14T09:32:27.565Z,100311.59
2022-11-14T09:34:55.083Z,100312.53
2022-11-14T09:37:22.512Z,100308.94
2022-11-14T09:39:49.957Z,100307.97
2022-11-14T09:42:23.968Z,100247.00
2022-11-14T09:44:56.538Z,100291.91
2022-11-14T09:47:24.669Z,100238.78
2022-11-14T09:49:52.844Z,100288.38
2022-11-14T09:52:27.573Z,100269.22
2022-11-14T09:54:57.169Z,100290.66
2022-11-14T09:57:24.647Z,100248.34
2022-11-14T09:59:52.091Z,100277.25
2022-11-14T10:02:33.446Z,100232.03
2022-11-14T10:05:22.075Z,100280.28
2022-11-14T10:08:00.550Z,100274.84
2022-11-14T10:10:38.733Z,100273.72
2022-11-14T10:13:11.793Z,100207.81
2022-11-14T10:15:42.505Z,100262.38
2022-11-14T10:18:30.246Z,100209.75
2022-11-14T10:20:59.026Z,100192.63
2022-11-14T10:23:32.479Z,100249.72
2022-11-14T10:26:08.591Z,100246.75
2022-11-14T10:29:00.288Z,100258.19
2022-11-14T10:31:33.707Z,100248.22
2022-11-14T10:34:05.784Z,100222.22
2022-11-14T10:36:49.927Z,100219.81
2022-11-14T10:39:19.675Z,100250.78
2022-11-14T10:42:07.412Z,100249.63
2022-11-14T10:44:36.475Z,100246.50
2022-11-14T10:47:04.950Z,100251.88
2022-11-14T10:49:35.994Z,100241.28
2022-11-14T10:52:05.701Z,100199.56
2022-11-14T10:54:34.932Z,100199.34
2022-11-14T10:57:02.407Z,100235.44
2022-11-14T10:59:30.233Z,100237.06
2022-11-14T11:01:58.233Z,100189.81
2022-11-14T11:04:27.382Z,100240.41
2022-11-14T11:06:57.436Z,100241.34
2022-11-14T11:09:45.773Z,100234.78
2022-11-14T11:12:16.631Z,100237.78
2022-11-14T11:14:44.527Z,100238.94
2022-11-14T11:17:22.472Z,100176.47
2022-11-14T11:19:49.963Z,100239.94
2022-11-14T11:22:30.637Z,100249.59
2022-11-14T11:24:58.080Z,100247.56
2022-11-14T11:27:26.540Z,100225.41
2022-11-14T11:30:05.850Z,100243.31
2022-11-14T11:32:33.273Z,100242.53
2022-11-14T11:35:02.151Z,100243.63
2022-11-14T11:37:31.941Z,100189.69
2022-11-14T11:40:01.784Z,100243.63
2022-11-14T11:43:06.230Z,100228.56
2022-11-14T11:45:19.624Z,100166.34
2022-11-14T11:47:51.119Z,100185.84
2022-11-14T11:50:20.380Z,100227.94
2022-11-14T11:52:52.859Z,100234.16
2022-11-14T11:55:22.597Z,100217.28
2022-11-14T11:57:54.968Z,100225.66
2022-11-14T12:00:23.166Z,100232.94
2022-11-14T12:02:52.189Z,100228.94
2022-11-14T12:05:24.062Z,100232.97
2022-11-14T12:07:56.199Z,100225.69
2022-11-14T12:10:25.142Z,100222.78
2022-11-14T12:13:05.633Z,100219.88
2022-11-14T12:15:34.221Z,100153.75
2022-11-14T12:18:35.878Z,100224.66
2022-11-14T12:21:25.761Z,100215.25
2022-11-14T12:24:02.120Z,100183.78
2022-11-14T12:26:57.335Z,100158.41
2022-11-14T12:29:43.471Z,100193.28
2022-11-14T12:32:13.219Z,100195.94
2022-11-14T12:34:41.981Z,100131.78
2022-11-14T12:37:10.511Z,100197.44
2022-11-14T12:39:39.400Z,100192.25
2022-11-14T12:42:08.083Z,100123.31
2022-11-14T12:44:37.252Z,100199.44
2022-11-14T12:47:16.077Z,100192.50
2022-11-14T12:50:00.427Z,100121.13
2022-11-14T12:52:43.798Z,100183.09
2022-11-14T12:55:41.017Z,100183.38
2022-11-14T12:58:10.386Z,100170.09
2022-11-14T13:00:40.661Z,100174.38
2022-11-14T13:03:25.803Z,100127.34
2022-11-14T13:05:58.351Z,100166.06
2022-11-14T13:08:40.813Z,100166.94
2022-11-14T13:11:58.939Z,100158.91
2022-11-14T13:14:45.527Z,100153.50
2022-11-14T13:17:42.193Z,100154.69
2022-11-14T13:20:49.910Z,100153.94
2022-11-14T13:23:56.535Z,100159.47
2022-11-14T13:26:43.583Z,100159.28
2022-11-14T13:29:57.584Z,100153.72
2022-11-14T13:32:57.323Z,100150.63
2022-11-14T13:35:33.433Z,100136.53
2022-11-14T13:38:09.743Z,100126.63
2022-11-14T13:40:39.043Z,100146.09
2022-11-14T13:43:08.280Z,100139.81
2022-11-14T13:48:29.519Z,100140.78
2022-11-14T13:51:10.215Z,100146.94
2022-11-14T13:53:46.852Z,100143.34
2022-11-14T13:56:21.397Z,100136.53
2022-11-14T13:58:59.847Z,100134.97
2022-11-14T14:01:37.732Z,100129.94
2022-11-14T14:04:13.950Z,100077.91
2022-11-14T14:06:49.660Z,100112.50
2022-11-14T14:09:22.852Z,100102.50
2022-11-14T14:11:57.786Z,100108.72
2022-11-14T14:14:34.552Z,100051.22
2022-11-14T14:17:04.977Z,100107.00
2022-11-14T14:19:38.472Z,100110.03
2022-11-14T14:22:09.178Z,100029.72
2022-11-14T14:24:44.221Z,100058.75
2022-11-14T14:27:15.170Z,100089.16
2022-11-14T14:29:46.325Z,100094.63
2022-11-14T14:32:14.484Z,100095.69
2022-11-14T14:34:42.289Z,100084.22
2022-11-14T14:37:21.259Z,100100.03
2022-11-14T14:39:59.217Z,100065.19
2022-11-14T14:42:30.861Z,100090.47
2022-11-14T14:45:02.899Z,100090.47
2022-11-14T14:47:34.849Z,100054.31
2022-11-14T14:50:02.659Z,100074.06
2022-11-14T14:52:32.428Z,100068.84
2022-11-14T14:55:02.220Z,100038.69
2022-11-14T14:57:30.112Z,100075.28
2022-11-14T15:00:00.727Z,100081.75
2022-11-14T15:02:28.506Z,100020.78
2022-11-14T15:04:56.146Z,100067.16
2022-11-14T15:07:25.047Z,99996.25
2022-11-14T15:09:54.768Z,100058.13
2022-11-14T15:12:22.729Z,100059.22
2022-11-14T15:14:50.202Z,100071.13
2022-11-14T15:17:17.647Z,100052.47
2022-11-14T15:19:45.890Z,100017.16
2022-11-14T15:22:26.684Z,100033.31
2022-11-14T15:25:18.114Z,100058.34
2022-11-14T15:27:46.455Z,100055.69
2022-11-14T15:30:21.983Z,100071.69
2022-11-14T15:32:50.825Z,100013.34
2022-11-14T15:35:34.546Z,100064.75
2022-11-14T15:38:36.810Z,100069.28
2022-11-14T15:41:19.708Z,100011.78
2022-11-14T15:43:51.650Z,100055.34
2022-11-14T15:46:27.303Z,100057.25
2022-11-14T15:48:54.749Z,100055.59
2022-11-14T15:51:40.437Z,100057.34
2022-11-14T15:54:22.558Z,100048.53
2022-11-14T15:56:51.376Z,100035.38
2022-11-14T15:59:19.035Z,100034.59
2022-11-14T16:01:47.346Z,100043.47
2022-11-14T16:04:17.448Z,100015.47
2022-11-14T16:06:45.266Z,100044.44
2022-11-14T16:09:15.196Z,100050.66
2022-11-14T16:11:43.016Z,100046.31
2022-11-14T16:14:11.771Z,100042.03
2022-11-14T16:16:39.311Z,100036.81
2022-11-14T16:19:07.030Z,100008.81
2022-11-14T16:21:34.580Z,100004.59
2022-11-14T16:24:02.246Z,100034.44
2022-11-14T16:26:30.241Z,100037.09
2022-11-14T16:28:58.162Z,100031.88
2022-11-14T16:31:26.937Z,100033.91
2022-11-14T16:33:54.793Z,100042.63
2022-11-14T16:36:23.044Z,100040.97
2022-11-14T16:38:52.457Z,100045.44
2022-11-14T16:41:20.168Z,100053.47
2022-11-14T16:43:47.675Z,100037.66
2022-11-14T16:46:15.166Z,100036.88
2022-11-14T16:48:43.916Z,100043.97
2022-11-14T16:51:40.745Z,100037.91
2022-11-14T16:53:59.048Z,99979.13
2022-11-14T16:56:26.523Z,100026.28
2022-11-14T16:58:56.791Z,100032.09
2022-11-14T17:01:24.320Z,100039.00
2022-11-14T17:03:53.206Z,100038.25
2022-11-14T17:06:20.777Z,100041.00
2022-11-14T17:08:48.208Z,100037.47
2022-11-14T17:11:15.656Z,100026.28
2022-11-14T17:13:43.106Z,99994.69
2022-11-14T17:16:10.555Z,100031.56
2022-11-14T17:18:39.058Z,100025.44
2022-11-14T17:21:08.309Z,100016.03
2022-11-14T17:23:35.848Z,100020.31
2022-11-14T17:26:03.691Z,100019.44
2022-11-14T17:28:31.325Z,100023.03
2022-11-14T17:30:58.915Z,100020.47
2022-11-14T17:33:26.381Z,100021.41
2022-11-14T17:35:53.828Z,100008.16
2022-11-14T17:38:22.587Z,100006.47
2022-11-14T17:40:50.042Z,100008.25
2022-11-14T17:43:17.738Z,99937.69
2022-11-14T17:45:54.837Z,99953.84
2022-11-14T17:48:22.305Z,100002.44
2022-11-14T17:50:49.749Z,100007.66
2022-11-14T17:53:17.229Z,100005.00
2022-11-14T17:55:46.203Z,100009.44
2022-11-14T17:58:14.849Z,99995.34
2022-11-14T18:00:42.319Z,99995.34
2022-11-14T18:03:09.777Z,99994.50
2022-11-14T18:05:37.242Z,99991.09
2022-11-14T18:08:04.815Z,99988.53
2022-11-14T18:10:32.255Z,99989.38
2022-11-14T18:13:03.832Z,99991.34
2022-11-14T18:15:31.373Z,99986.81
2022-11-14T18:17:58.926Z,99954.66
2022-11-14T18:20:26.403Z,99985.09
2022-11-14T18:22:53.890Z,99979.81
2022-11-14T18:25:21.319Z,99985.19
2022-11-14T18:27:48.781Z,99972.91
2022-11-14T18:30:40.469Z,99970.25
2022-11-14T18:33:05.714Z,99972.13
2022-11-14T18:35:33.228Z,99963.34
2022-11-14T18:38:00.683Z,99961.53
2022-11-14T18:40:28.123Z,99963.44
2022-11-14T18:42:56.141Z,99967.84
2022-11-14T18:45:24.979Z,99954.72
2022-11-14T18:47:52.417Z,99966.25
2022-11-14T18:50:19.883Z,99962.72
2022-11-14T18:52:47.304Z,99959.22
2022-11-14T18:55:14.898Z,99950.44
2022-11-14T18:57:42.323Z,99939.94
2022-11-14T19:00:11.111Z,99936.44
2022-11-14T19:02:39.870Z,99939.16
2022-11-14T19:05:07.457Z,99936.53
2022-11-14T19:07:35.049Z,99933.88
2022-11-14T19:10:02.541Z,99928.66
2022-11-14T19:12:30.010Z,99923.38
2022-11-14T19:14:57.457Z,99936.69
2022-11-14T19:17:24.914Z,99924.41
2022-11-14T19:19:54.265Z,99916.47
2022-11-14T19:22:21.725Z,99909.47
2022-11-14T19:24:49.167Z,99899.81
2022-11-14T19:27:16.828Z,99906.91
2022-11-14T19:29:44.655Z,99912.19
2022-11-14T19:32:12.143Z,99905.19
2022-11-14T19:34:39.616Z,99913.13
2022-11-14T19:37:08.397Z,99914.91
2022-11-14T19:39:35.853Z,99908.78
2022-11-14T19:42:03.330Z,99909.72
2022-11-14T19:44:30.782Z,99909.78
2022-11-14T19:46:58.233Z,99900.94
2022-11-14T19:49:25.683Z,99908.00
2022-11-14T19:51:53.145Z,99908.09
2022-11-14T19:54:21.901Z,99906.41
2022-11-14T19:56:49.367Z,99903.75
2022-11-14T19:59:21.366Z,99899.38
2022-11-14T20:01:54.964Z,99901.09
2022-11-14T20:04:22.497Z,99906.47
2022-11-14T20:06:49.984Z,99909.13
2022-11-14T20:09:17.470Z,99897.69
2022-11-14T20:11:46.245Z,99895.03
2022-11-14T20:14:13.690Z,99890.69
2022-11-14T20:16:41.150Z,99893.34
2022-11-14T20:19:08.643Z,99896.81
2022-11-14T20:21:36.149Z,99890.69
2022-11-14T20:24:03.702Z,99904.84
2022-11-14T20:26:31.159Z,99894.34
2022-11-14T20:28:59.917Z,99891.69
2022-11-14T20:31:28.563Z,99882.94
2022-11-14T20:33:56.205Z,99891.69
2022-11-14T20:36:24.806Z,99828.75
2022-11-14T20:38:52.477Z,99815.34
2022-11-14T20:41:19.931Z,99843.13
2022-11-14T20:43:47.362Z,99898.00
2022-11-14T20:46:16.598Z,99854.69
2022-11-14T20:48:44.179Z,99896.31
2022-11-14T20:51:13.753Z,99832.00
2022-11-14T20:53:41.524Z,99822.63
2022-11-14T20:56:09.020Z,99823.53
2022-11-14T20:58:36.568Z,99851.88
2022-11-14T21:01:04.040Z,99833.53
2022-11-14T21:03:33.246Z,99879.66
2022-11-14T21:06:01.115Z,99884.97
2022-11-14T21:08:28.940Z,99892.88
2022-11-14T21:10:59.288Z,99815.13
2022-11-14T21:13:44.587Z,99837.38
2022-11-14T21:16:13.702Z,99880.22
2022-11-14T21:18:46.717Z,99887.81
2022-11-14T21:21:16.881Z,99887.91
2022-11-14T21:23:44.412Z,99809.13
2022-11-14T21:26:12.795Z,99886.03
2022-11-14T21:28:40.969Z,99878.28
2022-11-14T21:31:16.132Z,99887.81
2022-11-14T21:33:45.089Z,99891.50
2022-11-14T21:39:00.941Z,99888.06
2022-11-14T21:41:29.510Z,99896.84
2022-11-14T21:43:57.469Z,99891.66
2022-11-14T21:46:25.268Z,99895.13
2022-11-14T21:48:54.245Z,99894.28
2022-11-14T21:51:22.711Z,99885.50
2022-11-14T21:53:50.995Z,99893.69
2022-11-14T21:56:19.502Z,99894.38
2022-11-14T21:58:46.987Z,99896.16
2022-11-14T22:01:15.921Z,99907.59
2022-11-14T22:04:01.033Z,99857.38
2022-11-14T22:06:29.818Z,99909.47
2022-11-14T22:08:57.262Z,99910.25
2022-11-14T22:11:24.780Z,99918.25
2022-11-14T22:13:52.212Z,99910.31
2022-11-14T22:16:20.664Z,99898.88
2022-11-14T22:18:48.201Z,99912.97
2022-11-14T22:21:15.652Z,99923.53
2022-11-14T22:23:44.420Z,99854.44
2022-11-14T22:26:12.088Z,99922.69
2022-11-14T22:28:39.625Z,99927.97
2022-11-14T22:31:08.118Z,99928.91
2022-11-14T22:33:36.396Z,99928.03
2022-11-14T22:36:08.002Z,99930.69
2022-11-14T22:38:36.243Z,99935.03
2022-11-14T22:41:06.126Z,99933.41
2022-11-14T22:43:33.850Z,99929.00
2022-11-14T22:46:01.465Z,99869.19
2022-11-14T22:48:29.980Z,99938.69
2022-11-14T22:50:58.733Z,99858.28
2022-11-14T22:53:26.248Z,99938.69
2022-11-14T22:55:53.690Z,99933.50
2022-11-14T22:58:22.538Z,99940.59
2022-11-14T23:00:50.125Z,99944.16
2022-11-14T23:03:20.533Z,99939.72
2022-11-14T23:05:48.439Z,99882.56
2022-11-14T23:08:16.296Z,99891.03
2022-11-14T23:10:43.814Z,99941.59
2022-11-14T23:13:11.520Z,99933.72
2022-11-14T23:15:40.274Z,99939.03
2022-11-14T23:18:07.836Z,99931.16
2022-11-14T23:20:35.519Z,99901.53
2022-11-14T23:23:03.092Z,99946.13
2022-11-14T23:25:30.542Z,99864.03
2022-11-14T23:27:58.871Z,99940.84
2022-11-14T23:30:26.335Z,99941.75
2022-11-14T23:32:55.103Z,99942.59
2022-11-14T23:35:22.569Z,99920.59
2022-11-14T23:37:50.035Z,99919.69
2022-11-14T23:40:17.713Z,99918.81
2022-11-14T23:42:45.257Z,99926.91
2022-11-14T23:45:12.692Z,99925.06
2022-11-14T23:47:40.119Z,99919.75
2022-11-14T23:50:09.946Z,99923.25
2022-11-14T23:52:37.389Z,99920.69
2022-11-14T23:55:05.284Z,99915.63
2022-11-14T23:57:32.845Z,99931.16
