createdAt,value
2023-04-18T00:02:23.866Z,4.10
2023-04-18T00:04:51.949Z,3.75
2023-04-18T00:07:45.285Z,3.72
2023-04-18T00:10:13.070Z,4.72
2023-04-18T00:12:41.115Z,4.60
2023-04-18T00:15:09.625Z,4.07
2023-04-18T00:17:40.544Z,4.15
2023-04-18T00:20:11.158Z,4.53
2023-04-18T00:22:46.859Z,4.35
2023-04-18T00:25:14.739Z,3.38
2023-04-18T00:27:42.796Z,3.58
2023-04-18T00:30:11.277Z,4.13
2023-04-18T00:32:39.224Z,4.32
2023-04-18T00:35:07.034Z,3.50
2023-04-18T00:37:34.621Z,4.45
2023-04-18T00:40:03.262Z,3.67
2023-04-18T00:42:31.029Z,4.05
2023-04-18T00:44:58.603Z,4.07
2023-04-18T00:47:27.539Z,4.18
2023-04-18T00:49:55.995Z,4.05
2023-04-18T00:52:27.161Z,4.50
2023-04-18T00:54:55.911Z,3.92
2023-04-18T00:57:23.611Z,3.60
2023-04-18T00:59:51.243Z,4.30
2023-04-18T01:02:19.355Z,4.78
2023-04-18T01:04:47.189Z,4.38
2023-04-18T01:07:15.118Z,4.30
2023-04-18T01:09:42.914Z,3.42
2023-04-18T01:12:10.476Z,4.18
2023-04-18T01:14:42.618Z,3.85
2023-04-18T01:17:11.190Z,3.78
2023-04-18T01:19:39.487Z,3.45
2023-04-18T01:22:08.691Z,3.97
2023-04-18T01:24:36.290Z,4.75
2023-04-18T01:27:04.401Z,3.50
2023-04-18T01:29:34.887Z,3.63
2023-04-18T01:32:02.974Z,3.60
2023-04-18T01:34:30.773Z,3.88
2023-04-18T01:36:59.474Z,3.97
2023-04-18T01:39:27.114Z,4.20
2023-04-18T01:41:54.798Z,3.97
2023-04-18T01:44:22.436Z,3.63
2023-04-18T01:46:50.278Z,3.80
2023-04-18T01:49:18.253Z,3.65
2023-04-18T01:51:46.134Z,3.28
2023-04-18T01:54:15.079Z,3.28
2023-04-18T01:56:43.014Z,3.88
2023-04-18T01:59:10.641Z,3.92
2023-04-18T02:01:39.285Z,4.38
2023-04-18T02:04:06.844Z,2.97
2023-04-18T02:06:34.616Z,3.38
2023-04-18T02:09:02.291Z,3.70
2023-04-18T02:11:30.564Z,4.00
2023-04-18T02:13:59.622Z,3.50
2023-04-18T02:16:27.432Z,4.10
2023-04-18T02:18:55.260Z,3.88
2023-04-18T02:21:23.012Z,3.70
2023-04-18T02:23:51.037Z,3.55
2023-04-18T02:26:18.814Z,4.05
2023-04-18T02:28:46.667Z,3.38
2023-04-18T02:31:16.342Z,4.10
2023-04-18T02:33:44.641Z,3.45
2023-04-18T02:36:15.424Z,3.63
2023-04-18T02:41:15.111Z,3.58
2023-04-18T02:43:42.870Z,3.50
2023-04-18T02:46:10.628Z,4.03
2023-04-18T02:48:38.633Z,3.72
2023-04-18T02:51:07.986Z,3.65
2023-04-18T02:53:37.694Z,3.77
2023-04-18T02:56:06.007Z,3.05
2023-04-18T02:58:59.653Z,3.67
2023-04-18T03:01:47.159Z,3.90
2023-04-18T03:04:17.514Z,3.77
2023-04-18T03:06:53.662Z,3.88
2023-04-18T03:09:22.913Z,3.72
2023-04-18T03:11:56.032Z,3.83
2023-04-18T03:14:27.176Z,3.10
2023-04-18T03:16:56.660Z,4.72
2023-04-18T03:19:29.269Z,3.67
2023-04-18T03:21:59.989Z,3.70
2023-04-18T03:24:28.062Z,3.55
2023-04-18T03:27:00.552Z,3.40
2023-04-18T03:29:28.613Z,3.65
2023-04-18T03:31:56.786Z,3.38
2023-04-18T03:34:24.547Z,3.50
2023-04-18T03:36:52.957Z,4.28
2023-04-18T03:39:20.758Z,3.53
2023-04-18T03:41:49.400Z,4.00
2023-04-18T03:44:17.302Z,3.75
2023-04-18T03:46:44.998Z,4.50
2023-04-18T03:49:12.926Z,4.22
2023-04-18T03:51:47.245Z,3.85
2023-04-18T03:54:15.268Z,4.18
2023-04-18T03:56:43.161Z,5.13
2023-04-18T03:59:11.113Z,4.25
2023-04-18T04:01:39.025Z,3.90
2023-04-18T04:04:09.130Z,4.40
2023-04-18T04:06:36.854Z,4.80
2023-04-18T04:09:04.366Z,4.85
2023-04-18T04:11:32.163Z,4.60
2023-04-18T04:13:59.782Z,4.25
2023-04-18T04:16:34.072Z,4.97
2023-04-18T04:19:02.502Z,5.35
2023-04-18T04:21:36.925Z,5.10
2023-04-18T04:24:06.935Z,5.07
2023-04-18T04:26:40.012Z,5.35
2023-04-18T04:29:13.785Z,5.18
2023-04-18T04:31:43.146Z,4.40
2023-04-18T04:34:11.300Z,5.25
2023-04-18T04:36:41.191Z,5.57
2023-04-18T04:39:11.281Z,4.80
2023-04-18T04:41:53.484Z,5.32
2023-04-18T04:44:25.924Z,4.95
2023-04-18T04:46:54.939Z,5.28
2023-04-18T04:49:27.337Z,5.05
2023-04-18T04:51:54.911Z,5.80
2023-04-18T04:54:22.596Z,5.50
2023-04-18T04:56:50.334Z,4.85
2023-04-18T04:59:18.172Z,4.30
2023-04-18T05:01:47.928Z,6.45
2023-04-18T05:04:17.094Z,5.50
2023-04-18T05:06:45.008Z,5.85
2023-04-18T05:09:12.514Z,6.15
2023-04-18T05:11:40.088Z,4.80
2023-04-18T05:14:07.823Z,5.50
2023-04-18T05:16:35.811Z,5.25
2023-04-18T05:19:04.653Z,5.13
2023-04-18T05:21:32.741Z,5.72
2023-04-18T05:24:00.366Z,5.82
2023-04-18T05:26:27.910Z,4.45
2023-04-18T05:28:55.935Z,5.18
2023-04-18T05:31:23.939Z,5.03
2023-04-18T05:33:51.620Z,5.38
2023-04-18T05:36:19.493Z,5.55
2023-04-18T05:38:47.251Z,5.63
2023-04-18T05:41:14.977Z,5.07
2023-04-18T05:43:44.497Z,5.70
2023-04-18T05:46:17.487Z,5.53
2023-04-18T05:48:45.130Z,5.93
2023-04-18T05:51:12.847Z,5.82
2023-04-18T05:53:40.608Z,5.50
2023-04-18T05:56:08.385Z,5.97
2023-04-18T05:58:35.987Z,6.07
2023-04-18T06:01:03.658Z,5.50
2023-04-18T06:03:31.532Z,5.22
2023-04-18T06:05:59.800Z,5.38
2023-04-18T06:08:27.504Z,5.60
2023-04-18T06:10:55.223Z,4.65
2023-04-18T06:13:22.801Z,6.07
2023-04-18T06:15:50.578Z,6.80
2023-04-18T06:18:18.293Z,5.40
2023-04-18T06:20:45.975Z,5.47
2023-04-18T06:23:13.515Z,6.53
2023-04-18T06:25:43.950Z,5.22
2023-04-18T06:28:12.674Z,4.50
2023-04-18T06:30:40.635Z,5.75
2023-04-18T06:33:23.280Z,5.97
2023-04-18T06:39:59.799Z,5.00
2023-04-18T06:42:27.392Z,5.72
2023-04-18T06:44:55.854Z,5.75
2023-04-18T06:47:23.784Z,5.60
2023-04-18T06:49:51.478Z,5.82
2023-04-18T06:52:19.050Z,6.32
2023-04-18T06:54:46.609Z,5.88
2023-04-18T06:57:14.207Z,6.07
2023-04-18T06:59:43.416Z,5.82
2023-04-18T07:05:20.267Z,5.93
2023-04-18T07:07:47.980Z,6.03
2023-04-18T07:10:15.608Z,7.05
2023-04-18T07:12:44.613Z,5.45
2023-04-18T07:15:12.432Z,5.40
2023-04-18T07:17:40.584Z,5.78
2023-04-18T07:20:08.619Z,6.78
2023-04-18T07:22:37.314Z,5.93
2023-04-18T07:25:05.092Z,6.55
2023-04-18T07:27:34.541Z,5.47
2023-04-18T07:30:02.305Z,6.30
2023-04-18T07:32:30.099Z,5.72
2023-04-18T07:34:57.915Z,6.05
2023-04-18T07:37:26.092Z,6.05
2023-04-18T07:39:53.835Z,6.30
2023-04-18T07:42:21.791Z,6.18
2023-04-18T07:44:49.724Z,6.25
2023-04-18T07:47:22.382Z,5.80
2023-04-18T07:49:50.883Z,6.80
2023-04-18T07:52:18.857Z,6.80
2023-04-18T07:54:46.963Z,6.55
2023-04-18T07:57:14.727Z,6.13
2023-04-18T07:59:42.458Z,6.35
2023-04-18T08:02:10.348Z,6.60
2023-04-18T08:04:38.324Z,5.53
2023-04-18T08:07:06.274Z,6.57
2023-04-18T08:09:34.335Z,6.93
2023-04-18T08:12:02.428Z,6.85
2023-04-18T08:14:30.123Z,6.10
2023-04-18T08:16:57.708Z,6.47
2023-04-18T08:19:25.339Z,6.03
2023-04-18T08:21:53.049Z,6.82
2023-04-18T08:27:53.838Z,7.03
2023-04-18T08:30:21.708Z,6.00
2023-04-18T08:35:56.022Z,6.00
2023-04-18T08:38:23.706Z,6.45
2023-04-18T08:40:51.410Z,6.38
2023-04-18T08:43:19.174Z,6.18
2023-04-18T08:45:47.356Z,6.22
2023-04-18T08:48:16.341Z,6.60
2023-04-18T08:50:44.677Z,6.43
2023-04-18T08:53:12.352Z,6.07
2023-04-18T08:55:40.555Z,6.50
2023-04-18T08:58:08.240Z,7.35
2023-04-18T09:00:35.902Z,6.05
2023-04-18T09:03:04.260Z,6.25
2023-04-18T09:05:31.987Z,6.47
2023-04-18T09:07:59.649Z,6.25
2023-04-18T09:10:28.892Z,6.40
2023-04-18T09:12:57.528Z,6.10
2023-04-18T09:15:29.397Z,6.63
2023-04-18T09:17:58.335Z,6.18
2023-04-18T09:20:27.196Z,5.38
2023-04-18T09:23:11.499Z,5.60
2023-04-18T09:25:45.483Z,5.05
2023-04-18T09:28:33.225Z,5.22
2023-04-18T09:31:14.553Z,5.50
2023-04-18T09:33:54.223Z,6.10
2023-04-18T09:36:24.367Z,5.25
2023-04-18T09:38:56.007Z,5.13
2023-04-18T09:41:24.823Z,4.25
2023-04-18T09:44:11.444Z,4.53
2023-04-18T09:46:47.459Z,4.97
2023-04-18T09:49:16.801Z,4.55
2023-04-18T09:51:46.087Z,3.97
2023-04-18T09:54:17.671Z,4.63
2023-04-18T09:56:45.818Z,4.85
2023-04-18T09:59:15.467Z,4.80
2023-04-18T10:01:45.844Z,5.15
2023-04-18T10:04:14.667Z,4.20
2023-04-18T10:06:44.988Z,4.97
2023-04-18T10:09:13.372Z,5.07
2023-04-18T10:11:41.624Z,4.57
2023-04-18T10:14:12.087Z,5.18
2023-04-18T10:16:40.715Z,4.55
2023-04-18T10:19:24.735Z,3.63
2023-04-18T10:21:53.061Z,3.80
2023-04-18T10:24:39.544Z,5.00
2023-04-18T10:27:09.926Z,4.75
2023-04-18T10:29:47.997Z,3.83
2023-04-18T10:32:16.028Z,4.22
2023-04-18T10:34:43.673Z,4.60
2023-04-18T10:37:13.010Z,3.90
2023-04-18T10:39:51.853Z,4.55
2023-04-18T10:42:19.469Z,3.70
2023-04-18T10:45:05.637Z,3.90
2023-04-18T10:47:33.501Z,4.13
2023-04-18T10:50:06.083Z,3.75
2023-04-18T10:52:34.779Z,4.05
2023-04-18T10:55:16.472Z,3.65
2023-04-18T10:57:48.225Z,3.75
2023-04-18T11:00:42.548Z,3.65
2023-04-18T11:03:10.371Z,4.13
2023-04-18T11:05:38.170Z,3.88
2023-04-18T11:08:06.336Z,3.58
2023-04-18T11:10:34.028Z,3.63
2023-04-18T11:13:04.648Z,3.40
2023-04-18T11:15:32.408Z,4.28
2023-04-18T11:18:06.386Z,3.17
2023-04-18T11:20:41.004Z,3.70
2023-04-18T11:23:20.943Z,4.43
2023-04-18T11:25:54.442Z,4.32
2023-04-18T11:28:22.491Z,4.45
2023-04-18T11:30:50.270Z,3.72
2023-04-18T11:33:18.013Z,3.45
2023-04-18T11:35:46.502Z,4.28
2023-04-18T11:38:15.110Z,3.78
2023-04-18T11:40:49.575Z,4.50
2023-04-18T11:43:35.466Z,4.70
2023-04-18T11:46:03.223Z,3.67
2023-04-18T11:48:36.706Z,4.28
2023-04-18T11:51:04.490Z,4.25
2023-04-18T11:53:33.422Z,4.20
2023-04-18T11:56:02.492Z,4.50
2023-04-18T11:58:33.900Z,3.88
2023-04-18T12:01:16.052Z,4.15
2023-04-18T12:03:45.000Z,4.82
2023-04-18T12:06:12.921Z,4.85
2023-04-18T12:08:44.305Z,3.75
2023-04-18T12:11:21.507Z,3.75
2023-04-18T12:13:49.167Z,4.10
2023-04-18T12:16:17.348Z,3.85
2023-04-18T12:18:47.264Z,4.63
2023-04-18T12:21:17.191Z,4.07
2023-04-18T12:23:45.991Z,3.45
2023-04-18T12:26:15.044Z,4.07
2023-04-18T12:28:46.027Z,3.50
2023-04-18T12:33:41.073Z,4.75
2023-04-18T12:36:08.914Z,3.83
2023-04-18T12:38:36.650Z,3.80
2023-04-18T12:41:04.293Z,4.10
2023-04-18T12:43:31.971Z,4.47
2023-04-18T12:45:59.622Z,4.00
2023-04-18T12:48:27.162Z,4.18
2023-04-18T12:50:54.775Z,3.92
2023-04-18T12:53:22.424Z,3.90
2023-04-18T12:55:49.996Z,4.35
2023-04-18T12:58:18.779Z,4.40
2023-04-18T13:00:48.763Z,4.15
2023-04-18T13:03:16.585Z,3.33
2023-04-18T13:05:45.491Z,3.90
2023-04-18T13:08:17.587Z,3.65
2023-04-18T13:10:46.414Z,3.58
2023-04-18T13:13:13.969Z,3.35
2023-04-18T13:15:41.589Z,3.17
2023-04-18T13:18:09.397Z,4.10
2023-04-18T13:20:37.118Z,4.53
2023-04-18T13:23:04.746Z,3.88
2023-04-18T13:25:32.469Z,3.95
2023-04-18T13:28:01.153Z,3.80
2023-04-18T13:30:28.952Z,3.58
2023-04-18T13:32:56.826Z,4.43
2023-04-18T13:35:24.482Z,3.53
2023-04-18T13:37:52.175Z,3.83
2023-04-18T13:40:19.786Z,3.90
2023-04-18T13:42:47.359Z,4.13
2023-04-18T13:45:14.933Z,3.80
2023-04-18T13:47:42.708Z,3.13
2023-04-18T13:50:10.834Z,3.95
2023-04-18T13:52:38.352Z,3.80
2023-04-18T13:55:08.312Z,4.03
2023-04-18T13:57:37.220Z,3.33
2023-04-18T14:00:06.600Z,3.45
2023-04-18T14:02:39.604Z,3.55
2023-04-18T14:05:07.514Z,3.78
2023-04-18T14:07:35.135Z,3.22
2023-04-18T14:10:05.281Z,3.78
2023-04-18T14:12:32.955Z,3.80
2023-04-18T14:15:00.756Z,4.00
2023-04-18T14:17:28.335Z,3.63
2023-04-18T14:19:55.871Z,3.75
2023-04-18T14:22:23.476Z,3.33
2023-04-18T14:24:52.465Z,3.70
2023-04-18T14:27:20.007Z,3.17
2023-04-18T14:29:48.804Z,3.05
2023-04-18T14:32:16.377Z,3.30
2023-04-18T14:34:44.003Z,2.97
2023-04-18T14:37:11.505Z,3.47
2023-04-18T14:39:39.079Z,3.33
2023-04-18T14:42:06.651Z,3.90
2023-04-18T14:44:34.305Z,4.10
2023-04-18T14:47:01.964Z,3.25
2023-04-18T14:49:29.808Z,4.63
2023-04-18T14:51:59.402Z,3.90
2023-04-18T14:54:26.974Z,3.53
2023-04-18T14:56:55.467Z,3.17
2023-04-18T14:59:22.976Z,4.53
2023-04-18T15:01:50.780Z,4.25
2023-04-18T15:04:18.546Z,3.15
2023-04-18T15:06:46.381Z,3.47
2023-04-18T15:09:15.398Z,3.15
2023-04-18T15:11:43.064Z,2.88
2023-04-18T15:14:10.660Z,3.75
2023-04-18T15:16:40.574Z,3.30
2023-04-18T15:19:08.189Z,3.70
2023-04-18T15:21:38.569Z,3.63
2023-04-18T15:24:06.232Z,3.83
2023-04-18T15:26:33.954Z,3.78
2023-04-18T15:29:05.211Z,3.70
2023-04-18T15:31:33.633Z,3.88
2023-04-18T15:34:01.480Z,3.50
2023-04-18T15:36:29.097Z,3.85
2023-04-18T15:38:56.756Z,3.90
2023-04-18T15:41:24.409Z,3.97
2023-04-18T15:43:53.025Z,4.00
2023-04-18T15:46:20.617Z,3.65
2023-04-18T15:48:48.156Z,4.07
2023-04-18T15:51:15.674Z,3.67
2023-04-18T15:53:43.193Z,3.55
2023-04-18T15:56:10.780Z,3.72
2023-04-18T15:58:38.372Z,3.50
2023-04-18T16:01:06.917Z,3.50
2023-04-18T16:03:34.780Z,3.80
2023-04-18T16:06:02.448Z,4.32
2023-04-18T16:08:32.614Z,3.47
2023-04-18T16:11:00.797Z,4.63
2023-04-18T16:13:28.279Z,3.90
2023-04-18T16:15:55.867Z,4.63
2023-04-18T16:18:23.785Z,3.85
2023-04-18T16:20:51.708Z,4.78
2023-04-18T16:23:20.389Z,4.07
2023-04-18T16:25:48.069Z,4.35
2023-04-18T16:28:15.602Z,4.40
2023-04-18T16:30:44.983Z,4.18
2023-04-18T16:33:12.662Z,3.85
2023-04-18T16:35:40.465Z,3.90
2023-04-18T16:38:08.008Z,4.72
2023-04-18T16:40:35.606Z,4.05
2023-04-18T16:43:03.270Z,4.20
2023-04-18T16:45:30.915Z,5.28
2023-04-18T16:47:58.594Z,4.50
2023-04-18T16:50:26.984Z,4.35
2023-04-18T16:52:54.545Z,4.70
2023-04-18T16:55:22.054Z,4.70
2023-04-18T16:57:49.615Z,4.95
2023-04-18T17:00:17.240Z,4.93
2023-04-18T17:02:45.193Z,4.95
2023-04-18T17:05:12.833Z,4.00
2023-04-18T17:07:40.517Z,3.88
2023-04-18T17:10:10.036Z,4.88
2023-04-18T17:12:37.918Z,4.18
2023-04-18T17:15:05.659Z,5.30
2023-04-18T17:17:33.640Z,5.10
2023-04-18T17:20:01.255Z,4.88
2023-04-18T17:22:29.446Z,4.72
2023-04-18T17:24:57.015Z,4.28
2023-04-18T17:27:24.732Z,4.45
2023-04-18T17:29:52.302Z,4.13
2023-04-18T17:32:19.984Z,4.72
2023-04-18T17:34:47.837Z,4.78
2023-04-18T17:37:17.069Z,4.60
2023-04-18T17:39:44.716Z,4.25
2023-04-18T17:42:12.375Z,3.80
2023-04-18T17:44:40.093Z,5.20
2023-04-18T17:47:08.131Z,4.35
2023-04-18T17:49:36.043Z,5.10
2023-04-18T17:52:04.280Z,4.57
2023-04-18T17:54:32.817Z,4.82
2023-04-18T17:57:01.889Z,4.80
2023-04-18T17:59:29.726Z,4.25
2023-04-18T18:01:58.475Z,5.03
2023-04-18T18:04:27.028Z,3.75
2023-04-18T18:06:55.614Z,4.47
2023-04-18T18:09:23.131Z,4.22
2023-04-18T18:11:50.732Z,4.97
2023-04-18T18:14:18.265Z,5.55
2023-04-18T18:16:45.884Z,4.40
2023-04-18T18:19:14.889Z,4.88
2023-04-18T18:21:42.827Z,5.07
2023-04-18T18:24:10.741Z,4.18
2023-04-18T18:26:38.260Z,5.10
2023-04-18T18:29:09.290Z,4.60
2023-04-18T18:31:36.805Z,4.47
2023-04-18T18:34:04.647Z,4.60
2023-04-18T18:36:32.113Z,4.80
2023-04-18T18:38:59.672Z,4.70
2023-04-18T18:41:27.303Z,4.68
2023-04-18T18:43:54.806Z,4.93
2023-04-18T18:46:22.342Z,4.50
2023-04-18T18:48:50.028Z,4.47
2023-04-18T18:51:19.032Z,5.07
2023-04-18T18:53:47.167Z,5.45
2023-04-18T18:56:14.613Z,4.70
2023-04-18T18:58:43.680Z,4.57
2023-04-18T19:01:11.432Z,5.57
2023-04-18T19:03:39.242Z,4.95
2023-04-18T19:06:08.316Z,4.78
2023-04-18T19:08:35.918Z,5.10
2023-04-18T19:11:04.247Z,4.88
2023-04-18T19:13:31.843Z,4.75
2023-04-18T19:15:59.385Z,5.28
2023-04-18T19:18:27.219Z,5.47
2023-04-18T19:20:54.721Z,5.90
2023-04-18T19:23:23.758Z,5.70
2023-04-18T19:25:51.681Z,5.10
2023-04-18T19:28:19.206Z,6.10
2023-04-18T19:30:46.804Z,5.82
2023-04-18T19:33:14.270Z,5.00
2023-04-18T19:35:42.953Z,5.55
2023-04-18T19:38:10.420Z,5.10
2023-04-18T19:40:38.072Z,5.68
2023-04-18T19:43:05.613Z,4.78
2023-04-18T19:45:33.188Z,5.10
2023-04-18T19:48:00.777Z,4.85
2023-04-18T19:50:28.386Z,4.70
2023-04-18T19:52:55.945Z,5.43
2023-04-18T19:55:23.493Z,5.68
2023-04-18T19:57:54.456Z,5.35
2023-04-18T20:02:49.610Z,4.55
2023-04-18T20:05:18.558Z,4.93
2023-04-18T20:07:47.206Z,6.15
2023-04-18T20:10:14.688Z,5.10
2023-04-18T20:12:42.147Z,5.25
2023-04-18T20:15:09.821Z,5.25
2023-04-18T20:17:37.342Z,5.45
2023-04-18T20:20:07.930Z,5.30
2023-04-18T20:22:35.930Z,4.70
2023-04-18T20:25:03.591Z,5.85
2023-04-18T20:27:31.174Z,4.80
2023-04-18T20:29:58.670Z,5.53
2023-04-18T20:32:26.633Z,5.35
2023-04-18T20:34:54.538Z,5.55
2023-04-18T20:37:22.297Z,6.50
2023-04-18T20:39:49.816Z,4.95
2023-04-18T20:42:17.349Z,6.28
2023-04-18T20:44:46.972Z,6.35
2023-04-18T20:47:15.808Z,5.65
2023-04-18T20:49:43.582Z,5.93
2023-04-18T20:52:11.055Z,5.93
2023-04-18T20:54:38.627Z,5.88
2023-04-18T20:57:06.845Z,6.10
2023-04-18T20:59:34.369Z,5.57
2023-04-18T21:02:02.076Z,5.95
2023-04-18T21:04:29.998Z,5.25
2023-04-18T21:06:59.697Z,7.22
2023-04-18T21:09:29.329Z,6.45
2023-04-18T21:11:58.432Z,5.97
2023-04-18T21:14:25.906Z,6.88
2023-04-18T21:16:53.568Z,6.10
2023-04-18T21:19:21.032Z,5.75
2023-04-18T21:21:48.555Z,6.45
2023-04-18T21:24:16.378Z,4.97
2023-04-18T21:26:44.113Z,5.20
2023-04-18T21:29:11.812Z,5.80
2023-04-18T21:31:39.451Z,5.72
2023-04-18T21:34:11.656Z,6.38
2023-04-18T21:36:40.248Z,5.72
2023-04-18T21:39:08.247Z,4.50
2023-04-18T21:41:35.780Z,5.20
2023-04-18T21:44:03.315Z,5.72
2023-04-18T21:46:30.924Z,5.25
2023-04-18T21:48:58.422Z,5.85
2023-04-18T21:51:27.602Z,5.15
2023-04-18T21:53:55.195Z,5.97
2023-04-18T21:56:23.786Z,5.30
2023-04-18T21:58:51.293Z,5.18
2023-04-18T22:01:19.007Z,5.57
2023-04-18T22:03:46.905Z,5.20
2023-04-18T22:06:14.515Z,4.75
2023-04-18T22:08:43.107Z,5.10
2023-04-18T22:11:11.577Z,5.00
2023-04-18T22:13:39.206Z,5.15
2023-04-18T22:16:08.237Z,5.03
2023-04-18T22:18:37.591Z,5.70
2023-04-18T22:21:06.145Z,4.13
2023-04-18T22:23:33.679Z,4.30
2023-04-18T22:26:01.163Z,3.90
2023-04-18T22:28:28.785Z,4.43
2023-04-18T22:30:56.555Z,4.30
2023-04-18T22:33:24.181Z,3.97
2023-04-18T22:35:51.950Z,4.30
2023-04-18T22:38:19.518Z,3.70
2023-04-18T22:40:47.043Z,3.33
2023-04-18T22:43:14.586Z,3.67
2023-04-18T22:45:42.197Z,4.20
2023-04-18T22:48:12.103Z,4.18
2023-04-18T22:50:42.862Z,3.60
2023-04-18T22:53:11.232Z,3.90
2023-04-18T22:55:40.334Z,4.45
2023-04-18T22:58:08.219Z,4.18
2023-04-18T23:00:35.881Z,3.75
2023-04-18T23:03:03.769Z,4.22
2023-04-18T23:05:31.426Z,3.92
2023-04-18T23:08:00.336Z,3.33
2023-04-18T23:10:29.341Z,3.10
2023-04-18T23:12:56.980Z,3.80
2023-04-18T23:15:25.181Z,4.30
2023-04-18T23:17:53.220Z,2.85
2023-04-18T23:20:21.147Z,3.85
2023-04-18T23:22:51.736Z,4.07
2023-04-18T23:25:20.081Z,3.45
2023-04-18T23:27:48.010Z,3.40
2023-04-18T23:30:15.871Z,3.60
2023-04-18T23:32:43.560Z,3.90
2023-04-18T23:35:12.028Z,3.53
2023-04-18T23:37:39.595Z,3.63
2023-04-18T23:40:07.879Z,3.30
2023-04-18T23:42:36.276Z,3.67
2023-04-18T23:45:05.536Z,3.47
2023-04-18T23:47:33.529Z,3.50
2023-04-18T23:50:01.439Z,3.50
2023-04-18T23:52:29.109Z,3.63
2023-04-18T23:54:59.886Z,3.63
2023-04-18T23:57:27.740Z,3.60
2023-04-18T23:59:55.369Z,3.50
