createdAt,value
2022-08-26T00:01:32.386Z,18.90
2022-08-26T00:04:23.459Z,18.90
2022-08-26T00:07:10.594Z,18.90
2022-08-26T00:09:57.331Z,18.80
2022-08-26T00:12:44.618Z,18.70
2022-08-26T00:15:31.586Z,18.60
2022-08-26T00:18:22.394Z,18.60
2022-08-26T00:21:10.117Z,18.50
2022-08-26T00:24:00.287Z,18.50
2022-08-26T00:26:47.718Z,18.50
2022-08-26T00:29:37.457Z,18.40
2022-08-26T00:32:24.582Z,18.40
2022-08-26T00:35:13.502Z,18.40
2022-08-26T00:38:01.506Z,18.50
2022-08-26T00:40:53.724Z,18.50
2022-08-26T00:43:47.607Z,18.50
2022-08-26T00:46:46.792Z,18.50
2022-08-26T00:49:47.448Z,18.60
2022-08-26T00:52:36.062Z,18.60
2022-08-26T00:55:40.022Z,18.50
2022-08-26T00:58:29.533Z,18.30
2022-08-26T01:01:18.297Z,18.30
2022-08-26T01:04:12.411Z,18.30
2022-08-26T01:06:59.869Z,18.20
2022-08-26T01:09:47.067Z,18.20
2022-08-26T01:12:41.128Z,18.10
2022-08-26T01:15:56.722Z,18.10
2022-08-26T01:18:44.993Z,18.10
2022-08-26T01:21:40.688Z,18.00
2022-08-26T01:24:29.315Z,17.90
2022-08-26T01:27:20.578Z,17.90
2022-08-26T01:30:08.139Z,17.90
2022-08-26T01:33:01.642Z,17.80
2022-08-26T01:35:48.532Z,17.70
2022-08-26T01:38:35.612Z,17.70
2022-08-26T01:41:27.266Z,17.70
2022-08-26T01:44:19.827Z,17.80
2022-08-26T01:47:07.790Z,17.80
2022-08-26T01:49:57.047Z,17.90
2022-08-26T01:52:46.595Z,17.90
2022-08-26T01:55:43.843Z,17.90
2022-08-26T01:58:44.647Z,17.80
2022-08-26T02:01:32.250Z,17.80
2022-08-26T02:04:33.578Z,17.70
2022-08-26T02:07:21.676Z,17.70
2022-08-26T02:10:09.158Z,17.70
2022-08-26T02:12:55.987Z,17.70
2022-08-26T02:15:45.464Z,17.70
2022-08-26T02:18:35.613Z,17.80
2022-08-26T02:21:22.835Z,17.90
2022-08-26T02:24:16.367Z,17.90
2022-08-26T02:27:05.090Z,17.90
2022-08-26T02:29:57.030Z,17.90
2022-08-26T02:32:44.753Z,17.80
2022-08-26T02:35:32.992Z,17.80
2022-08-26T02:38:19.819Z,17.70
2022-08-26T02:41:06.679Z,17.60
2022-08-26T02:43:55.878Z,17.50
2022-08-26T02:46:46.887Z,17.50
2022-08-26T02:49:34.083Z,17.50
2022-08-26T02:52:21.631Z,17.50
2022-08-26T02:55:08.949Z,17.50
2022-08-26T02:57:55.921Z,17.60
2022-08-26T03:00:53.104Z,17.50
2022-08-26T03:03:40.396Z,17.60
2022-08-26T03:06:27.843Z,17.60
2022-08-26T03:09:18.825Z,17.60
2022-08-26T03:12:06.007Z,17.70
2022-08-26T03:14:54.414Z,17.70
2022-08-26T03:17:41.196Z,17.80
2022-08-26T03:20:28.180Z,17.90
2022-08-26T03:23:14.886Z,17.90
2022-08-26T03:26:02.162Z,17.90
2022-08-26T03:29:07.383Z,17.90
2022-08-26T03:31:54.289Z,17.90
2022-08-26T03:34:40.991Z,17.80
2022-08-26T03:37:27.811Z,17.70
2022-08-26T03:40:15.210Z,17.60
2022-08-26T03:43:10.448Z,17.50
2022-08-26T03:45:57.463Z,17.50
2022-08-26T03:48:44.391Z,17.40
2022-08-26T03:51:32.508Z,17.40
2022-08-26T03:54:20.989Z,17.30
2022-08-26T03:57:09.033Z,17.30
2022-08-26T03:59:55.772Z,17.30
2022-08-26T04:02:47.193Z,17.20
2022-08-26T04:05:34.098Z,17.20
2022-08-26T04:08:21.360Z,17.20
2022-08-26T04:11:08.673Z,17.20
2022-08-26T04:13:59.464Z,17.20
2022-08-26T04:16:46.482Z,17.20
2022-08-26T04:19:33.805Z,17.20
2022-08-26T04:22:25.016Z,17.10
2022-08-26T04:25:12.804Z,17.00
2022-08-26T04:27:59.559Z,17.00
2022-08-26T04:30:46.413Z,16.90
2022-08-26T04:33:33.359Z,16.80
2022-08-26T04:36:20.410Z,16.80
2022-08-26T04:39:07.394Z,16.80
2022-08-26T04:41:57.746Z,16.80
2022-08-26T04:44:46.110Z,16.90
2022-08-26T04:47:32.840Z,16.90
2022-08-26T04:50:20.606Z,16.90
2022-08-26T04:53:08.489Z,16.90
2022-08-26T04:55:55.717Z,17.00
2022-08-26T04:58:42.492Z,17.00
2022-08-26T05:01:31.564Z,17.00
2022-08-26T05:04:20.296Z,17.00
2022-08-26T05:07:08.009Z,17.10
2022-08-26T05:09:56.514Z,17.20
2022-08-26T05:12:43.262Z,17.20
2022-08-26T05:15:31.017Z,17.30
2022-08-26T05:18:21.311Z,17.40
2022-08-26T05:21:20.272Z,17.50
2022-08-26T05:24:07.397Z,17.70
2022-08-26T05:26:54.431Z,17.70
2022-08-26T05:29:43.351Z,17.70
2022-08-26T05:32:31.879Z,17.70
2022-08-26T05:35:18.929Z,17.80
2022-08-26T05:38:12.462Z,17.80
2022-08-26T05:40:59.561Z,17.90
2022-08-26T05:43:46.455Z,18.00
2022-08-26T05:46:35.126Z,18.00
2022-08-26T05:49:22.463Z,18.00
2022-08-26T05:52:13.080Z,17.90
2022-08-26T05:55:01.103Z,17.90
2022-08-26T05:57:47.870Z,18.00
2022-08-26T06:00:34.855Z,18.10
2022-08-26T06:03:23.097Z,18.10
2022-08-26T06:06:13.101Z,18.10
2022-08-26T06:09:02.029Z,18.10
2022-08-26T06:11:49.048Z,18.20
2022-08-26T06:14:36.099Z,18.20
2022-08-26T06:17:22.849Z,18.20
2022-08-26T06:20:10.661Z,18.30
2022-08-26T06:23:15.771Z,18.30
2022-08-26T06:26:04.457Z,18.40
2022-08-26T06:28:51.187Z,18.50
2022-08-26T06:31:40.018Z,18.60
2022-08-26T06:34:30.396Z,18.70
2022-08-26T06:37:17.531Z,18.80
2022-08-26T06:40:06.026Z,19.00
2022-08-26T06:42:52.911Z,19.10
2022-08-26T06:45:40.396Z,19.30
2022-08-26T06:48:28.130Z,19.40
2022-08-26T06:51:22.407Z,19.50
2022-08-26T06:54:10.631Z,19.60
2022-08-26T06:56:58.281Z,19.80
2022-08-26T06:59:45.038Z,19.80
2022-08-26T07:02:31.816Z,19.90
2022-08-26T07:05:18.769Z,20.00
2022-08-26T07:08:06.440Z,20.00
2022-08-26T07:10:53.296Z,20.00
2022-08-26T07:13:42.834Z,20.00
2022-08-26T07:16:29.968Z,20.00
2022-08-26T07:19:29.005Z,20.00
2022-08-26T07:22:18.750Z,20.10
2022-08-26T07:25:07.645Z,20.20
2022-08-26T07:27:54.646Z,20.40
2022-08-26T07:30:41.509Z,20.50
2022-08-26T07:33:29.774Z,20.50
2022-08-26T07:36:18.653Z,20.60
2022-08-26T07:39:06.538Z,20.80
2022-08-26T07:41:53.933Z,20.90
2022-08-26T07:44:40.821Z,21.10
2022-08-26T07:47:27.536Z,21.20
2022-08-26T07:50:14.334Z,21.30
2022-08-26T07:53:02.426Z,21.40
2022-08-26T07:55:49.430Z,21.40
2022-08-26T07:58:36.682Z,21.60
2022-08-26T08:01:25.893Z,21.70
2022-08-26T08:04:14.604Z,21.80
2022-08-26T08:07:01.458Z,22.00
2022-08-26T08:09:50.006Z,22.10
2022-08-26T08:12:37.109Z,22.30
2022-08-26T08:15:27.739Z,22.50
2022-08-26T08:18:15.654Z,22.80
2022-08-26T08:21:21.171Z,23.20
2022-08-26T08:24:11.318Z,23.50
2022-08-26T08:26:58.925Z,23.80
2022-08-26T08:29:47.432Z,24.10
2022-08-26T08:32:38.115Z,24.30
2022-08-26T08:35:26.430Z,24.40
2022-08-26T08:38:13.046Z,24.60
2022-08-26T08:40:59.804Z,24.70
2022-08-26T08:43:51.769Z,24.90
2022-08-26T08:46:40.830Z,25.10
2022-08-26T08:49:29.874Z,25.30
2022-08-26T08:52:32.731Z,25.40
2022-08-26T08:55:19.699Z,25.40
2022-08-26T08:58:13.366Z,25.50
2022-08-26T09:01:04.721Z,25.40
2022-08-26T09:04:01.261Z,25.40
2022-08-26T09:06:49.759Z,25.40
2022-08-26T09:09:43.803Z,25.50
2022-08-26T09:12:33.784Z,25.60
2022-08-26T09:15:43.658Z,25.70
2022-08-26T09:18:51.324Z,25.80
2022-08-26T09:21:38.303Z,25.90
2022-08-26T09:24:28.725Z,26.00
2022-08-26T09:27:40.855Z,26.10
2022-08-26T09:30:29.400Z,26.20
2022-08-26T09:33:18.340Z,26.30
2022-08-26T09:36:41.366Z,26.30
2022-08-26T09:39:33.410Z,26.30
2022-08-26T09:42:25.369Z,26.30
2022-08-26T09:45:12.963Z,26.10
2022-08-26T09:48:06.704Z,25.90
2022-08-26T09:50:57.687Z,25.70
2022-08-26T09:53:54.418Z,25.70
2022-08-26T09:56:41.775Z,25.60
2022-08-26T09:59:31.708Z,25.70
2022-08-26T10:02:34.093Z,25.60
2022-08-26T10:05:40.393Z,25.60
2022-08-26T10:08:36.100Z,25.60
2022-08-26T10:11:38.243Z,25.60
2022-08-26T10:14:33.842Z,25.60
2022-08-26T10:18:09.605Z,25.70
2022-08-26T10:21:11.684Z,25.80
2022-08-26T10:24:01.893Z,26.00
2022-08-26T10:27:03.479Z,26.20
2022-08-26T10:29:56.639Z,26.30
2022-08-26T10:32:50.458Z,26.30
2022-08-26T10:35:48.308Z,26.10
2022-08-26T10:38:38.598Z,25.80
2022-08-26T10:41:32.034Z,25.60
2022-08-26T10:44:20.344Z,25.40
2022-08-26T10:47:16.445Z,25.30
2022-08-26T10:50:05.726Z,25.20
2022-08-26T10:53:01.472Z,25.10
2022-08-26T10:56:40.027Z,25.00
2022-08-26T10:59:43.577Z,25.00
2022-08-26T11:02:46.885Z,25.00
2022-08-26T11:05:34.270Z,25.00
2022-08-26T11:08:20.967Z,25.00
2022-08-26T11:11:08.299Z,25.00
2022-08-26T11:13:59.433Z,25.00
2022-08-26T11:16:54.555Z,24.90
2022-08-26T11:20:02.146Z,25.00
2022-08-26T11:22:50.912Z,25.00
2022-08-26T11:26:35.391Z,25.00
2022-08-26T11:29:59.292Z,25.00
2022-08-26T11:32:51.681Z,25.00
2022-08-26T11:35:38.685Z,24.90
2022-08-26T11:38:29.473Z,25.00
2022-08-26T11:41:21.960Z,25.20
2022-08-26T11:44:09.467Z,25.40
2022-08-26T11:46:57.728Z,25.80
2022-08-26T11:49:45.174Z,26.70
2022-08-26T11:52:32.269Z,28.20
2022-08-26T11:55:20.077Z,30.00
2022-08-26T11:58:13.182Z,31.80
2022-08-26T12:01:04.232Z,32.90
2022-08-26T12:03:58.452Z,32.30
2022-08-26T12:06:49.823Z,30.60
2022-08-26T12:09:50.011Z,29.20
2022-08-26T12:12:38.809Z,28.10
2022-08-26T12:15:27.799Z,27.10
2022-08-26T12:18:20.717Z,26.40
2022-08-26T12:21:24.561Z,25.90
2022-08-26T12:24:17.858Z,25.60
2022-08-26T12:27:18.110Z,25.40
2022-08-26T12:30:14.932Z,25.20
2022-08-26T12:33:22.043Z,24.90
2022-08-26T12:36:10.039Z,24.40
2022-08-26T12:38:58.467Z,23.90
2022-08-26T12:41:52.214Z,23.50
2022-08-26T12:44:54.120Z,23.20
2022-08-26T12:47:44.345Z,23.00
2022-08-26T12:50:34.301Z,22.80
2022-08-26T12:53:32.510Z,22.70
2022-08-26T12:56:27.521Z,22.60
2022-08-26T12:59:26.965Z,22.50
2022-08-26T13:02:37.866Z,22.40
2022-08-26T13:05:28.615Z,22.40
2022-08-26T13:08:35.886Z,22.40
2022-08-26T13:11:31.509Z,22.40
2022-08-26T13:14:23.833Z,22.50
2022-08-26T13:17:11.044Z,22.50
2022-08-26T13:20:03.293Z,22.40
2022-08-26T13:22:58.632Z,22.40
2022-08-26T13:25:45.960Z,22.40
2022-08-26T13:28:32.766Z,22.30
2022-08-26T13:31:20.307Z,22.30
2022-08-26T13:34:18.864Z,22.30
2022-08-26T13:37:06.355Z,22.20
2022-08-26T13:39:54.370Z,22.20
2022-08-26T13:42:49.958Z,22.20
2022-08-26T13:45:37.991Z,22.20
2022-08-26T13:48:25.606Z,22.30
2022-08-26T13:51:12.800Z,22.30
2022-08-26T13:53:59.866Z,22.30
2022-08-26T13:56:46.964Z,22.30
2022-08-26T13:59:33.703Z,22.40
2022-08-26T14:02:20.548Z,22.40
2022-08-26T14:05:07.992Z,22.40
2022-08-26T14:07:57.002Z,22.40
2022-08-26T14:10:44.893Z,22.30
2022-08-26T14:13:31.703Z,22.30
2022-08-26T14:16:25.761Z,22.20
2022-08-26T14:19:12.624Z,22.20
2022-08-26T14:22:00.767Z,22.20
2022-08-26T14:24:48.842Z,22.20
2022-08-26T14:27:35.459Z,22.20
2022-08-26T14:30:23.855Z,22.20
2022-08-26T14:33:12.958Z,22.20
2022-08-26T14:36:19.478Z,22.20
2022-08-26T14:39:08.990Z,22.20
2022-08-26T14:41:56.794Z,22.20
2022-08-26T14:44:46.024Z,22.20
2022-08-26T14:47:32.894Z,22.30
2022-08-26T14:50:24.992Z,22.40
2022-08-26T14:53:34.793Z,22.50
2022-08-26T14:56:21.687Z,22.50
2022-08-26T14:59:08.819Z,22.60
2022-08-26T15:01:56.627Z,22.70
2022-08-26T15:04:43.521Z,22.70
2022-08-26T15:07:30.714Z,22.70
2022-08-26T15:10:18.172Z,22.70
2022-08-26T15:13:05.088Z,22.70
2022-08-26T15:15:51.929Z,22.70
2022-08-26T15:18:39.372Z,22.50
2022-08-26T15:21:26.596Z,22.50
2022-08-26T15:24:14.982Z,22.40
2022-08-26T15:27:01.760Z,22.30
2022-08-26T15:29:48.500Z,22.30
2022-08-26T15:32:35.419Z,22.20
2022-08-26T15:35:22.123Z,22.20
2022-08-26T15:38:09.391Z,22.10
2022-08-26T15:40:58.742Z,22.10
2022-08-26T15:43:49.710Z,22.00
2022-08-26T15:46:37.618Z,21.80
2022-08-26T15:49:26.109Z,21.80
2022-08-26T15:52:12.923Z,21.70
2022-08-26T15:54:59.900Z,21.60
2022-08-26T15:57:48.695Z,21.50
2022-08-26T16:00:36.884Z,21.40
2022-08-26T16:03:23.834Z,21.40
2022-08-26T16:06:14.515Z,21.30
2022-08-26T16:09:01.296Z,21.20
2022-08-26T16:11:48.125Z,21.20
2022-08-26T16:14:34.905Z,21.10
2022-08-26T16:17:21.731Z,21.00
2022-08-26T16:20:11.337Z,20.90
2022-08-26T16:22:58.950Z,21.00
2022-08-26T16:25:45.994Z,20.90
2022-08-26T16:28:32.774Z,20.90
2022-08-26T16:31:20.060Z,20.90
2022-08-26T16:34:08.167Z,20.80
2022-08-26T16:36:56.029Z,20.70
2022-08-26T16:39:45.270Z,20.70
2022-08-26T16:42:32.500Z,20.60
2022-08-26T16:45:19.467Z,20.60
2022-08-26T16:48:09.809Z,20.50
2022-08-26T16:50:56.702Z,20.50
2022-08-26T16:53:44.778Z,20.40
2022-08-26T16:56:34.332Z,20.30
2022-08-26T16:59:21.382Z,20.30
2022-08-26T17:02:08.554Z,20.30
2022-08-26T17:04:55.282Z,20.30
2022-08-26T17:07:42.068Z,20.30
2022-08-26T17:10:30.139Z,20.30
2022-08-26T17:13:20.892Z,20.30
2022-08-26T17:16:26.473Z,20.30
2022-08-26T17:19:13.773Z,20.30
2022-08-26T17:22:00.577Z,20.30
2022-08-26T17:24:47.334Z,20.20
2022-08-26T17:27:34.092Z,20.20
2022-08-26T17:30:22.284Z,20.10
2022-08-26T17:33:10.997Z,20.10
2022-08-26T17:35:58.792Z,20.10
2022-08-26T17:38:45.605Z,20.10
2022-08-26T17:41:35.076Z,20.10
2022-08-26T17:44:21.774Z,20.10
2022-08-26T17:47:08.527Z,20.10
2022-08-26T17:49:55.740Z,20.10
2022-08-26T17:52:43.998Z,20.10
2022-08-26T17:55:30.901Z,20.10
2022-08-26T17:58:20.581Z,20.10
2022-08-26T18:01:09.589Z,20.10
2022-08-26T18:04:00.288Z,20.00
2022-08-26T18:06:50.978Z,20.00
2022-08-26T18:09:37.746Z,20.00
2022-08-26T18:12:24.506Z,20.00
2022-08-26T18:15:16.942Z,20.00
2022-08-26T18:18:03.759Z,19.90
2022-08-26T18:20:52.615Z,19.80
2022-08-26T18:23:49.612Z,19.70
2022-08-26T18:26:39.072Z,19.50
2022-08-26T18:29:28.789Z,19.50
2022-08-26T18:32:15.715Z,19.40
2022-08-26T18:35:03.067Z,19.40
2022-08-26T18:37:49.826Z,19.30
2022-08-26T18:40:45.492Z,19.30
2022-08-26T18:43:32.577Z,19.30
2022-08-26T18:46:22.052Z,19.30
2022-08-26T18:49:10.803Z,19.30
2022-08-26T18:51:57.609Z,19.20
2022-08-26T18:54:44.609Z,19.20
2022-08-26T18:57:31.371Z,19.30
2022-08-26T19:00:18.268Z,19.40
2022-08-26T19:03:05.111Z,19.50
2022-08-26T19:06:01.681Z,19.40
2022-08-26T19:08:49.830Z,19.40
2022-08-26T19:11:43.025Z,19.30
2022-08-26T19:14:30.144Z,19.30
2022-08-26T19:17:16.895Z,19.20
2022-08-26T19:20:05.155Z,19.30
2022-08-26T19:22:51.951Z,19.30
2022-08-26T19:25:42.989Z,19.30
2022-08-26T19:28:30.020Z,19.20
2022-08-26T19:31:16.816Z,19.10
2022-08-26T19:34:05.239Z,19.10
2022-08-26T19:36:53.472Z,19.20
2022-08-26T19:39:40.315Z,19.20
2022-08-26T19:42:27.507Z,19.30
2022-08-26T19:45:24.559Z,19.30
2022-08-26T19:48:12.278Z,19.40
2022-08-26T19:50:59.098Z,19.40
2022-08-26T19:53:47.531Z,19.40
2022-08-26T19:56:34.883Z,19.50
2022-08-26T19:59:21.707Z,19.50
2022-08-26T20:02:11.095Z,19.50
2022-08-26T20:04:58.096Z,19.50
2022-08-26T20:07:44.858Z,19.50
2022-08-26T20:10:31.691Z,19.60
2022-08-26T20:13:18.692Z,19.60
2022-08-26T20:16:06.380Z,19.60
2022-08-26T20:19:11.795Z,19.60
2022-08-26T20:21:58.619Z,19.60
2022-08-26T20:24:46.164Z,19.60
2022-08-26T20:27:37.794Z,19.60
2022-08-26T20:30:25.201Z,19.50
2022-08-26T20:33:11.912Z,19.50
2022-08-26T20:35:58.795Z,19.50
2022-08-26T20:38:46.039Z,19.50
2022-08-26T20:41:33.495Z,19.50
2022-08-26T20:44:20.463Z,19.50
2022-08-26T20:47:08.127Z,19.50
2022-08-26T20:49:54.962Z,19.50
2022-08-26T20:52:41.749Z,19.50
2022-08-26T20:55:28.996Z,19.50
2022-08-26T20:58:15.805Z,19.50
2022-08-26T21:01:07.250Z,19.50
2022-08-26T21:03:56.969Z,19.50
2022-08-26T21:06:49.406Z,19.50
2022-08-26T21:09:39.774Z,19.50
2022-08-26T21:12:26.841Z,19.60
2022-08-26T21:15:14.088Z,19.60
2022-08-26T21:18:01.145Z,19.60
2022-08-26T21:20:47.991Z,19.60
2022-08-26T21:23:35.879Z,19.60
2022-08-26T21:26:23.215Z,19.60
2022-08-26T21:29:10.138Z,19.60
2022-08-26T21:31:57.615Z,19.60
2022-08-26T21:34:44.369Z,19.60
2022-08-26T21:37:31.131Z,19.60
2022-08-26T21:40:18.231Z,19.60
2022-08-26T21:43:05.206Z,19.60
2022-08-26T21:46:13.878Z,19.60
2022-08-26T21:49:01.887Z,19.60
2022-08-26T21:51:49.131Z,19.50
2022-08-26T21:54:36.069Z,19.50
2022-08-26T21:57:22.803Z,19.50
2022-08-26T22:00:13.110Z,19.50
2022-08-26T22:03:00.756Z,19.50
2022-08-26T22:05:51.766Z,19.50
2022-08-26T22:08:38.526Z,19.50
2022-08-26T22:11:27.314Z,19.50
2022-08-26T22:14:15.567Z,19.50
2022-08-26T22:17:02.715Z,19.40
2022-08-26T22:19:50.016Z,19.30
2022-08-26T22:22:36.817Z,19.30
2022-08-26T22:25:23.541Z,19.30
2022-08-26T22:28:10.539Z,19.30
2022-08-26T22:30:57.537Z,19.30
2022-08-26T22:33:45.447Z,19.30
2022-08-26T22:36:32.194Z,19.30
2022-08-26T22:39:22.131Z,19.20
2022-08-26T22:42:09.105Z,19.10
2022-08-26T22:44:55.871Z,18.90
2022-08-26T22:47:42.710Z,18.80
2022-08-26T22:50:29.731Z,18.80
2022-08-26T22:53:17.975Z,18.80
2022-08-26T22:56:05.305Z,18.80
2022-08-26T22:58:52.204Z,18.90
2022-08-26T23:01:42.444Z,19.00
2022-08-26T23:04:29.221Z,19.00
2022-08-26T23:07:16.616Z,19.00
2022-08-26T23:10:08.258Z,19.00
2022-08-26T23:12:55.333Z,19.00
2022-08-26T23:15:43.298Z,19.00
2022-08-26T23:18:30.146Z,19.10
2022-08-26T23:21:16.904Z,19.10
2022-08-26T23:24:05.198Z,19.10
2022-08-26T23:26:51.951Z,19.10
2022-08-26T23:29:39.668Z,19.10
2022-08-26T23:32:26.514Z,19.10
2022-08-26T23:35:14.998Z,19.10
2022-08-26T23:38:03.700Z,19.20
2022-08-26T23:40:50.565Z,19.30
2022-08-26T23:43:37.355Z,19.30
2022-08-26T23:46:24.133Z,19.30
2022-08-26T23:49:10.871Z,19.20
2022-08-26T23:52:16.143Z,19.10
2022-08-26T23:55:02.978Z,19.00
2022-08-26T23:57:50.010Z,18.90
